createdAt,value
2022-12-25T14:29:50.679Z,130.55
2022-12-25T14:32:27.976Z,108.85
2022-12-25T14:35:03.442Z,132.70
2022-12-25T14:37:34.196Z,127.15
2022-12-25T14:40:05.368Z,128.73
2022-12-25T14:42:35.624Z,121.65
2022-12-25T14:45:20.888Z,129.05
2022-12-25T14:47:54.560Z,113.43
2022-12-25T14:50:43.470Z,110.32
2022-12-25T14:53:21.356Z,123.30
2022-12-25T14:55:52.316Z,115.50
2022-12-25T14:58:26.477Z,106.80
2022-12-25T15:00:59.759Z,112.97
2022-12-25T15:03:31.682Z,106.70
2022-12-25T15:06:07.928Z,104.60
2022-12-25T15:08:37.446Z,109.78
2022-12-25T15:11:05.898Z,115.13
2022-12-25T15:13:34.670Z,119.10
2022-12-25T15:16:12.510Z,125.07
2022-12-25T15:18:43.642Z,123.20
2022-12-25T15:21:28.020Z,122.85
2022-12-25T15:23:58.472Z,105.88
2022-12-25T15:26:28.342Z,131.32
2022-12-25T15:28:56.998Z,100.05
2022-12-25T15:31:27.823Z,128.43
2022-12-25T15:33:58.671Z,121.65
2022-12-25T15:36:27.862Z,126.57
2022-12-25T15:38:56.482Z,125.15
2022-12-25T15:41:45.654Z,131.10
2022-12-25T15:44:14.356Z,125.60
2022-12-25T15:46:43.486Z,130.10
2022-12-25T15:49:12.176Z,127.78
2022-12-25T15:51:41.410Z,131.90
2022-12-25T15:54:10.126Z,142.68
2022-12-25T15:56:57.010Z,138.43
2022-12-25T15:59:25.346Z,141.75
2022-12-25T16:01:59.024Z,148.27
2022-12-25T16:04:28.656Z,152.88
2022-12-25T16:06:57.410Z,132.57
2022-12-25T16:09:27.642Z,144.73
2022-12-25T16:11:56.314Z,152.57
2022-12-25T16:14:24.645Z,160.38
2022-12-25T16:16:52.755Z,146.52
2022-12-25T16:19:21.376Z,148.55
2022-12-25T16:21:50.212Z,155.15
2022-12-25T16:24:18.946Z,153.00
2022-12-25T16:26:47.206Z,142.93
2022-12-25T16:29:15.962Z,151.70
2022-12-25T16:31:44.312Z,154.48
2022-12-25T16:34:12.963Z,147.68
2022-12-25T16:36:41.232Z,166.20
2022-12-25T16:39:09.873Z,158.27
2022-12-25T16:41:38.175Z,155.57
2022-12-25T16:44:10.214Z,141.27
2022-12-25T16:46:39.133Z,148.35
2022-12-25T16:49:07.824Z,155.00
2022-12-25T16:51:36.316Z,161.70
2022-12-25T16:54:05.015Z,164.60
2022-12-25T16:56:33.459Z,153.90
2022-12-25T16:59:02.212Z,153.30
2022-12-25T17:01:30.650Z,155.63
2022-12-25T17:04:03.669Z,150.23
2022-12-25T17:06:32.237Z,142.85
2022-12-25T17:09:02.989Z,137.82
2022-12-25T17:11:31.868Z,152.65
2022-12-25T17:14:02.733Z,152.35
2022-12-25T17:16:34.067Z,156.30
2022-12-25T17:19:08.058Z,164.00
2022-12-25T17:21:38.531Z,134.45
2022-12-25T17:24:07.567Z,152.75
2022-12-25T17:26:36.145Z,140.98
2022-12-25T17:29:04.915Z,131.38
2022-12-25T17:31:33.541Z,151.48
2022-12-25T17:34:03.134Z,135.57
2022-12-25T17:36:32.190Z,158.23
2022-12-25T17:39:05.077Z,135.35
2022-12-25T17:41:33.841Z,150.45
2022-12-25T17:44:02.506Z,143.77
2022-12-25T17:46:33.498Z,150.23
2022-12-25T17:49:02.285Z,138.18
2022-12-25T17:51:31.859Z,140.35
2022-12-25T17:54:04.641Z,139.50
2022-12-25T17:56:33.435Z,128.07
2022-12-25T17:59:06.842Z,133.60
2022-12-25T18:01:36.759Z,148.43
2022-12-25T18:04:06.545Z,139.55
2022-12-25T18:06:36.702Z,133.93
2022-12-25T18:09:06.536Z,127.93
2022-12-25T18:11:36.931Z,140.05
2022-12-25T18:14:07.268Z,145.48
2022-12-25T18:16:37.713Z,116.80
2022-12-25T18:19:06.666Z,131.77
2022-12-25T18:21:35.140Z,140.80
2022-12-25T18:24:05.310Z,141.38
2022-12-25T18:26:33.979Z,112.32
2022-12-25T18:29:03.266Z,124.00
2022-12-25T18:31:31.882Z,128.77
2022-12-25T18:34:01.033Z,122.13
2022-12-25T18:36:30.394Z,134.43
2022-12-25T18:38:59.620Z,142.32
2022-12-25T18:41:28.887Z,137.48
2022-12-25T18:44:00.390Z,158.90
2022-12-25T18:46:28.816Z,120.50
2022-12-25T18:48:57.749Z,149.43
2022-12-25T18:51:29.867Z,148.55
2022-12-25T18:54:03.710Z,146.73
2022-12-25T18:56:31.990Z,154.90
2022-12-25T18:59:01.164Z,166.32
2022-12-25T19:01:29.681Z,215.73
2022-12-25T19:04:04.534Z,210.77
2022-12-25T19:06:35.110Z,242.43
2022-12-25T19:09:09.222Z,154.23
2022-12-25T19:11:46.084Z,229.00
2022-12-25T19:14:15.911Z,148.85
2022-12-25T19:16:45.176Z,154.80
2022-12-25T19:19:14.503Z,290.98
2022-12-25T19:21:42.941Z,218.00
2022-12-25T19:24:11.680Z,267.10
2022-12-25T19:26:40.000Z,235.48
2022-12-25T19:29:08.630Z,169.98
2022-12-25T19:31:38.272Z,253.07
2022-12-25T19:34:07.868Z,203.07
2022-12-25T19:36:36.598Z,166.90
2022-12-25T19:39:06.073Z,203.43
2022-12-25T19:41:34.838Z,219.05
2022-12-25T19:44:04.004Z,131.80
2022-12-25T19:46:38.111Z,132.40
2022-12-25T19:49:07.927Z,169.52
2022-12-25T19:51:44.770Z,157.90
2022-12-25T19:54:20.596Z,121.57
2022-12-25T19:56:49.560Z,108.15
2022-12-25T19:59:18.196Z,183.25
2022-12-25T20:01:46.826Z,202.07
2022-12-25T20:04:17.595Z,125.20
2022-12-25T20:06:46.337Z,128.85
2022-12-25T20:09:20.818Z,132.23
2022-12-25T20:11:50.013Z,190.98
2022-12-25T20:14:19.802Z,166.75
2022-12-25T20:16:48.256Z,119.25
2022-12-25T20:19:16.921Z,134.20
2022-12-25T20:21:45.911Z,136.82
2022-12-25T20:24:14.553Z,106.60
2022-12-25T20:26:45.364Z,118.50
2022-12-25T20:29:17.079Z,102.15
2022-12-25T20:31:45.438Z,103.53
2022-12-25T20:34:14.273Z,104.80
2022-12-25T20:36:45.371Z,108.50
2022-12-25T20:39:14.181Z,116.60
2022-12-25T20:41:43.963Z,98.80
2022-12-25T20:44:13.357Z,95.80
2022-12-25T20:46:41.870Z,86.82
2022-12-25T20:49:10.618Z,96.25
2022-12-25T20:51:39.500Z,113.00
2022-12-25T20:54:09.984Z,101.25
2022-12-25T20:56:38.780Z,112.60
2022-12-25T20:59:08.747Z,103.15
2022-12-25T21:01:37.131Z,100.63
2022-12-25T21:04:05.780Z,113.47
2022-12-25T21:06:34.193Z,91.10
2022-12-25T21:09:02.907Z,101.65
2022-12-25T21:11:34.080Z,107.78
2022-12-25T21:16:32.866Z,103.75
2022-12-25T21:19:01.612Z,106.20
2022-12-25T21:21:29.911Z,104.00
2022-12-25T21:23:58.512Z,108.72
2022-12-25T21:26:28.604Z,123.20
2022-12-25T21:29:00.456Z,105.80
2022-12-25T21:31:29.869Z,112.60
2022-12-25T21:33:59.411Z,99.88
2022-12-25T21:36:30.681Z,116.43
2022-12-25T21:39:02.253Z,100.45
2022-12-25T21:41:31.619Z,121.68
2022-12-25T21:44:00.867Z,107.40
2022-12-25T21:46:29.883Z,96.68
2022-12-25T21:48:59.306Z,98.60
2022-12-25T21:51:51.811Z,102.45
2022-12-25T21:54:21.975Z,105.53
2022-12-25T21:56:50.949Z,103.63
2022-12-25T21:59:21.657Z,97.32
2022-12-25T22:01:51.482Z,104.53
2022-12-25T22:04:21.839Z,96.45
2022-12-25T22:07:08.850Z,99.63
2022-12-25T22:09:37.784Z,92.32
2022-12-25T22:12:30.132Z,97.75
2022-12-25T22:15:06.820Z,104.72
2022-12-25T22:17:59.171Z,103.88
2022-12-25T22:20:30.965Z,115.68
2022-12-25T22:22:59.466Z,107.57
2022-12-25T22:25:28.180Z,101.85
2022-12-25T22:27:56.498Z,98.97
2022-12-25T22:30:27.618Z,104.97
2022-12-25T22:32:56.200Z,104.25
2022-12-25T22:35:25.348Z,98.05
2022-12-25T22:37:54.242Z,93.15
2022-12-25T22:40:22.995Z,99.90
2022-12-25T22:42:54.791Z,104.38
