createdAt,value
2018-08-03T00:00:58.940Z,3.53
2018-08-03T00:03:33.350Z,3.27
2018-08-03T00:06:07.670Z,3.70
2018-08-03T00:08:42.004Z,3.37
2018-08-03T00:11:16.980Z,3.43
2018-08-03T00:13:51.430Z,3.30
2018-08-03T00:16:25.936Z,3.20
2018-08-03T00:19:00.827Z,3.33
2018-08-03T00:21:35.343Z,3.80
2018-08-03T00:24:15.644Z,3.30
2018-08-03T00:26:50.203Z,3.10
2018-08-03T00:29:24.696Z,3.43
2018-08-03T00:31:59.128Z,3.10
2018-08-03T00:34:33.693Z,3.50
2018-08-03T00:37:08.209Z,3.37
2018-08-03T00:39:42.795Z,3.50
2018-08-03T00:42:17.486Z,3.30
2018-08-03T00:44:51.868Z,3.77
2018-08-03T00:47:26.306Z,3.30
2018-08-03T00:50:00.772Z,2.87
2018-08-03T00:52:35.232Z,3.30
2018-08-03T00:55:09.710Z,3.40
2018-08-03T00:57:44.178Z,3.50
2018-08-03T01:00:18.830Z,3.60
2018-08-03T01:05:56.616Z,2.93
2018-08-03T01:08:31.121Z,3.30
2018-08-03T01:11:05.788Z,3.60
2018-08-03T01:13:40.600Z,3.10
2018-08-03T01:16:15.256Z,3.30
2018-08-03T01:18:49.680Z,3.70
2018-08-03T01:21:24.412Z,3.20
2018-08-03T01:23:59.040Z,3.77
2018-08-03T01:26:33.528Z,3.73
2018-08-03T01:29:08.176Z,3.43
2018-08-03T01:31:42.676Z,3.60
2018-08-03T01:34:17.107Z,3.43
2018-08-03T01:36:51.709Z,3.27
2018-08-03T01:39:26.264Z,3.30
2018-08-03T01:42:00.698Z,3.63
2018-08-03T01:44:43.588Z,3.03
2018-08-03T01:47:18.342Z,3.73
2018-08-03T01:49:55.021Z,3.40
2018-08-03T01:52:29.642Z,3.20
2018-08-03T01:55:04.064Z,3.70
2018-08-03T01:57:38.355Z,3.63
2018-08-03T02:00:19.791Z,3.90
2018-08-03T02:03:10.511Z,3.70
2018-08-03T02:05:48.381Z,3.07
2018-08-03T02:08:22.667Z,3.60
2018-08-03T02:10:57.031Z,4.30
2018-08-03T02:13:31.444Z,3.53
2018-08-03T02:16:05.951Z,3.60
2018-08-03T02:18:40.216Z,3.60
2018-08-03T02:21:14.575Z,3.70
2018-08-03T02:23:48.967Z,3.87
2018-08-03T02:26:23.434Z,4.20
2018-08-03T02:28:57.864Z,4.13
2018-08-03T02:31:32.167Z,4.37
2018-08-03T02:34:06.581Z,3.70
2018-08-03T02:36:40.976Z,4.13
2018-08-03T02:39:15.379Z,3.40
2018-08-03T02:41:49.857Z,4.70
2018-08-03T02:44:24.281Z,3.90
2018-08-03T02:46:59.084Z,4.70
2018-08-03T02:49:33.624Z,3.63
2018-08-03T02:52:08.484Z,4.20
2018-08-03T02:54:43.012Z,4.77
2018-08-03T02:57:17.448Z,4.13
2018-08-03T02:59:52.069Z,4.23
2018-08-03T03:02:26.605Z,3.70
2018-08-03T03:05:01.037Z,4.27
2018-08-03T03:07:35.754Z,4.53
2018-08-03T03:10:10.357Z,4.00
2018-08-03T03:12:44.797Z,3.90
2018-08-03T03:15:19.568Z,4.53
2018-08-03T03:17:54.278Z,4.60
2018-08-03T03:20:28.825Z,3.93
2018-08-03T03:23:03.380Z,4.73
2018-08-03T03:25:38.700Z,3.97
2018-08-03T03:28:13.132Z,4.63
2018-08-03T03:30:47.602Z,4.57
2018-08-03T03:33:22.208Z,4.60
2018-08-03T03:35:56.780Z,4.80
2018-08-03T03:38:31.810Z,4.70
2018-08-03T03:41:06.398Z,4.63
2018-08-03T03:43:40.885Z,4.20
2018-08-03T03:46:15.484Z,4.77
2018-08-03T03:48:50.176Z,4.37
2018-08-03T03:51:25.184Z,4.50
2018-08-03T03:53:59.820Z,5.00
2018-08-03T03:56:34.288Z,4.83
2018-08-03T03:59:08.910Z,5.13
2018-08-03T04:01:43.733Z,5.00
2018-08-03T04:04:21.729Z,5.13
2018-08-03T04:06:56.331Z,5.77
2018-08-03T04:09:30.804Z,5.20
2018-08-03T04:12:05.233Z,5.63
2018-08-03T04:14:39.800Z,5.30
2018-08-03T04:17:14.176Z,5.30
2018-08-03T04:19:48.611Z,5.27
2018-08-03T04:22:23.141Z,5.43
2018-08-03T04:24:57.589Z,4.77
2018-08-03T04:27:32.020Z,5.17
2018-08-03T04:30:06.962Z,4.80
2018-08-03T04:32:41.516Z,5.13
2018-08-03T04:35:16.128Z,5.00
2018-08-03T04:37:50.523Z,5.77
2018-08-03T04:40:24.968Z,5.27
2018-08-03T04:43:03.676Z,5.37
2018-08-03T04:45:38.264Z,5.40
2018-08-03T04:48:12.780Z,5.60
2018-08-03T04:50:47.485Z,6.13
2018-08-03T04:53:22.092Z,5.60
2018-08-03T04:55:56.509Z,5.80
2018-08-03T04:58:31.314Z,5.60
2018-08-03T05:01:05.753Z,5.37
2018-08-03T05:03:40.088Z,5.87
2018-08-03T05:06:14.493Z,5.53
2018-08-03T05:08:48.856Z,6.03
2018-08-03T05:11:23.293Z,5.20
2018-08-03T05:13:57.713Z,5.30
2018-08-03T05:16:32.144Z,5.97
2018-08-03T05:19:06.853Z,6.33
2018-08-03T05:21:41.389Z,5.93
2018-08-03T05:27:15.337Z,6.27
2018-08-03T05:29:50.052Z,6.33
2018-08-03T05:32:24.573Z,6.00
2018-08-03T05:34:59.016Z,6.63
2018-08-03T05:37:33.620Z,5.93
2018-08-03T05:40:08.126Z,5.80
2018-08-03T05:42:42.737Z,6.43
2018-08-03T05:45:17.263Z,6.23
2018-08-03T05:47:51.687Z,6.13
2018-08-03T05:50:26.088Z,6.57
2018-08-03T05:53:00.733Z,5.77
2018-08-03T05:55:35.380Z,6.00
2018-08-03T05:58:10.057Z,5.77
2018-08-03T06:00:44.556Z,5.50
2018-08-03T06:03:19.137Z,6.40
2018-08-03T06:05:53.804Z,6.23
2018-08-03T06:08:28.396Z,6.27
2018-08-03T06:11:03.111Z,6.20
2018-08-03T06:13:37.702Z,6.10
2018-08-03T06:16:12.144Z,6.17
2018-08-03T06:18:46.633Z,6.33
2018-08-03T06:21:21.318Z,5.80
2018-08-03T06:23:55.698Z,5.80
2018-08-03T06:26:30.191Z,5.50
2018-08-03T06:29:04.617Z,5.40
2018-08-03T06:31:39.180Z,5.40
2018-08-03T06:34:13.637Z,5.60
2018-08-03T06:36:48.230Z,5.73
2018-08-03T06:39:22.729Z,5.57
2018-08-03T06:41:57.304Z,5.87
2018-08-03T06:44:31.936Z,5.63
2018-08-03T06:47:06.497Z,5.40
2018-08-03T06:49:41.293Z,5.07
2018-08-03T06:52:15.767Z,5.23
2018-08-03T06:54:50.120Z,5.03
2018-08-03T06:57:24.767Z,5.47
2018-08-03T06:59:59.268Z,5.27
2018-08-03T07:02:33.732Z,4.87
2018-08-03T07:05:08.396Z,4.80
2018-08-03T07:07:42.758Z,4.90
2018-08-03T07:10:17.178Z,5.27
2018-08-03T07:12:52.193Z,4.83
2018-08-03T07:15:26.717Z,5.20
2018-08-03T07:18:01.201Z,4.70
2018-08-03T07:20:35.612Z,5.20
2018-08-03T07:23:09.934Z,5.60
2018-08-03T07:25:44.320Z,5.47
2018-08-03T07:28:18.800Z,5.33
2018-08-03T07:30:53.112Z,5.47
2018-08-03T07:33:46.582Z,5.90
2018-08-03T07:36:21.033Z,5.20
2018-08-03T07:38:55.545Z,4.73
2018-08-03T07:41:29.996Z,5.47
2018-08-03T07:44:21.518Z,5.17
2018-08-03T07:46:55.823Z,4.97
2018-08-03T07:49:30.488Z,4.30
2018-08-03T07:52:05.179Z,5.13
2018-08-03T07:54:39.521Z,4.90
2018-08-03T07:57:13.960Z,4.87
2018-08-03T07:59:48.316Z,5.12
2018-08-03T08:02:23.070Z,4.85
2018-08-03T08:04:57.633Z,4.72
2018-08-03T08:07:32.200Z,4.92
2018-08-03T08:10:06.595Z,5.25
2018-08-03T08:12:40.984Z,4.42
2018-08-03T08:15:15.433Z,4.72
2018-08-03T08:17:49.980Z,4.92
2018-08-03T08:20:24.396Z,4.60
2018-08-03T08:22:58.854Z,4.60
2018-08-03T08:25:33.273Z,5.15
2018-08-03T08:28:07.801Z,4.53
2018-08-03T08:30:42.369Z,4.25
2018-08-03T08:33:16.806Z,4.37
2018-08-03T08:35:51.364Z,4.42
2018-08-03T08:38:25.812Z,4.50
2018-08-03T08:41:00.194Z,3.80
2018-08-03T08:43:34.544Z,4.40
2018-08-03T08:46:08.993Z,4.53
2018-08-03T08:48:43.506Z,4.00
2018-08-03T08:51:17.994Z,4.20
2018-08-03T08:53:52.409Z,4.97
2018-08-03T08:56:26.989Z,4.28
2018-08-03T08:59:01.332Z,4.47
2018-08-03T09:01:35.736Z,4.80
2018-08-03T09:04:10.096Z,4.10
2018-08-03T09:06:44.533Z,4.12
2018-08-03T09:09:18.933Z,4.55
2018-08-03T09:11:53.386Z,4.05
2018-08-03T09:14:27.909Z,4.25
2018-08-03T09:17:22.221Z,4.40
2018-08-03T09:20:16.096Z,4.00
2018-08-03T09:22:50.664Z,3.90
2018-08-03T09:25:25.532Z,4.22
2018-08-03T09:28:10.504Z,4.03
2018-08-03T09:30:58.908Z,4.40
2018-08-03T09:33:36.824Z,3.83
2018-08-03T09:36:21.455Z,4.20
2018-08-03T09:38:55.959Z,4.00
2018-08-03T09:41:30.552Z,4.33
2018-08-03T09:44:05.334Z,4.08
2018-08-03T09:46:39.874Z,4.15
2018-08-03T09:49:14.427Z,3.87
2018-08-03T09:51:48.925Z,4.20
2018-08-03T09:54:23.576Z,4.03
2018-08-03T09:56:57.872Z,4.85
2018-08-03T09:59:32.340Z,4.40
2018-08-03T10:02:06.803Z,4.60
2018-08-03T10:04:41.176Z,4.40
2018-08-03T10:07:15.790Z,4.20
2018-08-03T10:09:50.864Z,4.50
2018-08-03T10:12:27.480Z,4.03
2018-08-03T10:15:01.841Z,4.45
2018-08-03T10:17:36.300Z,4.60
2018-08-03T10:20:10.668Z,4.70
2018-08-03T10:22:45.094Z,4.72
2018-08-03T10:25:19.586Z,4.15
2018-08-03T10:27:53.992Z,5.28
2018-08-03T10:30:28.537Z,4.53
2018-08-03T10:33:02.934Z,4.50
2018-08-03T10:35:37.319Z,4.10
2018-08-03T10:38:11.664Z,4.58
2018-08-03T10:40:46.112Z,4.83
2018-08-03T10:43:41.172Z,4.17
2018-08-03T10:46:15.676Z,4.55
2018-08-03T10:49:02.822Z,4.80
2018-08-03T10:51:41.308Z,4.90
2018-08-03T10:54:15.724Z,4.90
2018-08-03T10:56:50.380Z,4.87
2018-08-03T10:59:24.951Z,5.07
2018-08-03T11:01:59.322Z,4.93
2018-08-03T11:04:34.000Z,5.17
2018-08-03T11:07:08.721Z,4.97
2018-08-03T11:09:43.290Z,5.47
2018-08-03T11:12:17.800Z,5.37
2018-08-03T11:14:52.292Z,5.50
2018-08-03T11:17:26.773Z,5.30
2018-08-03T11:20:01.272Z,5.60
2018-08-03T11:22:35.685Z,5.80
2018-08-03T11:25:10.360Z,5.33
2018-08-03T11:27:45.073Z,5.03
2018-08-03T11:30:19.681Z,5.60
2018-08-03T11:32:54.249Z,5.47
2018-08-03T11:35:28.739Z,5.27
2018-08-03T11:38:03.133Z,5.20
2018-08-03T11:40:37.572Z,5.40
2018-08-03T11:43:12.015Z,4.43
2018-08-03T11:45:46.519Z,4.63
2018-08-03T11:48:20.953Z,4.53
2018-08-03T11:50:55.339Z,4.90
2018-08-03T11:53:29.862Z,4.90
2018-08-03T11:56:04.521Z,4.90
2018-08-03T11:58:39.179Z,4.93
2018-08-03T12:01:13.604Z,5.00
2018-08-03T12:03:48.049Z,4.93
2018-08-03T12:06:22.574Z,5.23
2018-08-03T12:08:57.401Z,5.00
2018-08-03T12:11:31.800Z,5.80
2018-08-03T12:17:05.218Z,5.27
2018-08-03T12:19:39.712Z,4.83
2018-08-03T12:22:14.224Z,5.30
2018-08-03T12:24:48.716Z,5.03
2018-08-03T12:27:23.133Z,5.27
2018-08-03T12:29:57.452Z,5.20
2018-08-03T12:32:31.939Z,4.77
2018-08-03T12:35:06.406Z,5.40
2018-08-03T12:37:40.900Z,4.87
2018-08-03T12:40:15.203Z,4.47
2018-08-03T12:42:49.820Z,5.43
2018-08-03T12:45:33.833Z,4.97
2018-08-03T12:47:58.490Z,4.80
2018-08-03T12:50:33.010Z,4.73
2018-08-03T12:53:07.487Z,5.03
2018-08-03T12:55:42.033Z,4.80
2018-08-03T12:58:16.393Z,5.13
2018-08-03T13:00:50.893Z,4.60
2018-08-03T13:03:25.399Z,5.53
2018-08-03T13:05:59.825Z,5.70
2018-08-03T13:08:34.342Z,4.90
2018-08-03T13:11:08.674Z,4.70
2018-08-03T13:13:43.502Z,4.90
2018-08-03T13:16:17.953Z,4.63
2018-08-03T13:18:52.498Z,4.43
2018-08-03T13:21:36.273Z,4.97
2018-08-03T13:24:10.685Z,5.37
2018-08-03T13:26:45.300Z,5.10
2018-08-03T13:29:19.645Z,4.80
2018-08-03T13:31:54.136Z,4.53
2018-08-03T13:34:28.566Z,4.73
2018-08-03T13:37:02.981Z,4.50
2018-08-03T13:39:37.368Z,4.27
2018-08-03T13:42:11.835Z,4.57
2018-08-03T13:44:46.242Z,4.37
2018-08-03T13:47:20.574Z,4.80
2018-08-03T13:49:54.843Z,4.70
2018-08-03T13:52:29.071Z,4.67
2018-08-03T13:55:04.419Z,4.40
2018-08-03T13:57:38.945Z,4.40
2018-08-03T14:00:14.087Z,4.43
2018-08-03T14:02:48.444Z,4.40
2018-08-03T14:05:22.876Z,4.80
2018-08-03T14:07:57.256Z,4.40
2018-08-03T14:10:44.352Z,4.83
2018-08-03T14:13:18.824Z,4.17
2018-08-03T14:15:53.299Z,4.97
2018-08-03T14:18:27.519Z,4.97
2018-08-03T14:21:01.824Z,3.90
2018-08-03T14:23:36.115Z,4.40
2018-08-03T14:26:10.547Z,4.43
2018-08-03T14:28:44.957Z,4.40
2018-08-03T14:31:19.409Z,4.00
2018-08-03T14:33:53.732Z,4.63
2018-08-03T14:36:28.008Z,3.80
2018-08-03T14:39:02.341Z,4.50
2018-08-03T14:41:36.998Z,4.20
2018-08-03T14:44:11.332Z,4.07
2018-08-03T14:46:45.663Z,3.97
2018-08-03T14:49:20.152Z,4.00
2018-08-03T14:51:54.883Z,4.30
2018-08-03T14:54:29.132Z,3.53
2018-08-03T14:57:03.559Z,3.90
2018-08-03T14:59:37.832Z,3.73
2018-08-03T15:02:12.084Z,3.40
2018-08-03T15:04:46.515Z,3.23
2018-08-03T15:07:20.956Z,4.00
2018-08-03T15:09:56.072Z,3.83
2018-08-03T15:12:30.378Z,3.97
2018-08-03T15:15:05.289Z,4.10
2018-08-03T15:17:39.584Z,4.10
2018-08-03T15:20:13.962Z,4.00
2018-08-03T15:22:48.396Z,3.80
2018-08-03T15:25:22.768Z,3.87
2018-08-03T15:27:57.076Z,3.60
2018-08-03T15:30:31.472Z,3.77
2018-08-03T15:33:05.892Z,4.10
2018-08-03T15:35:40.295Z,3.60
2018-08-03T15:38:14.683Z,4.00
2018-08-03T15:40:49.184Z,3.97
2018-08-03T15:43:23.584Z,3.83
2018-08-03T15:45:58.000Z,3.57
2018-08-03T15:48:32.412Z,3.70
2018-08-03T15:51:06.692Z,4.30
2018-08-03T15:53:41.035Z,3.93
2018-08-03T15:56:15.516Z,3.90
2018-08-03T15:58:50.086Z,3.87
2018-08-03T16:01:24.373Z,3.77
2018-08-03T16:03:59.008Z,4.50
2018-08-03T16:06:33.207Z,3.90
2018-08-03T16:09:08.956Z,4.00
2018-08-03T16:11:43.232Z,4.30
2018-08-03T16:14:17.651Z,4.23
2018-08-03T16:16:52.092Z,4.50
2018-08-03T16:19:26.579Z,3.90
2018-08-03T16:22:00.974Z,4.07
2018-08-03T16:24:35.167Z,5.90
2018-08-03T16:27:09.558Z,4.43
2018-08-03T16:29:43.952Z,4.33
2018-08-03T16:32:18.410Z,3.90
2018-08-03T16:34:52.882Z,4.13
2018-08-03T16:37:27.244Z,4.60
2018-08-03T16:40:02.028Z,4.33
2018-08-03T16:42:36.632Z,4.50
2018-08-03T16:45:10.814Z,4.17
2018-08-03T16:47:45.296Z,5.30
2018-08-03T16:50:19.664Z,4.87
2018-08-03T16:52:54.056Z,4.77
2018-08-03T16:55:28.348Z,4.53
2018-08-03T16:58:02.775Z,4.70
2018-08-03T17:00:37.156Z,4.47
2018-08-03T17:03:12.099Z,7.90
2018-08-03T17:05:46.456Z,4.80
2018-08-03T17:08:20.855Z,7.60
2018-08-03T17:10:55.241Z,5.17
2018-08-03T17:13:45.652Z,4.70
2018-08-03T17:16:20.008Z,4.50
2018-08-03T17:19:17.942Z,4.70
2018-08-03T17:21:55.815Z,5.07
2018-08-03T17:24:35.999Z,4.70
2018-08-03T17:27:18.536Z,5.23
2018-08-03T17:29:56.800Z,5.17
2018-08-03T17:32:31.119Z,5.20
2018-08-03T17:35:05.515Z,5.80
2018-08-03T17:37:49.715Z,4.97
2018-08-03T17:40:24.096Z,6.07
2018-08-03T17:42:58.987Z,4.90
2018-08-03T17:45:45.268Z,5.27
2018-08-03T17:48:19.501Z,5.13
2018-08-03T17:50:54.166Z,4.87
2018-08-03T17:53:28.467Z,4.47
2018-08-03T17:56:02.883Z,4.63
2018-08-03T17:58:37.287Z,4.17
2018-08-03T18:01:11.805Z,4.17
2018-08-03T18:03:46.188Z,3.97
2018-08-03T18:06:21.035Z,3.87
2018-08-03T18:08:55.285Z,4.07
2018-08-03T18:11:29.519Z,4.00
2018-08-03T18:14:11.793Z,3.93
2018-08-03T18:16:46.324Z,4.00
2018-08-03T18:19:20.708Z,4.73
2018-08-03T18:21:55.097Z,4.50
2018-08-03T18:24:29.535Z,3.60
2018-08-03T18:27:03.885Z,4.47
2018-08-03T18:29:38.275Z,4.10
2018-08-03T18:32:12.702Z,4.40
2018-08-03T18:34:46.996Z,3.87
2018-08-03T18:37:21.663Z,4.03
2018-08-03T18:39:56.187Z,4.40
2018-08-03T18:42:31.145Z,4.10
2018-08-03T18:45:06.255Z,3.57
2018-08-03T18:47:40.475Z,3.70
2018-08-03T18:50:14.877Z,4.23
2018-08-03T18:52:49.164Z,4.00
2018-08-03T18:55:23.631Z,4.10
2018-08-03T18:57:58.040Z,4.10
2018-08-03T19:00:32.448Z,4.63
2018-08-03T19:03:06.854Z,4.00
2018-08-03T19:05:41.207Z,3.70
2018-08-03T19:08:15.748Z,3.70
2018-08-03T19:10:50.004Z,4.07
2018-08-03T19:13:24.432Z,4.27
2018-08-03T19:15:58.867Z,3.87
2018-08-03T19:18:33.211Z,3.87
2018-08-03T19:21:07.636Z,4.00
2018-08-03T19:23:42.008Z,4.00
2018-08-03T19:26:16.443Z,5.30
2018-08-03T19:29:05.651Z,3.47
2018-08-03T19:31:39.916Z,3.70
2018-08-03T19:34:14.319Z,4.57
2018-08-03T19:36:48.646Z,3.90
2018-08-03T19:39:23.079Z,4.53
2018-08-03T19:41:57.699Z,3.80
2018-08-03T19:44:32.057Z,4.30
2018-08-03T19:47:06.491Z,4.27
2018-08-03T19:49:40.919Z,4.70
2018-08-03T19:52:15.294Z,4.50
2018-08-03T19:54:49.579Z,4.60
2018-08-03T19:57:23.913Z,4.43
2018-08-03T19:59:58.351Z,4.40
2018-08-03T20:02:32.780Z,4.87
2018-08-03T20:05:07.426Z,4.40
2018-08-03T20:07:41.659Z,4.90
2018-08-03T20:10:16.083Z,4.90
2018-08-03T20:12:50.435Z,4.20
2018-08-03T20:15:24.920Z,4.43
2018-08-03T20:17:59.263Z,4.47
2018-08-03T20:20:33.663Z,4.13
2018-08-03T20:23:08.060Z,4.30
2018-08-03T20:25:42.412Z,4.63
2018-08-03T20:28:16.751Z,4.83
2018-08-03T20:30:51.166Z,4.77
2018-08-03T20:33:25.431Z,4.37
2018-08-03T20:35:59.943Z,3.90
2018-08-03T20:38:34.260Z,4.60
2018-08-03T20:41:08.607Z,4.67
2018-08-03T20:43:42.935Z,4.00
2018-08-03T20:46:17.280Z,3.97
2018-08-03T20:48:51.483Z,4.17
2018-08-03T20:51:25.903Z,4.37
2018-08-03T20:54:00.712Z,5.00
2018-08-03T20:56:34.923Z,4.00
2018-08-03T20:59:09.282Z,4.40
2018-08-03T21:01:43.697Z,4.50
2018-08-03T21:04:18.078Z,3.70
2018-08-03T21:12:50.872Z,4.10
2018-08-03T21:15:25.192Z,3.70
2018-08-03T21:18:00.195Z,3.90
2018-08-03T21:20:37.400Z,4.43
2018-08-03T21:23:11.663Z,3.83
2018-08-03T21:25:46.084Z,4.60
2018-08-03T21:28:20.423Z,3.90
2018-08-03T21:30:54.927Z,4.10
2018-08-03T21:33:29.303Z,4.20
2018-08-03T21:36:03.750Z,3.90
2018-08-03T21:38:38.063Z,4.00
2018-08-03T21:41:12.500Z,4.30
2018-08-03T21:43:47.103Z,4.10
2018-08-03T21:46:21.531Z,3.70
2018-08-03T21:48:55.943Z,4.40
2018-08-03T21:51:30.371Z,4.40
2018-08-03T21:54:04.856Z,4.43
2018-08-03T21:56:39.507Z,4.17
2018-08-03T21:59:13.899Z,4.00
2018-08-03T22:01:48.300Z,4.43
2018-08-03T22:04:22.492Z,4.47
2018-08-03T22:06:56.887Z,4.17
2018-08-03T22:09:31.214Z,3.87
2018-08-03T22:12:06.137Z,4.30
2018-08-03T22:14:40.426Z,4.13
2018-08-03T22:17:14.791Z,4.03
2018-08-03T22:19:49.267Z,4.30
2018-08-03T22:22:23.703Z,4.33
2018-08-03T22:24:57.959Z,4.10
2018-08-03T22:27:32.201Z,3.90
2018-08-03T22:30:06.867Z,4.33
2018-08-03T22:32:41.278Z,4.07
2018-08-03T22:35:15.483Z,4.43
2018-08-03T22:37:49.699Z,4.53
2018-08-03T22:40:24.067Z,4.47
2018-08-03T22:42:58.483Z,4.27
2018-08-03T22:45:32.929Z,4.17
2018-08-03T22:48:07.579Z,4.07
2018-08-03T22:50:41.959Z,4.30
2018-08-03T22:53:16.230Z,4.13
2018-08-03T22:55:50.637Z,4.00
2018-08-03T22:58:25.028Z,4.30
2018-08-03T23:00:59.451Z,4.00
2018-08-03T23:03:33.814Z,3.83
2018-08-03T23:06:08.236Z,4.27
2018-08-03T23:08:42.707Z,4.03
2018-08-03T23:11:17.108Z,4.33
2018-08-03T23:13:51.811Z,3.93
2018-08-03T23:16:26.439Z,4.40
2018-08-03T23:19:00.817Z,4.50
2018-08-03T23:21:35.398Z,4.27
2018-08-03T23:24:09.844Z,4.43
2018-08-03T23:26:44.307Z,3.97
2018-08-03T23:29:18.567Z,4.90
2018-08-03T23:31:52.896Z,3.90
2018-08-03T23:34:27.311Z,4.30
2018-08-03T23:37:01.724Z,4.50
2018-08-03T23:39:37.028Z,4.23
2018-08-03T23:42:11.435Z,4.40
2018-08-03T23:44:45.848Z,4.20
2018-08-03T23:47:20.275Z,4.30
2018-08-03T23:49:54.522Z,4.03
2018-08-03T23:52:29.004Z,4.37
2018-08-03T23:55:03.296Z,4.40
2018-08-03T23:57:37.712Z,4.00
