createdAt,value
2022-12-03T00:01:20.150Z,101074.34
2022-12-03T00:03:47.607Z,101055.34
2022-12-03T00:06:15.196Z,101062.97
2022-12-03T00:08:42.310Z,101061.13
2022-12-03T00:11:09.983Z,101058.41
2022-12-03T00:13:37.412Z,101050.63
2022-12-03T00:16:05.097Z,101044.50
2022-12-03T00:18:32.519Z,101043.75
2022-12-03T00:20:59.805Z,101052.19
2022-12-03T00:23:26.999Z,101046.78
2022-12-03T00:25:54.310Z,101054.53
2022-12-03T00:28:21.682Z,101042.47
2022-12-03T00:30:49.657Z,101039.00
2022-12-03T00:33:16.935Z,101036.41
2022-12-03T00:35:44.200Z,101039.19
2022-12-03T00:38:11.627Z,101032.13
2022-12-03T00:40:38.943Z,101025.19
2022-12-03T00:43:06.517Z,101026.09
2022-12-03T00:45:33.928Z,101020.16
2022-12-03T00:48:01.201Z,101028.00
2022-12-03T00:50:28.768Z,101022.91
2022-12-03T00:52:56.095Z,101009.72
2022-12-03T00:55:24.982Z,101012.47
2022-12-03T00:57:52.286Z,101001.34
2022-12-03T01:00:24.842Z,101008.09
2022-12-03T01:02:53.345Z,100985.72
2022-12-03T01:05:21.066Z,100992.84
2022-12-03T01:07:48.574Z,101006.25
2022-12-03T01:10:16.001Z,100995.00
2022-12-03T01:12:43.500Z,100995.91
2022-12-03T01:15:11.243Z,100972.06
2022-12-03T01:17:39.088Z,101002.25
2022-12-03T01:20:09.347Z,100952.22
2022-12-03T01:22:37.234Z,100989.28
2022-12-03T01:25:04.917Z,100985.53
2022-12-03T01:27:32.788Z,100978.22
2022-12-03T01:30:00.012Z,100968.38
2022-12-03T01:32:27.334Z,100976.34
2022-12-03T01:34:56.482Z,100980.34
2022-12-03T01:37:26.276Z,100934.22
2022-12-03T01:39:54.080Z,100972.28
2022-12-03T01:42:36.409Z,100970.50
2022-12-03T01:45:04.405Z,100970.78
2022-12-03T01:47:36.823Z,100966.22
2022-12-03T01:50:23.589Z,100966.50
2022-12-03T01:52:51.375Z,100964.38
2022-12-03T01:55:22.095Z,100964.38
2022-12-03T01:57:53.109Z,100951.25
2022-12-03T02:00:23.343Z,100955.31
2022-12-03T02:02:57.596Z,100948.28
2022-12-03T02:05:35.662Z,100951.72
2022-12-03T02:08:03.079Z,100954.25
2022-12-03T02:10:36.420Z,100947.31
2022-12-03T02:13:08.086Z,100946.59
2022-12-03T02:15:37.162Z,100949.00
2022-12-03T02:18:04.685Z,100948.72
2022-12-03T02:20:36.186Z,100934.63
2022-12-03T02:23:09.505Z,100929.25
2022-12-03T02:25:38.296Z,100949.16
2022-12-03T02:28:08.587Z,100950.63
2022-12-03T02:30:36.761Z,100951.44
2022-12-03T02:33:04.547Z,100944.50
2022-12-03T02:35:36.935Z,100931.41
2022-12-03T02:38:19.306Z,100937.84
2022-12-03T02:40:49.443Z,100939.38
2022-12-03T02:43:18.615Z,100934.34
2022-12-03T02:45:49.907Z,100935.09
2022-12-03T02:48:20.815Z,100934.44
2022-12-03T02:50:54.236Z,100917.47
2022-12-03T02:53:23.589Z,100938.97
2022-12-03T02:55:52.378Z,100929.63
2022-12-03T02:58:20.956Z,100936.66
2022-12-03T03:00:49.609Z,100932.31
2022-12-03T03:03:19.261Z,100929.63
2022-12-03T03:05:48.322Z,100917.38
2022-12-03T03:08:17.197Z,100923.38
2022-12-03T03:10:46.697Z,100928.69
2022-12-03T03:13:18.642Z,100925.97
2022-12-03T03:15:46.436Z,100918.31
2022-12-03T03:18:15.579Z,100918.19
2022-12-03T03:20:44.570Z,100904.34
2022-12-03T03:23:18.065Z,100884.72
2022-12-03T03:25:50.345Z,100913.72
2022-12-03T03:28:19.188Z,100903.09
2022-12-03T03:30:47.558Z,100898.72
2022-12-03T03:33:16.382Z,100902.28
2022-12-03T03:35:45.626Z,100889.75
2022-12-03T03:38:13.400Z,100903.09
2022-12-03T03:40:41.612Z,100908.19
2022-12-03T03:43:09.065Z,100903.91
2022-12-03T03:45:36.858Z,100899.59
2022-12-03T03:48:04.659Z,100898.66
2022-12-03T03:50:32.801Z,100905.94
2022-12-03T03:53:02.173Z,100898.13
2022-12-03T03:55:30.549Z,100897.38
2022-12-03T03:57:57.866Z,100900.00
2022-12-03T04:00:26.196Z,100895.66
2022-12-03T04:02:54.998Z,100884.16
2022-12-03T04:05:24.356Z,100887.03
2022-12-03T04:07:52.013Z,100881.78
2022-12-03T04:10:38.485Z,100886.81
2022-12-03T04:13:06.309Z,100877.06
2022-12-03T04:15:33.539Z,100876.22
2022-12-03T04:18:19.696Z,100887.56
2022-12-03T04:20:47.115Z,100879.03
2022-12-03T04:23:14.393Z,100867.72
2022-12-03T04:26:00.032Z,100876.47
2022-12-03T04:28:45.837Z,100874.75
2022-12-03T04:31:31.973Z,100861.66
2022-12-03T04:34:17.859Z,100871.88
2022-12-03T04:36:45.245Z,100866.03
2022-12-03T04:39:12.547Z,100813.94
2022-12-03T04:41:40.211Z,100857.13
2022-12-03T04:44:26.173Z,100845.09
2022-12-03T04:46:53.897Z,100847.75
2022-12-03T04:49:22.301Z,100839.91
2022-12-03T04:51:49.628Z,100844.06
2022-12-03T04:54:16.796Z,100830.91
2022-12-03T04:56:44.394Z,100823.72
2022-12-03T04:59:15.965Z,100829.31
2022-12-03T05:01:44.705Z,100822.44
2022-12-03T05:04:13.713Z,100817.84
2022-12-03T05:06:41.877Z,100800.34
2022-12-03T05:09:09.766Z,100826.66
2022-12-03T05:11:37.154Z,100819.72
2022-12-03T05:14:04.732Z,100826.53
2022-12-03T05:16:32.177Z,100817.56
2022-12-03T05:18:59.758Z,100820.97
2022-12-03T05:21:27.162Z,100814.84
2022-12-03T05:23:54.844Z,100819.75
2022-12-03T05:26:22.847Z,100815.31
2022-12-03T05:28:50.284Z,100823.41
2022-12-03T05:31:18.236Z,100813.06
2022-12-03T05:33:45.537Z,100815.59
2022-12-03T05:36:12.763Z,100814.50
2022-12-03T05:38:40.059Z,100811.84
2022-12-03T05:41:27.531Z,100806.28
2022-12-03T05:43:54.969Z,100817.28
2022-12-03T05:46:22.798Z,100806.94
2022-12-03T05:48:50.108Z,100801.03
2022-12-03T05:51:17.425Z,100814.03
2022-12-03T05:53:44.644Z,100794.84
2022-12-03T05:56:11.942Z,100796.69
2022-12-03T05:58:39.487Z,100800.00
2022-12-03T06:01:07.314Z,100804.25
2022-12-03T06:03:34.884Z,100804.13
2022-12-03T06:06:02.413Z,100801.53
2022-12-03T06:08:29.800Z,100800.66
2022-12-03T06:10:57.621Z,100791.13
2022-12-03T06:13:26.113Z,100799.81
2022-12-03T06:15:53.392Z,100790.78
2022-12-03T06:18:20.693Z,100798.88
2022-12-03T06:20:47.943Z,100793.44
2022-12-03T06:23:15.363Z,100795.22
2022-12-03T06:25:42.784Z,100792.56
2022-12-03T06:28:10.182Z,100803.41
2022-12-03T06:30:37.575Z,100801.66
2022-12-03T06:33:05.266Z,100805.94
2022-12-03T06:35:32.466Z,100791.47
2022-12-03T06:37:59.844Z,100795.00
2022-12-03T06:40:27.359Z,100790.63
2022-12-03T06:42:54.701Z,100804.13
2022-12-03T06:45:22.103Z,100800.09
2022-12-03T06:47:49.394Z,100800.00
2022-12-03T06:50:16.706Z,100802.41
2022-12-03T06:52:44.161Z,100799.00
2022-12-03T06:55:11.477Z,100797.16
2022-12-03T06:57:38.952Z,100800.97
2022-12-03T07:00:08.711Z,100802.88
2022-12-03T07:02:36.843Z,100792.31
2022-12-03T07:05:05.313Z,100793.22
2022-12-03T07:07:32.736Z,100785.38
2022-12-03T07:10:00.118Z,100792.75
2022-12-03T07:12:27.557Z,100790.16
2022-12-03T07:14:55.082Z,100790.28
2022-12-03T07:17:23.153Z,100787.69
2022-12-03T07:19:50.726Z,100787.63
2022-12-03T07:22:18.107Z,100782.53
2022-12-03T07:24:45.594Z,100784.44
2022-12-03T07:27:13.374Z,100774.91
2022-12-03T07:29:40.850Z,100774.16
2022-12-03T07:32:13.974Z,100776.75
2022-12-03T07:34:48.574Z,100779.50
2022-12-03T07:37:26.380Z,100778.53
2022-12-03T07:39:54.958Z,100782.97
2022-12-03T07:42:22.176Z,100784.31
2022-12-03T07:44:49.724Z,100782.44
2022-12-03T07:47:17.656Z,100782.44
2022-12-03T07:49:45.031Z,100782.56
2022-12-03T07:52:12.330Z,100787.66
2022-12-03T07:54:40.152Z,100791.25
2022-12-03T07:57:07.594Z,100783.63
2022-12-03T07:59:35.317Z,100800.13
2022-12-03T08:02:03.218Z,100787.25
2022-12-03T08:04:30.792Z,100795.19
2022-12-03T08:06:58.160Z,100787.50
2022-12-03T08:09:25.496Z,100794.44
2022-12-03T08:11:52.900Z,100787.63
2022-12-03T08:14:21.461Z,100788.81
2022-12-03T08:16:49.558Z,100776.41
2022-12-03T08:19:18.741Z,100794.25
2022-12-03T08:21:46.252Z,100793.41
2022-12-03T08:24:16.908Z,100795.19
2022-12-03T08:26:45.585Z,100775.00
2022-12-03T08:29:16.090Z,100754.97
2022-12-03T08:31:54.223Z,100767.38
2022-12-03T08:34:24.519Z,100786.06
2022-12-03T08:36:56.862Z,100770.41
2022-12-03T08:39:34.747Z,100772.16
2022-12-03T08:42:23.565Z,100767.16
2022-12-03T08:44:51.058Z,100788.38
2022-12-03T08:47:25.122Z,100770.81
2022-12-03T08:50:00.257Z,100785.91
2022-12-03T08:52:32.946Z,100783.31
2022-12-03T08:55:11.282Z,100772.59
2022-12-03T08:57:41.995Z,100778.28
2022-12-03T09:00:13.540Z,100778.38
2022-12-03T09:02:46.576Z,100769.78
2022-12-03T09:05:17.698Z,100783.81
2022-12-03T09:07:45.206Z,100779.88
2022-12-03T09:10:12.997Z,100771.88
2022-12-03T09:12:40.474Z,100773.81
2022-12-03T09:15:08.864Z,100749.38
2022-12-03T09:17:36.206Z,100771.75
2022-12-03T09:20:05.904Z,100773.59
2022-12-03T09:22:33.129Z,100783.34
2022-12-03T09:25:01.754Z,100782.66
2022-12-03T09:27:29.474Z,100775.91
2022-12-03T09:29:56.791Z,100775.38
2022-12-03T09:32:24.267Z,100783.28
2022-12-03T09:34:52.550Z,100771.25
2022-12-03T09:37:20.284Z,100785.16
2022-12-03T09:39:47.801Z,100773.59
2022-12-03T09:42:15.899Z,100792.94
2022-12-03T09:44:44.240Z,100785.94
2022-12-03T09:47:12.585Z,100778.31
2022-12-03T09:49:40.984Z,100793.16
2022-12-03T09:52:10.884Z,100777.16
2022-12-03T09:54:51.976Z,100790.47
2022-12-03T09:57:20.135Z,100786.22
2022-12-03T09:59:48.330Z,100790.78
2022-12-03T10:02:23.010Z,100780.03
2022-12-03T10:04:50.963Z,100791.59
2022-12-03T10:07:18.527Z,100779.44
2022-12-03T10:09:46.330Z,100777.81
2022-12-03T10:12:15.539Z,100782.13
2022-12-03T10:14:43.608Z,100789.97
2022-12-03T10:17:12.729Z,100773.44
2022-12-03T10:19:40.695Z,100787.59
2022-12-03T10:22:08.162Z,100777.00
2022-12-03T10:24:37.316Z,100751.69
2022-12-03T10:27:25.510Z,100772.16
2022-12-03T10:29:58.415Z,100771.34
2022-12-03T10:32:44.814Z,100766.13
2022-12-03T10:35:41.471Z,100773.47
2022-12-03T10:38:20.886Z,100762.00
2022-12-03T10:40:48.848Z,100738.56
2022-12-03T10:43:24.759Z,100761.75
2022-12-03T10:46:05.022Z,100754.72
2022-12-03T10:48:33.177Z,100730.56
2022-12-03T10:51:14.422Z,100756.38
2022-12-03T10:53:42.392Z,100746.81
2022-12-03T10:56:22.934Z,100751.28
2022-12-03T10:58:50.352Z,100749.22
2022-12-03T11:01:20.584Z,100747.44
2022-12-03T11:03:48.814Z,100746.03
2022-12-03T11:06:19.877Z,100716.19
2022-12-03T11:08:56.324Z,100740.38
2022-12-03T11:11:29.429Z,100737.16
2022-12-03T11:14:01.176Z,100729.63
2022-12-03T11:16:52.587Z,100741.63
2022-12-03T11:19:44.562Z,100744.16
2022-12-03T11:22:12.049Z,100738.56
2022-12-03T11:24:41.455Z,100733.63
2022-12-03T11:27:19.608Z,100712.91
2022-12-03T11:29:57.272Z,100718.34
2022-12-03T11:32:40.196Z,100717.38
2022-12-03T11:35:27.758Z,100705.13
2022-12-03T11:37:55.137Z,100712.25
2022-12-03T11:40:22.312Z,100719.44
2022-12-03T11:42:50.162Z,100686.03
2022-12-03T11:45:31.480Z,100710.88
2022-12-03T11:47:58.818Z,100694.97
2022-12-03T11:50:39.606Z,100708.31
2022-12-03T11:53:18.376Z,100712.81
2022-12-03T11:55:52.909Z,100711.22
2022-12-03T11:58:26.997Z,100693.75
2022-12-03T12:00:57.547Z,100652.44
2022-12-03T12:03:36.190Z,100699.19
2022-12-03T12:06:07.732Z,100694.88
2022-12-03T12:08:38.194Z,100698.25
2022-12-03T12:11:17.945Z,100686.91
2022-12-03T12:13:45.153Z,100693.00
2022-12-03T12:16:12.712Z,100678.97
2022-12-03T12:18:43.389Z,100660.66
2022-12-03T12:21:42.974Z,100680.84
2022-12-03T12:24:40.918Z,100671.19
2022-12-03T12:27:14.032Z,100667.66
2022-12-03T12:29:43.274Z,100665.16
2022-12-03T12:32:13.517Z,100668.47
2022-12-03T12:34:46.285Z,100660.44
2022-12-03T12:37:24.130Z,100657.75
2022-12-03T12:39:57.445Z,100659.56
2022-12-03T12:42:41.646Z,100653.94
2022-12-03T12:45:17.866Z,100648.47
2022-12-03T12:48:17.187Z,100650.84
2022-12-03T12:50:50.527Z,100638.81
2022-12-03T12:53:26.525Z,100636.25
2022-12-03T12:56:03.914Z,100610.84
2022-12-03T12:58:34.934Z,100620.00
2022-12-03T13:01:08.419Z,100623.66
2022-12-03T13:03:41.453Z,100627.09
2022-12-03T13:06:16.287Z,100633.06
2022-12-03T13:08:48.992Z,100608.75
2022-12-03T13:11:39.061Z,100623.00
2022-12-03T13:14:13.977Z,100619.81
2022-12-03T13:16:46.297Z,100603.63
2022-12-03T13:19:24.342Z,100601.28
2022-12-03T13:21:54.943Z,100611.66
2022-12-03T13:24:45.917Z,100612.66
2022-12-03T13:27:25.016Z,100606.63
2022-12-03T13:30:14.754Z,100605.50
2022-12-03T13:32:44.336Z,100599.09
2022-12-03T13:35:32.525Z,100600.00
2022-12-03T13:38:01.958Z,100579.72
2022-12-03T13:40:31.671Z,100602.31
2022-12-03T13:43:11.312Z,100595.63
2022-12-03T13:45:40.826Z,100600.66
2022-12-03T13:48:19.111Z,100581.41
2022-12-03T13:50:56.720Z,100592.19
2022-12-03T13:53:40.035Z,100589.84
2022-12-03T13:56:44.285Z,100592.56
2022-12-03T13:59:14.253Z,100599.47
2022-12-03T14:01:42.048Z,100583.84
2022-12-03T14:04:10.450Z,100596.00
2022-12-03T14:06:42.403Z,100599.34
2022-12-03T14:09:25.720Z,100591.56
2022-12-03T14:12:11.580Z,100585.38
2022-12-03T14:14:41.809Z,100571.34
2022-12-03T14:17:14.982Z,100581.94
2022-12-03T14:19:49.322Z,100582.59
2022-12-03T14:22:19.948Z,100584.41
2022-12-03T14:24:57.840Z,100549.28
2022-12-03T14:27:30.597Z,100563.38
2022-12-03T14:30:10.045Z,100592.34
2022-12-03T14:32:41.230Z,100557.03
2022-12-03T14:35:16.214Z,100600.22
2022-12-03T14:37:45.617Z,100596.91
2022-12-03T14:40:21.616Z,100602.69
2022-12-03T14:42:53.973Z,100607.22
2022-12-03T14:45:21.326Z,100598.47
2022-12-03T14:47:57.879Z,100601.91
2022-12-03T14:50:34.766Z,100601.94
2022-12-03T14:53:02.262Z,100602.78
2022-12-03T14:55:30.116Z,100615.78
2022-12-03T14:57:57.516Z,100607.94
2022-12-03T15:00:25.607Z,100610.63
2022-12-03T15:02:53.177Z,100607.94
2022-12-03T15:05:27.966Z,100613.97
2022-12-03T15:07:56.786Z,100622.53
2022-12-03T15:10:24.302Z,100614.63
2022-12-03T15:12:51.678Z,100602.31
2022-12-03T15:15:19.269Z,100621.53
2022-12-03T15:17:50.307Z,100620.69
2022-12-03T15:20:19.432Z,100618.88
2022-12-03T15:22:46.914Z,100614.63
2022-12-03T15:25:14.670Z,100618.84
2022-12-03T15:27:42.138Z,100615.88
2022-12-03T15:30:10.667Z,100620.56
2022-12-03T15:32:40.761Z,100611.81
2022-12-03T15:35:08.897Z,100617.84
2022-12-03T15:37:36.508Z,100629.03
2022-12-03T15:40:04.562Z,100622.78
2022-12-03T15:42:32.637Z,100620.13
2022-12-03T15:45:00.383Z,100613.81
2022-12-03T15:47:28.108Z,100618.97
2022-12-03T15:49:56.079Z,100618.91
2022-12-03T15:52:26.784Z,100612.66
2022-12-03T15:55:00.217Z,100616.75
2022-12-03T15:57:27.490Z,100622.84
2022-12-03T15:59:56.284Z,100617.38
2022-12-03T16:02:24.640Z,100625.03
2022-12-03T16:04:52.833Z,100627.88
2022-12-03T16:07:20.406Z,100630.38
2022-12-03T16:09:48.048Z,100625.69
2022-12-03T16:12:18.175Z,100623.88
2022-12-03T16:14:46.400Z,100630.63
2022-12-03T16:17:13.808Z,100631.38
2022-12-03T16:19:42.011Z,100632.22
2022-12-03T16:22:09.975Z,100637.34
2022-12-03T16:24:38.119Z,100641.69
2022-12-03T16:27:05.885Z,100631.78
2022-12-03T16:29:34.006Z,100621.84
2022-12-03T16:32:01.544Z,100615.56
2022-12-03T16:34:29.107Z,100629.41
2022-12-03T16:36:59.938Z,100635.34
2022-12-03T16:39:29.756Z,100626.81
2022-12-03T16:41:57.679Z,100638.56
2022-12-03T16:44:47.193Z,100636.16
2022-12-03T16:47:18.199Z,100634.44
2022-12-03T16:49:49.601Z,100637.25
2022-12-03T16:52:17.273Z,100642.47
2022-12-03T16:54:44.567Z,100640.53
2022-12-03T16:57:12.616Z,100644.81
2022-12-03T16:59:41.258Z,100645.78
2022-12-03T17:02:13.126Z,100648.50
2022-12-03T17:04:41.191Z,100634.31
2022-12-03T17:07:08.382Z,100651.59
2022-12-03T17:09:35.961Z,100641.28
2022-12-03T17:12:06.962Z,100641.22
2022-12-03T17:14:34.801Z,100655.19
2022-12-03T17:17:02.876Z,100646.41
2022-12-03T17:19:33.136Z,100640.53
2022-12-03T17:22:01.076Z,100643.94
2022-12-03T17:24:28.518Z,100648.28
2022-12-03T17:26:56.124Z,100639.44
2022-12-03T17:29:25.142Z,100647.41
2022-12-03T17:31:52.753Z,100644.06
2022-12-03T17:34:20.692Z,100644.75
2022-12-03T17:36:48.084Z,100648.16
2022-12-03T17:39:16.781Z,100650.59
2022-12-03T17:41:44.381Z,100654.78
2022-12-03T17:44:17.771Z,100660.38
2022-12-03T17:46:54.524Z,100647.34
2022-12-03T17:49:31.132Z,100659.47
2022-12-03T17:51:59.449Z,100643.47
2022-12-03T17:54:43.199Z,100657.91
2022-12-03T17:57:17.774Z,100649.88
2022-12-03T17:59:45.410Z,100651.66
2022-12-03T18:02:12.669Z,100663.03
2022-12-03T18:04:40.592Z,100659.47
2022-12-03T18:07:09.764Z,100659.09
2022-12-03T18:09:37.029Z,100659.25
2022-12-03T18:12:05.003Z,100656.53
2022-12-03T18:14:35.885Z,100651.09
2022-12-03T18:17:07.433Z,100650.97
2022-12-03T18:19:35.676Z,100642.03
2022-12-03T18:22:06.683Z,100654.16
2022-12-03T18:24:41.384Z,100647.97
2022-12-03T18:27:09.226Z,100642.72
2022-12-03T18:29:37.268Z,100648.84
2022-12-03T18:32:27.798Z,100654.59
2022-12-03T18:34:56.715Z,100654.38
2022-12-03T18:37:28.015Z,100653.25
2022-12-03T18:39:58.330Z,100627.44
2022-12-03T18:42:26.099Z,100659.63
2022-12-03T18:44:55.453Z,100664.75
2022-12-03T18:47:32.333Z,100651.47
2022-12-03T18:49:59.944Z,100653.31
2022-12-03T18:52:30.844Z,100655.84
2022-12-03T18:54:58.633Z,100658.69
2022-12-03T18:57:26.576Z,100668.28
2022-12-03T18:59:54.476Z,100668.22
2022-12-03T19:05:10.060Z,100672.19
2022-12-03T19:07:38.582Z,100669.56
2022-12-03T19:10:06.675Z,100656.97
2022-12-03T19:12:34.346Z,100662.31
2022-12-03T19:15:05.800Z,100655.09
2022-12-03T19:17:33.705Z,100660.44
2022-12-03T19:20:01.268Z,100668.09
2022-12-03T19:22:29.133Z,100668.03
2022-12-03T19:24:56.459Z,100669.09
2022-12-03T19:27:23.772Z,100672.19
2022-12-03T19:29:51.374Z,100675.63
2022-12-03T19:32:19.244Z,100653.63
2022-12-03T19:34:46.806Z,100638.50
2022-12-03T19:37:14.402Z,100660.66
2022-12-03T19:39:45.101Z,100661.41
2022-12-03T19:42:15.548Z,100657.78
2022-12-03T19:44:43.134Z,100654.94
2022-12-03T19:47:10.502Z,100649.09
2022-12-03T19:49:39.530Z,100633.25
2022-12-03T19:52:08.591Z,100646.50
2022-12-03T19:54:38.096Z,100652.31
2022-12-03T19:57:06.674Z,100656.22
2022-12-03T19:59:35.715Z,100651.56
2022-12-03T20:02:04.342Z,100644.47
2022-12-03T20:04:32.191Z,100647.28
2022-12-03T20:06:59.737Z,100650.97
2022-12-03T20:09:27.323Z,100654.84
2022-12-03T20:11:56.463Z,100651.91
2022-12-03T20:14:24.319Z,100649.69
2022-12-03T20:16:52.643Z,100652.09
2022-12-03T20:19:25.886Z,100651.72
2022-12-03T20:21:59.005Z,100652.97
2022-12-03T20:24:31.242Z,100660.56
2022-12-03T20:26:59.023Z,100659.81
2022-12-03T20:29:27.269Z,100652.44
2022-12-03T20:31:55.244Z,100655.81
2022-12-03T20:34:22.615Z,100653.41
2022-12-03T20:36:50.140Z,100656.06
2022-12-03T20:39:17.431Z,100658.78
2022-12-03T20:41:44.675Z,100663.16
2022-12-03T20:44:14.714Z,100666.69
2022-12-03T20:46:43.371Z,100661.25
2022-12-03T20:49:10.767Z,100636.25
2022-12-03T20:51:38.211Z,100665.69
2022-12-03T20:54:05.778Z,100658.38
2022-12-03T20:56:35.972Z,100668.38
2022-12-03T20:59:13.014Z,100670.72
2022-12-03T21:01:41.627Z,100657.97
2022-12-03T21:04:11.012Z,100660.22
2022-12-03T21:06:42.665Z,100657.28
2022-12-03T21:09:12.099Z,100671.50
2022-12-03T21:11:42.693Z,100679.09
2022-12-03T21:14:11.645Z,100679.75
2022-12-03T21:17:07.177Z,100653.03
2022-12-03T21:19:31.119Z,100675.66
2022-12-03T21:21:58.591Z,100679.56
2022-12-03T21:24:26.425Z,100663.50
2022-12-03T21:26:54.663Z,100665.97
2022-12-03T21:29:23.000Z,100662.19
2022-12-03T21:31:50.561Z,100656.75
2022-12-03T21:34:18.314Z,100668.78
2022-12-03T21:36:45.898Z,100671.84
2022-12-03T21:39:13.788Z,100666.47
2022-12-03T21:41:41.402Z,100665.16
2022-12-03T21:44:28.836Z,100672.13
2022-12-03T21:47:10.001Z,100674.78
2022-12-03T21:49:40.488Z,100671.59
2022-12-03T21:52:11.291Z,100661.88
2022-12-03T21:54:39.069Z,100676.47
2022-12-03T21:57:06.667Z,100662.16
2022-12-03T21:59:33.896Z,100661.28
2022-12-03T22:02:01.574Z,100670.78
2022-12-03T22:04:28.913Z,100661.13
2022-12-03T22:06:56.477Z,100666.19
2022-12-03T22:09:26.777Z,100660.03
2022-12-03T22:11:57.474Z,100669.13
2022-12-03T22:14:25.463Z,100669.91
2022-12-03T22:16:52.976Z,100671.63
2022-12-03T22:19:24.224Z,100661.50
2022-12-03T22:21:52.217Z,100670.44
2022-12-03T22:24:19.850Z,100662.63
2022-12-03T22:26:47.754Z,100654.75
2022-12-03T22:29:15.593Z,100656.63
2022-12-03T22:31:44.254Z,100673.94
2022-12-03T22:34:11.764Z,100674.88
2022-12-03T22:36:39.586Z,100623.75
2022-12-03T22:39:07.316Z,100666.19
2022-12-03T22:41:34.521Z,100674.97
2022-12-03T22:44:02.287Z,100674.91
2022-12-03T22:46:29.638Z,100680.75
2022-12-03T22:48:59.441Z,100675.34
2022-12-03T22:51:31.435Z,100677.88
2022-12-03T22:54:00.082Z,100681.72
2022-12-03T22:56:28.765Z,100687.13
2022-12-03T22:58:56.372Z,100678.34
2022-12-03T23:01:35.295Z,100686.72
2022-12-03T23:04:03.103Z,100675.38
2022-12-03T23:06:31.605Z,100681.31
2022-12-03T23:08:59.183Z,100688.94
2022-12-03T23:11:26.629Z,100688.16
2022-12-03T23:13:54.929Z,100673.84
2022-12-03T23:16:26.544Z,100691.22
2022-12-03T23:18:54.467Z,100666.16
2022-12-03T23:21:29.708Z,100683.00
2022-12-03T23:24:01.315Z,100680.44
2022-12-03T23:26:29.595Z,100633.03
2022-12-03T23:28:57.326Z,100666.81
2022-12-03T23:31:30.382Z,100666.56
2022-12-03T23:33:59.709Z,100677.31
2022-12-03T23:36:32.844Z,100677.50
2022-12-03T23:39:00.652Z,100672.69
2022-12-03T23:41:28.111Z,100675.06
2022-12-03T23:43:56.467Z,100676.13
2022-12-03T23:46:26.707Z,100651.59
2022-12-03T23:48:54.193Z,100669.78
2022-12-03T23:51:24.607Z,100672.19
2022-12-03T23:53:53.608Z,100666.16
2022-12-03T23:56:24.577Z,100643.97
2022-12-03T23:58:53.075Z,100664.00
