createdAt,value
2024-03-02T00:05:04.788Z,30.20
2024-03-02T00:10:14.280Z,24.83
2024-03-02T00:15:50.336Z,26.67
2024-03-02T00:20:58.896Z,23.83
2024-03-02T00:26:03.865Z,43.55
2024-03-02T00:31:15.696Z,53.38
2024-03-02T00:36:29.237Z,54.28
2024-03-02T00:41:33.681Z,62.75
2024-03-02T00:46:39.440Z,51.53
2024-03-02T00:51:43.524Z,47.53
2024-03-02T00:56:47.252Z,54.55
2024-03-02T01:01:51.624Z,39.85
2024-03-02T01:06:56.863Z,43.40
2024-03-02T01:12:00.677Z,43.63
2024-03-02T01:17:06.409Z,41.20
2024-03-02T01:22:10.140Z,34.47
2024-03-02T01:27:14.216Z,38.95
2024-03-02T01:32:17.980Z,38.22
2024-03-02T01:37:21.870Z,37.95
2024-03-02T01:42:25.468Z,32.78
2024-03-02T01:47:29.498Z,34.35
2024-03-02T01:52:33.537Z,30.40
2024-03-02T01:57:37.397Z,38.92
2024-03-02T02:02:41.467Z,28.73
2024-03-02T02:07:46.108Z,30.13
2024-03-02T02:12:49.770Z,29.08
2024-03-02T02:17:54.644Z,25.98
2024-03-02T02:23:19.945Z,28.48
2024-03-02T02:28:23.749Z,23.15
2024-03-02T02:33:27.547Z,20.17
2024-03-02T02:38:32.091Z,19.45
2024-03-02T02:43:35.731Z,17.13
2024-03-02T02:48:39.791Z,16.75
2024-03-02T02:53:43.579Z,16.15
2024-03-02T02:58:47.153Z,24.55
2024-03-02T03:03:51.292Z,19.58
2024-03-02T03:08:55.257Z,18.63
2024-03-02T03:13:58.938Z,22.08
2024-03-02T03:19:03.054Z,20.88
2024-03-02T03:24:06.996Z,24.55
2024-03-02T03:29:10.807Z,26.20
2024-03-02T03:34:17.839Z,19.95
2024-03-02T03:39:21.531Z,21.23
2024-03-02T03:44:26.351Z,17.25
2024-03-02T03:49:30.327Z,20.95
2024-03-02T03:54:34.261Z,19.65
2024-03-02T03:59:39.324Z,17.67
2024-03-02T04:04:43.351Z,14.57
2024-03-02T04:09:46.978Z,14.95
2024-03-02T04:14:51.098Z,14.70
2024-03-02T04:19:54.875Z,16.98
2024-03-02T04:24:58.528Z,14.68
2024-03-02T04:30:02.359Z,16.80
2024-03-02T04:35:11.925Z,16.77
2024-03-02T04:40:15.824Z,12.73
2024-03-02T04:45:19.525Z,9.45
2024-03-02T04:50:24.184Z,13.32
2024-03-02T04:55:30.836Z,12.88
2024-03-02T05:00:36.169Z,14.77
2024-03-02T05:05:40.251Z,14.75
2024-03-02T05:10:44.069Z,12.85
2024-03-02T05:15:48.489Z,11.85
2024-03-02T05:20:52.298Z,10.30
2024-03-02T05:25:55.934Z,12.85
2024-03-02T05:30:59.782Z,13.88
2024-03-02T05:36:04.087Z,12.95
2024-03-02T05:41:07.986Z,11.05
2024-03-02T05:46:12.077Z,13.45
2024-03-02T05:51:16.420Z,10.95
2024-03-02T05:56:20.161Z,14.18
2024-03-02T06:01:30.110Z,12.38
2024-03-02T06:06:35.572Z,13.65
2024-03-02T06:11:39.929Z,14.52
2024-03-02T06:16:44.601Z,13.00
2024-03-02T06:21:48.466Z,10.52
2024-03-02T06:26:52.398Z,12.90
2024-03-02T06:31:56.059Z,16.55
2024-03-02T06:37:00.040Z,14.95
2024-03-02T06:42:04.066Z,10.95
2024-03-02T06:47:07.793Z,11.27
2024-03-02T06:52:11.666Z,11.73
2024-03-02T06:57:15.798Z,18.02
2024-03-02T07:02:19.534Z,20.40
2024-03-02T07:07:23.433Z,13.40
2024-03-02T07:12:27.112Z,15.18
2024-03-02T07:17:31.380Z,14.63
2024-03-02T07:22:36.269Z,14.70
2024-03-02T07:27:41.572Z,21.95
2024-03-02T07:32:47.603Z,15.32
2024-03-02T07:37:51.359Z,13.35
2024-03-02T07:42:55.428Z,16.55
2024-03-02T07:47:59.882Z,19.30
2024-03-02T07:53:04.019Z,16.27
2024-03-02T07:58:08.751Z,16.67
2024-03-02T08:03:13.173Z,16.98
2024-03-02T08:08:16.909Z,17.20
2024-03-02T08:13:20.865Z,17.65
2024-03-02T08:18:24.854Z,20.33
2024-03-02T08:23:28.561Z,16.83
2024-03-02T08:28:32.524Z,17.35
2024-03-02T08:33:38.714Z,19.25
2024-03-02T08:38:43.135Z,17.15
2024-03-02T08:43:46.846Z,19.35
2024-03-02T08:48:50.979Z,14.48
2024-03-02T08:53:54.925Z,18.95
2024-03-02T08:58:58.820Z,15.85
2024-03-02T09:04:02.801Z,16.33
2024-03-02T09:09:06.553Z,17.25
2024-03-02T09:14:10.452Z,20.08
2024-03-02T09:19:14.436Z,14.30
2024-03-02T09:24:18.739Z,14.75
2024-03-02T09:29:22.991Z,13.75
2024-03-02T09:34:26.794Z,16.55
2024-03-02T09:39:30.793Z,14.88
2024-03-02T09:44:35.802Z,16.25
2024-03-02T09:49:40.364Z,14.48
2024-03-02T09:54:44.546Z,15.90
2024-03-02T09:59:48.570Z,14.65
2024-03-02T10:04:52.390Z,15.05
2024-03-02T10:09:56.509Z,14.10
2024-03-02T10:15:07.426Z,14.20
2024-03-02T10:20:26.080Z,10.98
2024-03-02T10:30:55.340Z,12.60
2024-03-02T10:35:59.188Z,12.27
2024-03-02T10:41:05.690Z,12.73
2024-03-02T10:46:09.867Z,12.60
2024-03-02T10:51:13.930Z,11.93
2024-03-02T10:56:29.727Z,14.80
2024-03-02T11:01:34.740Z,19.45
2024-03-02T11:06:41.738Z,16.63
2024-03-02T11:11:47.486Z,17.45
2024-03-02T11:16:51.492Z,14.88
2024-03-02T11:21:56.937Z,16.40
2024-03-02T11:27:14.853Z,16.00
2024-03-02T11:32:22.731Z,18.23
2024-03-02T11:37:27.393Z,15.75
2024-03-02T11:42:31.367Z,16.35
2024-03-02T11:47:38.792Z,12.80
2024-03-02T11:52:46.967Z,15.20
2024-03-02T11:57:55.348Z,21.13
2024-03-02T12:03:07.595Z,18.38
2024-03-02T12:08:14.210Z,16.27
2024-03-02T12:13:17.967Z,21.50
2024-03-02T12:18:22.049Z,18.75
2024-03-02T12:23:26.386Z,20.63
2024-03-02T12:28:32.318Z,15.95
2024-03-02T12:33:36.647Z,21.02
2024-03-02T12:38:46.251Z,28.35
2024-03-02T12:43:50.111Z,33.42
2024-03-02T12:48:54.164Z,28.38
2024-03-02T12:53:59.684Z,25.55
2024-03-02T12:59:03.649Z,27.83
2024-03-02T13:04:07.609Z,24.55
2024-03-02T13:09:17.312Z,35.97
2024-03-02T13:14:26.848Z,34.63
2024-03-02T13:19:32.880Z,30.23
2024-03-02T13:24:37.049Z,25.52
2024-03-02T13:29:41.009Z,22.08
2024-03-02T13:34:46.186Z,19.30
2024-03-02T13:39:50.008Z,21.80
2024-03-02T13:44:55.430Z,22.80
2024-03-02T13:49:59.638Z,85.45
2024-03-02T13:55:04.203Z,31.17
2024-03-02T14:00:12.251Z,26.17
2024-03-02T14:05:17.253Z,27.33
2024-03-02T14:10:24.301Z,25.13
2024-03-02T14:15:28.212Z,25.42
2024-03-02T14:20:32.118Z,27.83
2024-03-02T14:25:35.959Z,32.67
2024-03-02T14:30:40.149Z,23.10
2024-03-02T14:35:44.261Z,71.85
2024-03-02T14:40:47.998Z,78.10
2024-03-02T14:45:54.075Z,41.20
2024-03-02T14:50:57.964Z,101.43
2024-03-02T14:56:02.992Z,44.03
2024-03-02T15:01:11.151Z,59.65
2024-03-02T15:06:15.306Z,54.53
2024-03-02T15:11:19.187Z,113.32
2024-03-02T15:16:23.093Z,162.77
2024-03-02T15:21:26.979Z,50.33
2024-03-02T15:26:30.809Z,35.00
2024-03-02T15:31:35.598Z,35.97
2024-03-02T15:36:39.447Z,29.27
2024-03-02T15:41:45.772Z,34.60
2024-03-02T15:46:49.719Z,22.63
2024-03-02T15:51:54.196Z,34.53
2024-03-02T15:56:58.169Z,40.47
2024-03-02T16:02:01.952Z,32.10
2024-03-02T16:07:06.031Z,54.73
2024-03-02T16:12:09.988Z,51.23
2024-03-02T16:17:13.870Z,62.23
2024-03-02T16:22:17.540Z,39.03
2024-03-02T16:27:21.458Z,41.27
2024-03-02T16:32:25.323Z,35.87
2024-03-02T16:37:29.035Z,56.33
2024-03-02T16:42:33.743Z,99.07
2024-03-02T16:47:37.661Z,69.47
2024-03-02T16:52:41.726Z,59.00
2024-03-02T16:57:45.611Z,29.50
2024-03-02T17:02:50.001Z,28.07
2024-03-02T17:07:54.839Z,17.23
2024-03-02T17:13:01.582Z,17.30
2024-03-02T17:18:05.546Z,22.45
2024-03-02T17:23:09.544Z,28.63
2024-03-02T17:28:29.579Z,28.50
2024-03-02T17:33:34.551Z,16.67
2024-03-02T17:38:38.304Z,17.57
2024-03-02T17:43:42.968Z,31.70
2024-03-02T17:48:46.875Z,24.63
2024-03-02T17:53:53.322Z,22.40
2024-03-02T18:04:00.898Z,20.20
2024-03-02T18:09:05.093Z,15.03
2024-03-02T18:14:08.780Z,21.23
2024-03-02T18:19:13.935Z,19.97
2024-03-02T18:24:19.276Z,21.10
2024-03-02T18:29:23.217Z,19.60
2024-03-02T18:34:27.245Z,18.50
2024-03-02T18:39:31.023Z,22.50
2024-03-02T18:44:35.711Z,18.17
2024-03-02T18:49:46.861Z,18.33
2024-03-02T18:54:50.649Z,15.50
2024-03-02T18:59:54.725Z,17.13
2024-03-02T19:04:58.573Z,16.73
2024-03-02T19:10:04.874Z,20.57
2024-03-02T19:15:08.987Z,18.63
2024-03-02T19:20:13.317Z,22.53
2024-03-02T19:25:17.989Z,19.20
2024-03-02T19:30:22.004Z,20.40
2024-03-02T19:35:28.268Z,15.57
2024-03-02T19:40:32.129Z,25.90
2024-03-02T19:45:36.074Z,25.27
2024-03-02T19:50:41.688Z,30.23
2024-03-02T19:55:46.656Z,13.25
2024-03-02T20:00:50.598Z,19.80
2024-03-02T20:05:55.033Z,23.50
2024-03-02T20:10:58.663Z,24.07
2024-03-02T20:16:02.600Z,21.83
2024-03-02T20:21:06.808Z,17.57
2024-03-02T20:26:10.566Z,23.80
2024-03-02T20:31:17.049Z,33.00
2024-03-02T20:36:21.467Z,23.77
2024-03-02T20:41:26.823Z,14.83
2024-03-02T20:46:30.522Z,14.70
2024-03-02T20:51:34.376Z,21.20
2024-03-02T20:56:42.942Z,15.83
2024-03-02T21:01:50.373Z,20.90
2024-03-02T21:06:54.341Z,17.13
2024-03-02T21:11:58.065Z,16.33
2024-03-02T21:17:01.831Z,16.43
2024-03-02T21:22:07.914Z,14.87
2024-03-02T21:27:13.102Z,13.33
2024-03-02T21:32:16.913Z,13.73
2024-03-02T21:37:20.625Z,15.20
2024-03-02T21:42:24.826Z,17.30
2024-03-02T21:47:28.499Z,20.80
2024-03-02T21:52:32.343Z,27.60
2024-03-02T21:57:36.913Z,18.63
2024-03-02T22:02:40.819Z,22.93
2024-03-02T22:07:45.926Z,25.10
2024-03-02T22:12:50.234Z,18.23
2024-03-02T22:17:54.766Z,15.23
2024-03-02T22:22:59.076Z,13.73
2024-03-02T22:28:02.901Z,7.53
2024-03-02T22:33:07.148Z,8.20
2024-03-02T22:38:10.805Z,12.57
2024-03-02T22:43:15.041Z,12.60
2024-03-02T22:48:18.825Z,15.13
2024-03-02T22:53:23.339Z,12.97
2024-03-02T22:58:29.028Z,7.53
2024-03-02T23:03:32.804Z,11.73
2024-03-02T23:08:38.249Z,3.63
2024-03-02T23:18:45.621Z,19.10
2024-03-02T23:23:51.118Z,12.97
2024-03-02T23:28:55.143Z,8.20
2024-03-02T23:34:01.332Z,16.63
2024-03-02T23:39:06.287Z,13.07
2024-03-02T23:44:10.609Z,12.05
2024-03-02T23:49:14.667Z,14.93
2024-03-02T23:54:18.282Z,13.70
2024-03-02T23:59:22.222Z,19.23
