createdAt,value
2023-04-07T00:01:40.472Z,99.90
2023-04-07T00:04:07.690Z,99.90
2023-04-07T00:06:34.876Z,99.90
2023-04-07T00:09:01.975Z,99.90
2023-04-07T00:11:28.981Z,99.90
2023-04-07T00:13:56.319Z,99.90
2023-04-07T00:16:23.629Z,99.90
2023-04-07T00:18:50.564Z,99.90
2023-04-07T00:21:17.469Z,99.90
2023-04-07T00:26:36.168Z,99.90
2023-04-07T00:29:03.200Z,99.90
2023-04-07T00:31:30.512Z,99.90
2023-04-07T00:33:57.945Z,99.90
2023-04-07T00:36:29.780Z,99.90
2023-04-07T00:38:56.780Z,99.90
2023-04-07T00:41:23.704Z,99.90
2023-04-07T00:43:51.913Z,99.90
2023-04-07T00:46:24.350Z,99.90
2023-04-07T00:48:51.372Z,99.90
2023-04-07T00:51:22.790Z,99.90
2023-04-07T00:53:50.234Z,99.90
2023-04-07T00:56:17.226Z,99.90
2023-04-07T00:58:44.239Z,99.90
2023-04-07T01:01:23.680Z,99.90
2023-04-07T01:04:02.648Z,99.90
2023-04-07T01:06:40.586Z,99.90
2023-04-07T01:09:16.689Z,99.90
2023-04-07T01:12:05.332Z,99.90
2023-04-07T01:14:41.230Z,99.90
2023-04-07T01:17:27.450Z,99.90
2023-04-07T01:20:05.294Z,99.90
2023-04-07T01:22:46.989Z,99.90
2023-04-07T01:25:56.846Z,99.90
2023-04-07T01:28:37.194Z,99.90
2023-04-07T01:31:06.175Z,99.90
2023-04-07T01:33:35.448Z,99.90
2023-04-07T01:36:05.595Z,99.90
2023-04-07T01:38:34.113Z,99.90
2023-04-07T01:41:01.907Z,99.90
2023-04-07T01:43:30.414Z,99.90
2023-04-07T01:45:58.165Z,99.90
2023-04-07T01:48:25.913Z,99.90
2023-04-07T01:50:53.384Z,99.90
2023-04-07T01:53:20.748Z,99.90
2023-04-07T01:55:47.754Z,99.90
2023-04-07T01:58:15.415Z,99.90
2023-04-07T02:00:43.662Z,99.90
2023-04-07T02:03:33.637Z,99.90
2023-04-07T02:06:08.010Z,99.90
2023-04-07T02:08:42.657Z,99.90
2023-04-07T02:11:11.773Z,99.90
2023-04-07T02:13:39.645Z,99.90
2023-04-07T02:16:10.576Z,99.90
2023-04-07T02:18:38.655Z,99.90
2023-04-07T02:21:08.746Z,99.90
2023-04-07T02:23:36.538Z,99.90
2023-04-07T02:26:03.491Z,99.90
2023-04-07T02:28:30.515Z,99.90
2023-04-07T02:30:57.408Z,99.90
2023-04-07T02:33:25.414Z,99.90
2023-04-07T02:35:52.375Z,99.90
2023-04-07T02:38:19.383Z,99.90
2023-04-07T02:40:46.292Z,99.90
2023-04-07T02:43:13.815Z,99.90
2023-04-07T02:45:40.860Z,99.90
2023-04-07T02:48:07.803Z,99.90
2023-04-07T02:50:34.771Z,99.90
2023-04-07T02:53:01.712Z,99.90
2023-04-07T02:55:29.816Z,99.90
2023-04-07T02:57:56.780Z,99.90
2023-04-07T03:00:36.896Z,99.90
2023-04-07T03:03:09.661Z,99.90
2023-04-07T03:05:39.159Z,99.90
2023-04-07T03:08:07.032Z,99.90
2023-04-07T03:10:33.994Z,99.90
2023-04-07T03:13:00.967Z,99.90
2023-04-07T03:15:28.893Z,99.90
2023-04-07T03:17:56.203Z,99.90
2023-04-07T03:20:23.491Z,99.90
2023-04-07T03:22:53.716Z,99.90
2023-04-07T03:25:27.465Z,99.90
2023-04-07T03:27:55.486Z,99.90
2023-04-07T03:30:23.384Z,99.90
2023-04-07T03:32:50.336Z,99.90
2023-04-07T03:35:17.400Z,99.90
2023-04-07T03:37:45.052Z,99.90
2023-04-07T03:40:15.892Z,99.90
2023-04-07T03:42:43.816Z,99.90
2023-04-07T03:45:13.127Z,99.90
2023-04-07T03:47:44.994Z,99.90
2023-04-07T03:50:12.648Z,99.90
2023-04-07T03:52:50.565Z,99.90
2023-04-07T03:55:23.882Z,99.90
2023-04-07T03:57:55.412Z,99.90
2023-04-07T04:00:22.782Z,99.90
2023-04-07T04:03:03.924Z,99.90
2023-04-07T04:05:32.040Z,99.90
2023-04-07T04:07:59.266Z,99.90
2023-04-07T04:10:27.432Z,99.90
2023-04-07T04:12:55.647Z,99.90
2023-04-07T04:15:22.638Z,99.90
2023-04-07T04:17:50.926Z,99.90
2023-04-07T04:20:18.827Z,99.90
2023-04-07T04:22:49.357Z,99.90
2023-04-07T04:25:17.868Z,99.90
2023-04-07T04:27:48.971Z,99.90
2023-04-07T04:30:22.543Z,99.90
2023-04-07T04:32:56.318Z,99.90
2023-04-07T04:35:32.283Z,99.90
2023-04-07T04:38:09.170Z,99.90
2023-04-07T04:40:38.030Z,99.90
2023-04-07T04:43:07.101Z,99.90
2023-04-07T04:45:36.668Z,99.90
2023-04-07T04:48:04.888Z,99.90
2023-04-07T04:50:31.870Z,99.90
2023-04-07T04:52:59.645Z,99.90
2023-04-07T04:55:27.071Z,99.90
2023-04-07T04:57:54.964Z,99.90
2023-04-07T05:00:31.188Z,99.90
2023-04-07T05:03:03.437Z,99.90
2023-04-07T05:05:34.537Z,99.90
2023-04-07T05:08:02.204Z,99.90
2023-04-07T05:10:38.376Z,99.90
2023-04-07T05:13:06.772Z,99.90
2023-04-07T05:15:33.864Z,99.90
2023-04-07T05:18:01.031Z,99.90
2023-04-07T05:20:29.101Z,99.90
2023-04-07T05:22:56.504Z,99.90
2023-04-07T05:25:29.898Z,99.90
2023-04-07T05:28:00.133Z,99.90
2023-04-07T05:30:27.532Z,99.90
2023-04-07T05:32:55.317Z,99.90
2023-04-07T05:35:32.157Z,99.90
2023-04-07T05:37:59.409Z,99.90
2023-04-07T05:40:27.132Z,99.90
2023-04-07T05:42:55.964Z,99.90
2023-04-07T05:45:23.379Z,99.90
2023-04-07T05:47:51.633Z,99.90
2023-04-07T05:50:25.729Z,99.90
2023-04-07T05:52:52.835Z,99.90
2023-04-07T05:55:23.738Z,99.90
2023-04-07T05:57:52.048Z,99.90
2023-04-07T06:00:22.137Z,99.90
2023-04-07T06:02:59.818Z,99.90
2023-04-07T06:05:28.242Z,99.90
2023-04-07T06:07:56.933Z,99.90
2023-04-07T06:10:26.699Z,99.90
2023-04-07T06:12:53.629Z,99.90
2023-04-07T06:15:21.290Z,99.90
2023-04-07T06:17:48.278Z,99.90
2023-04-07T06:20:15.312Z,99.90
2023-04-07T06:22:42.197Z,99.90
2023-04-07T06:25:09.735Z,99.90
2023-04-07T06:27:36.819Z,99.90
2023-04-07T06:30:04.378Z,99.90
2023-04-07T06:32:31.707Z,99.90
2023-04-07T06:34:58.767Z,99.90
2023-04-07T06:37:26.136Z,99.90
2023-04-07T06:39:54.539Z,99.90
2023-04-07T06:42:21.459Z,99.90
2023-04-07T06:45:00.010Z,99.90
2023-04-07T06:47:28.229Z,99.90
2023-04-07T06:49:55.319Z,99.90
2023-04-07T06:52:22.260Z,99.90
2023-04-07T06:54:49.222Z,99.90
2023-04-07T06:57:16.384Z,99.90
2023-04-07T06:59:43.543Z,99.90
2023-04-07T07:02:10.681Z,99.90
2023-04-07T07:04:37.843Z,99.90
2023-04-07T07:07:04.868Z,99.90
2023-04-07T07:09:31.726Z,99.90
2023-04-07T07:11:58.758Z,99.90
2023-04-07T07:14:25.789Z,99.90
2023-04-07T07:16:52.723Z,99.90
2023-04-07T07:19:19.681Z,99.90
2023-04-07T07:21:46.664Z,99.90
2023-04-07T07:24:13.643Z,99.90
2023-04-07T07:26:43.472Z,99.90
2023-04-07T07:29:11.344Z,99.90
2023-04-07T07:31:38.462Z,99.90
2023-04-07T07:34:05.606Z,99.90
2023-04-07T07:36:32.622Z,99.90
2023-04-07T07:38:59.598Z,99.90
2023-04-07T07:41:27.180Z,99.90
2023-04-07T07:43:54.413Z,99.90
2023-04-07T07:46:21.397Z,99.90
2023-04-07T07:48:48.305Z,99.90
2023-04-07T07:51:15.557Z,99.90
2023-04-07T07:53:42.541Z,99.90
2023-04-07T07:56:09.522Z,99.90
2023-04-07T07:58:36.546Z,99.90
2023-04-07T08:01:03.626Z,99.90
2023-04-07T08:03:30.870Z,99.90
2023-04-07T08:05:58.032Z,99.90
2023-04-07T08:08:25.016Z,99.90
2023-04-07T08:10:52.924Z,99.90
2023-04-07T08:13:20.044Z,99.90
2023-04-07T08:15:46.994Z,99.90
2023-04-07T08:18:14.167Z,99.90
2023-04-07T08:20:41.233Z,99.90
2023-04-07T08:23:08.180Z,99.90
2023-04-07T08:25:35.576Z,99.90
2023-04-07T08:28:02.720Z,99.90
2023-04-07T08:30:29.674Z,99.90
2023-04-07T08:32:56.855Z,99.90
2023-04-07T08:35:23.862Z,99.90
2023-04-07T08:37:51.011Z,99.90
2023-04-07T08:40:17.984Z,99.90
2023-04-07T08:42:49.789Z,99.90
2023-04-07T08:45:18.587Z,99.90
2023-04-07T08:47:48.220Z,99.90
2023-04-07T08:50:18.264Z,99.90
2023-04-07T08:52:50.704Z,99.90
2023-04-07T08:55:17.762Z,99.90
2023-04-07T08:57:46.459Z,99.90
2023-04-07T09:00:23.614Z,99.90
2023-04-07T09:02:51.928Z,99.90
2023-04-07T09:05:19.012Z,99.90
2023-04-07T09:07:46.109Z,99.90
2023-04-07T09:10:13.136Z,99.90
2023-04-07T09:12:40.377Z,99.90
2023-04-07T09:15:08.467Z,99.90
2023-04-07T09:17:35.521Z,99.90
2023-04-07T09:20:02.963Z,99.90
2023-04-07T09:22:59.912Z,99.90
2023-04-07T09:25:30.235Z,99.90
2023-04-07T09:28:05.207Z,99.90
2023-04-07T09:30:33.919Z,99.90
2023-04-07T09:33:01.975Z,99.90
2023-04-07T09:35:29.797Z,99.90
2023-04-07T09:38:10.656Z,99.90
2023-04-07T09:40:37.724Z,99.90
2023-04-07T09:43:06.517Z,99.90
2023-04-07T09:45:36.612Z,99.90
2023-04-07T09:48:10.878Z,99.90
2023-04-07T09:50:42.175Z,99.90
2023-04-07T09:53:09.295Z,99.90
2023-04-07T09:55:36.978Z,99.90
2023-04-07T09:58:06.330Z,99.90
2023-04-07T10:00:33.668Z,99.90
2023-04-07T10:03:01.890Z,99.90
2023-04-07T10:05:29.541Z,99.90
2023-04-07T10:07:57.023Z,99.90
2023-04-07T10:10:26.536Z,99.90
2023-04-07T10:12:55.458Z,99.90
2023-04-07T10:15:22.929Z,99.90
2023-04-07T10:17:52.131Z,99.90
2023-04-07T10:20:22.716Z,99.30
2023-04-07T10:22:53.835Z,99.90
2023-04-07T10:25:24.681Z,99.10
2023-04-07T10:28:06.881Z,98.90
2023-04-07T10:30:35.232Z,99.10
2023-04-07T10:33:02.485Z,99.20
2023-04-07T10:36:07.789Z,99.70
2023-04-07T10:38:34.917Z,96.90
2023-04-07T10:41:42.681Z,96.50
2023-04-07T10:44:33.645Z,94.80
2023-04-07T10:47:05.854Z,93.50
2023-04-07T10:49:34.988Z,94.00
2023-04-07T10:52:14.784Z,93.90
2023-04-07T10:54:42.799Z,92.50
2023-04-07T10:57:13.085Z,92.40
2023-04-07T10:59:46.939Z,92.30
2023-04-07T11:02:17.516Z,92.60
2023-04-07T11:04:46.826Z,92.10
2023-04-07T11:07:16.560Z,91.80
2023-04-07T11:09:44.062Z,93.20
2023-04-07T11:12:23.946Z,92.70
2023-04-07T11:14:51.116Z,92.00
2023-04-07T11:17:18.181Z,91.70
2023-04-07T11:19:54.652Z,91.40
2023-04-07T11:22:29.926Z,90.70
2023-04-07T11:24:57.634Z,90.20
2023-04-07T11:27:24.678Z,88.00
2023-04-07T11:29:51.652Z,90.10
2023-04-07T11:32:29.738Z,87.30
2023-04-07T11:34:57.596Z,87.70
2023-04-07T11:37:28.843Z,87.20
2023-04-07T11:39:58.543Z,86.40
2023-04-07T11:42:33.537Z,87.90
2023-04-07T11:45:00.991Z,87.00
2023-04-07T11:47:39.758Z,85.50
2023-04-07T11:50:07.840Z,83.70
2023-04-07T11:52:46.889Z,83.00
2023-04-07T11:55:22.802Z,84.80
2023-04-07T11:57:51.849Z,82.40
2023-04-07T12:00:20.309Z,80.30
2023-04-07T12:02:47.514Z,79.80
2023-04-07T12:05:14.896Z,80.40
2023-04-07T12:07:53.880Z,78.10
2023-04-07T12:10:28.101Z,76.40
2023-04-07T12:12:56.342Z,76.70
2023-04-07T12:15:24.432Z,76.40
2023-04-07T12:17:51.447Z,75.40
2023-04-07T12:20:18.800Z,72.70
2023-04-07T12:22:45.711Z,74.30
2023-04-07T12:25:12.600Z,74.30
2023-04-07T12:27:43.629Z,72.20
2023-04-07T12:30:13.116Z,72.50
2023-04-07T12:32:40.460Z,72.80
2023-04-07T12:35:08.405Z,69.80
2023-04-07T12:37:35.769Z,68.90
2023-04-07T12:40:02.801Z,67.70
2023-04-07T12:42:29.752Z,68.40
2023-04-07T12:44:56.881Z,67.00
2023-04-07T12:47:23.973Z,67.80
2023-04-07T12:49:51.123Z,66.70
2023-04-07T12:52:18.285Z,70.60
2023-04-07T12:54:45.452Z,67.00
2023-04-07T12:57:13.011Z,68.60
2023-04-07T12:59:39.947Z,68.60
2023-04-07T13:02:07.358Z,67.70
2023-04-07T13:04:35.396Z,65.70
2023-04-07T13:07:03.238Z,65.90
2023-04-07T13:09:30.287Z,67.10
2023-04-07T13:11:57.964Z,66.90
2023-04-07T13:14:25.288Z,66.70
2023-04-07T13:16:52.477Z,64.50
2023-04-07T13:19:19.555Z,63.70
2023-04-07T13:21:47.797Z,65.10
2023-04-07T13:24:15.843Z,63.20
2023-04-07T13:26:43.104Z,63.00
2023-04-07T13:29:10.095Z,65.50
2023-04-07T13:31:37.097Z,63.80
2023-04-07T13:34:04.145Z,64.20
2023-04-07T13:36:31.188Z,65.90
2023-04-07T13:38:58.118Z,63.80
2023-04-07T13:41:25.056Z,63.90
2023-04-07T13:43:52.135Z,62.60
2023-04-07T13:48:49.427Z,66.00
2023-04-07T13:51:16.925Z,63.80
2023-04-07T13:53:43.868Z,64.80
2023-04-07T13:56:11.000Z,65.60
2023-04-07T13:58:37.953Z,65.70
2023-04-07T14:01:05.089Z,67.50
2023-04-07T14:03:32.877Z,65.90
2023-04-07T14:06:01.491Z,66.70
2023-04-07T14:08:28.429Z,64.20
2023-04-07T14:10:55.537Z,62.80
2023-04-07T14:13:23.076Z,64.00
2023-04-07T14:15:50.765Z,62.80
2023-04-07T14:18:17.741Z,64.50
2023-04-07T14:20:44.835Z,65.40
2023-04-07T14:23:12.181Z,64.80
2023-04-07T14:25:39.101Z,62.10
2023-04-07T14:28:06.368Z,61.20
2023-04-07T14:30:38.686Z,63.60
2023-04-07T14:33:06.082Z,60.50
2023-04-07T14:35:33.184Z,60.30
2023-04-07T14:38:00.332Z,60.80
2023-04-07T14:40:27.309Z,61.10
2023-04-07T14:43:06.983Z,61.40
2023-04-07T14:45:35.768Z,59.70
2023-04-07T14:48:02.955Z,59.00
2023-04-07T14:50:33.713Z,61.40
2023-04-07T14:53:01.459Z,60.00
2023-04-07T14:55:28.994Z,59.00
2023-04-07T14:57:56.027Z,59.40
2023-04-07T15:00:25.272Z,61.70
2023-04-07T15:02:54.403Z,59.50
2023-04-07T15:05:23.052Z,60.50
2023-04-07T15:07:52.366Z,59.30
2023-04-07T15:10:20.321Z,58.60
2023-04-07T15:12:48.702Z,59.10
2023-04-07T15:15:16.239Z,58.80
2023-04-07T15:17:44.781Z,58.60
2023-04-07T15:20:13.073Z,58.20
2023-04-07T15:22:40.437Z,58.80
2023-04-07T15:25:08.006Z,59.40
2023-04-07T15:27:35.194Z,58.90
2023-04-07T15:30:02.361Z,57.60
2023-04-07T15:32:31.898Z,57.30
2023-04-07T15:34:58.874Z,58.30
2023-04-07T15:37:26.394Z,59.00
2023-04-07T15:39:53.442Z,57.40
2023-04-07T15:42:20.402Z,57.70
2023-04-07T15:44:47.401Z,57.00
2023-04-07T15:47:14.415Z,56.40
2023-04-07T15:49:42.196Z,56.10
2023-04-07T15:52:09.409Z,56.70
2023-04-07T15:54:36.391Z,55.80
2023-04-07T15:57:03.460Z,56.70
2023-04-07T15:59:31.075Z,56.80
2023-04-07T16:01:58.715Z,55.20
2023-04-07T16:04:25.874Z,55.90
2023-04-07T16:06:52.908Z,56.60
2023-04-07T16:09:20.005Z,58.60
2023-04-07T16:11:47.082Z,57.40
2023-04-07T16:14:14.065Z,56.90
2023-04-07T16:16:41.752Z,57.10
2023-04-07T16:19:08.954Z,56.10
2023-04-07T16:21:36.026Z,56.90
2023-04-07T16:24:02.936Z,57.90
2023-04-07T16:26:29.954Z,58.30
2023-04-07T16:28:56.888Z,57.60
2023-04-07T16:31:23.906Z,57.50
2023-04-07T16:33:51.582Z,58.00
2023-04-07T16:36:18.668Z,57.30
2023-04-07T16:38:45.875Z,57.80
2023-04-07T16:41:12.781Z,58.50
2023-04-07T16:43:39.731Z,58.00
2023-04-07T16:46:06.937Z,59.00
2023-04-07T16:48:33.869Z,60.70
2023-04-07T16:51:00.883Z,61.00
2023-04-07T16:53:27.868Z,60.90
2023-04-07T16:55:55.294Z,61.30
2023-04-07T16:58:22.391Z,60.90
2023-04-07T17:00:49.311Z,60.10
2023-04-07T17:03:16.657Z,61.00
2023-04-07T17:05:44.692Z,60.30
2023-04-07T17:08:11.914Z,62.10
2023-04-07T17:10:38.894Z,62.70
2023-04-07T17:13:07.007Z,61.30
2023-04-07T17:15:38.619Z,62.50
2023-04-07T17:18:05.762Z,62.40
2023-04-07T17:20:32.856Z,60.30
2023-04-07T17:23:01.620Z,60.70
2023-04-07T17:25:28.548Z,60.60
2023-04-07T17:27:55.508Z,59.50
2023-04-07T17:30:22.637Z,60.30
2023-04-07T17:32:50.736Z,60.50
2023-04-07T17:35:18.071Z,61.70
2023-04-07T17:37:45.222Z,62.10
2023-04-07T17:40:12.808Z,61.50
2023-04-07T17:42:39.876Z,61.90
2023-04-07T17:45:08.301Z,61.80
2023-04-07T17:47:38.839Z,62.50
2023-04-07T17:50:06.962Z,63.60
2023-04-07T17:52:33.888Z,62.60
2023-04-07T17:55:01.707Z,63.40
2023-04-07T17:57:29.113Z,63.20
2023-04-07T17:59:56.117Z,63.40
2023-04-07T18:02:23.382Z,63.20
2023-04-07T18:04:50.604Z,63.00
2023-04-07T18:07:17.865Z,63.60
2023-04-07T18:09:44.861Z,63.40
2023-04-07T18:12:12.218Z,63.10
2023-04-07T18:14:39.326Z,62.90
2023-04-07T18:17:06.386Z,62.90
2023-04-07T18:19:34.004Z,63.30
2023-04-07T18:22:01.199Z,64.10
2023-04-07T18:24:28.397Z,64.20
2023-04-07T18:26:56.701Z,63.50
2023-04-07T18:29:23.902Z,63.90
2023-04-07T18:31:51.310Z,63.90
2023-04-07T18:34:18.413Z,64.20
2023-04-07T18:36:47.474Z,64.30
2023-04-07T18:39:14.455Z,65.00
2023-04-07T18:41:44.607Z,64.90
2023-04-07T18:44:12.322Z,64.30
2023-04-07T18:46:39.637Z,64.40
2023-04-07T18:49:06.777Z,64.40
2023-04-07T18:51:33.760Z,64.90
2023-04-07T18:54:00.749Z,64.70
2023-04-07T18:56:28.279Z,65.00
2023-04-07T18:58:55.366Z,65.20
2023-04-07T19:01:22.478Z,65.40
2023-04-07T19:03:49.720Z,65.50
2023-04-07T19:06:17.433Z,65.80
2023-04-07T19:08:45.308Z,66.60
2023-04-07T19:11:12.317Z,67.10
2023-04-07T19:13:39.286Z,68.50
2023-04-07T19:16:07.536Z,68.80
2023-04-07T19:18:34.688Z,68.60
2023-04-07T19:21:02.102Z,69.50
2023-04-07T19:23:30.622Z,70.60
2023-04-07T19:25:57.615Z,71.80
2023-04-07T19:28:24.609Z,71.30
2023-04-07T19:30:52.077Z,71.20
2023-04-07T19:33:19.014Z,71.60
2023-04-07T19:35:46.337Z,71.60
2023-04-07T19:38:13.307Z,71.20
2023-04-07T19:40:40.917Z,71.10
2023-04-07T19:43:08.273Z,70.80
2023-04-07T19:45:35.284Z,70.60
2023-04-07T19:48:02.282Z,70.60
2023-04-07T19:50:29.522Z,71.70
2023-04-07T19:52:56.927Z,72.90
2023-04-07T19:55:24.118Z,75.10
2023-04-07T19:57:51.097Z,76.60
2023-04-07T20:00:18.590Z,78.80
2023-04-07T20:02:49.732Z,80.30
2023-04-07T20:05:19.512Z,81.90
2023-04-07T20:07:47.085Z,83.60
2023-04-07T20:10:14.032Z,85.20
2023-04-07T20:12:41.078Z,86.30
2023-04-07T20:15:08.762Z,87.00
2023-04-07T20:17:37.050Z,88.30
2023-04-07T20:20:05.619Z,89.80
2023-04-07T20:22:35.433Z,90.10
2023-04-07T20:25:05.528Z,90.60
2023-04-07T20:27:33.506Z,91.50
2023-04-07T20:30:01.251Z,91.80
2023-04-07T20:32:28.557Z,92.20
2023-04-07T20:34:55.831Z,92.60
2023-04-07T20:37:23.612Z,92.70
2023-04-07T20:39:50.604Z,93.30
2023-04-07T20:42:17.607Z,93.60
2023-04-07T20:44:48.744Z,93.90
2023-04-07T20:47:15.652Z,94.60
2023-04-07T20:49:43.947Z,95.30
2023-04-07T20:52:10.994Z,96.00
2023-04-07T20:54:37.910Z,96.50
2023-04-07T20:57:04.861Z,96.40
2023-04-07T20:59:32.672Z,95.90
2023-04-07T21:02:00.293Z,96.20
2023-04-07T21:04:27.629Z,96.10
2023-04-07T21:06:54.618Z,96.70
2023-04-07T21:09:21.613Z,96.50
2023-04-07T21:11:48.578Z,96.20
2023-04-07T21:14:15.666Z,96.10
2023-04-07T21:16:43.412Z,96.00
2023-04-07T21:19:11.078Z,97.10
2023-04-07T21:21:38.001Z,97.60
2023-04-07T21:24:05.200Z,97.40
2023-04-07T21:26:32.461Z,97.80
2023-04-07T21:28:59.357Z,97.80
2023-04-07T21:31:27.155Z,98.10
2023-04-07T21:33:56.950Z,98.30
2023-04-07T21:36:23.954Z,98.60
2023-04-07T21:38:52.288Z,98.90
2023-04-07T21:41:19.192Z,99.50
2023-04-07T21:43:46.132Z,99.50
2023-04-07T21:46:14.210Z,99.60
2023-04-07T21:48:41.200Z,99.70
2023-04-07T21:51:08.149Z,99.90
2023-04-07T21:53:38.173Z,99.90
2023-04-07T21:56:05.804Z,99.90
2023-04-07T21:58:32.730Z,99.90
2023-04-07T22:01:00.055Z,99.90
2023-04-07T22:03:29.488Z,99.90
2023-04-07T22:06:00.333Z,99.90
2023-04-07T22:08:27.449Z,99.90
2023-04-07T22:10:54.742Z,99.90
2023-04-07T22:13:21.692Z,99.90
2023-04-07T22:15:50.162Z,99.90
2023-04-07T22:18:17.186Z,99.90
2023-04-07T22:20:45.074Z,99.90
2023-04-07T22:23:11.963Z,99.90
2023-04-07T22:25:38.970Z,99.90
2023-04-07T22:28:06.058Z,99.90
2023-04-07T22:30:32.972Z,99.90
2023-04-07T22:32:59.954Z,99.90
2023-04-07T22:35:27.045Z,99.90
2023-04-07T22:37:54.133Z,99.90
2023-04-07T22:40:21.022Z,99.90
2023-04-07T22:42:48.115Z,99.90
2023-04-07T22:45:15.300Z,99.90
2023-04-07T22:47:42.579Z,99.90
2023-04-07T22:50:10.065Z,99.90
2023-04-07T22:52:36.970Z,99.90
2023-04-07T22:55:04.221Z,99.90
2023-04-07T22:57:31.085Z,99.90
2023-04-07T22:59:57.972Z,99.90
2023-04-07T23:02:24.964Z,99.90
2023-04-07T23:04:52.069Z,99.90
2023-04-07T23:07:18.991Z,99.90
2023-04-07T23:09:48.976Z,99.90
2023-04-07T23:12:16.112Z,99.90
2023-04-07T23:14:43.041Z,99.90
2023-04-07T23:17:10.941Z,99.90
2023-04-07T23:19:37.935Z,99.90
2023-04-07T23:22:04.841Z,99.90
2023-04-07T23:24:31.728Z,99.90
2023-04-07T23:26:58.813Z,99.90
2023-04-07T23:29:26.002Z,99.90
2023-04-07T23:31:53.063Z,99.90
2023-04-07T23:34:20.084Z,99.90
2023-04-07T23:36:47.357Z,99.90
2023-04-07T23:39:14.326Z,99.90
2023-04-07T23:41:41.370Z,99.90
2023-04-07T23:44:08.367Z,99.90
2023-04-07T23:46:35.506Z,99.90
2023-04-07T23:49:02.823Z,99.90
2023-04-07T23:51:30.589Z,99.90
2023-04-07T23:53:57.556Z,99.90
2023-04-07T23:56:24.714Z,99.90
2023-04-07T23:58:51.739Z,99.90
