createdAt,value
2018-07-25T00:02:12.617Z,100.00
2018-07-25T00:04:39.532Z,100.00
2018-07-25T00:07:06.442Z,100.00
2018-07-25T00:09:33.344Z,100.00
2018-07-25T00:12:00.241Z,100.00
2018-07-25T00:14:27.151Z,100.00
2018-07-25T00:16:54.017Z,100.00
2018-07-25T00:19:20.932Z,100.00
2018-07-25T00:21:47.849Z,100.00
2018-07-25T00:24:14.764Z,100.00
2018-07-25T00:26:41.669Z,100.00
2018-07-25T00:29:08.585Z,100.00
2018-07-25T00:31:35.497Z,100.00
2018-07-25T00:34:02.420Z,100.00
2018-07-25T00:36:29.309Z,100.00
2018-07-25T00:38:56.216Z,100.00
2018-07-25T00:41:23.124Z,100.00
2018-07-25T00:43:50.025Z,100.00
2018-07-25T00:46:16.934Z,100.00
2018-07-25T00:48:43.853Z,100.00
2018-07-25T00:51:10.756Z,100.00
2018-07-25T00:53:37.709Z,100.00
2018-07-25T00:56:04.633Z,100.00
2018-07-25T00:58:31.547Z,100.00
2018-07-25T01:00:58.494Z,100.00
2018-07-25T01:03:25.392Z,100.00
2018-07-25T01:05:52.297Z,100.00
2018-07-25T01:08:19.219Z,100.00
2018-07-25T01:10:46.116Z,100.00
2018-07-25T01:13:13.035Z,100.00
2018-07-25T01:15:40.144Z,100.00
2018-07-25T01:18:07.276Z,100.00
2018-07-25T01:20:34.208Z,100.00
2018-07-25T01:23:01.120Z,100.00
2018-07-25T01:25:28.017Z,100.00
2018-07-25T01:27:54.913Z,100.00
2018-07-25T01:30:21.840Z,100.00
2018-07-25T01:32:48.729Z,100.00
2018-07-25T01:35:15.625Z,100.00
2018-07-25T01:37:42.523Z,100.00
2018-07-25T01:40:09.432Z,100.00
2018-07-25T01:42:36.337Z,100.00
2018-07-25T01:45:03.360Z,100.00
2018-07-25T01:47:30.249Z,100.00
2018-07-25T01:49:57.180Z,100.00
2018-07-25T01:52:24.091Z,100.00
2018-07-25T01:54:51.015Z,100.00
2018-07-25T01:57:17.922Z,100.00
2018-07-25T01:59:44.822Z,100.00
2018-07-25T02:02:11.729Z,100.00
2018-07-25T02:04:38.636Z,100.00
2018-07-25T02:07:05.537Z,100.00
2018-07-25T02:09:32.478Z,100.00
2018-07-25T02:11:59.367Z,100.00
2018-07-25T02:14:26.268Z,100.00
2018-07-25T02:16:53.191Z,100.00
2018-07-25T02:19:20.101Z,100.00
2018-07-25T02:21:47.013Z,100.00
2018-07-25T02:24:13.904Z,100.00
2018-07-25T02:26:40.824Z,100.00
2018-07-25T02:29:08.226Z,100.00
2018-07-25T02:31:35.136Z,100.00
2018-07-25T02:34:07.860Z,100.00
2018-07-25T02:36:34.764Z,100.00
2018-07-25T02:39:01.660Z,100.00
2018-07-25T02:41:28.562Z,100.00
2018-07-25T02:43:55.456Z,100.00
2018-07-25T02:46:22.353Z,100.00
2018-07-25T02:48:49.245Z,100.00
2018-07-25T02:51:16.137Z,100.00
2018-07-25T02:53:43.032Z,100.00
2018-07-25T02:56:09.928Z,100.00
2018-07-25T02:58:36.825Z,100.00
2018-07-25T03:01:03.764Z,100.00
2018-07-25T03:03:30.658Z,100.00
2018-07-25T03:05:57.623Z,100.00
2018-07-25T03:08:24.525Z,100.00
2018-07-25T03:10:53.727Z,100.00
2018-07-25T03:13:21.044Z,100.00
2018-07-25T03:16:01.198Z,100.00
2018-07-25T03:18:28.464Z,100.00
2018-07-25T03:20:55.486Z,100.00
2018-07-25T03:23:22.488Z,100.00
2018-07-25T03:25:49.409Z,100.00
2018-07-25T03:28:16.325Z,100.00
2018-07-25T03:30:43.261Z,100.00
2018-07-25T03:33:10.260Z,100.00
2018-07-25T03:35:37.201Z,100.00
2018-07-25T03:38:04.252Z,100.00
2018-07-25T03:40:31.211Z,100.00
2018-07-25T03:42:58.137Z,100.00
2018-07-25T03:45:25.065Z,100.00
2018-07-25T03:47:52.008Z,100.00
2018-07-25T03:50:18.933Z,100.00
2018-07-25T03:52:45.879Z,100.00
2018-07-25T03:55:12.809Z,100.00
2018-07-25T03:57:39.729Z,100.00
2018-07-25T04:00:06.661Z,100.00
2018-07-25T04:02:33.625Z,100.00
2018-07-25T04:05:00.520Z,100.00
2018-07-25T04:07:27.444Z,100.00
2018-07-25T04:09:54.358Z,100.00
2018-07-25T04:12:21.304Z,100.00
2018-07-25T04:14:48.253Z,100.00
2018-07-25T04:17:15.164Z,100.00
2018-07-25T04:19:42.093Z,100.00
2018-07-25T04:22:09.048Z,100.00
2018-07-25T04:24:36.063Z,100.00
2018-07-25T04:27:02.981Z,100.00
2018-07-25T04:29:29.924Z,100.00
2018-07-25T04:31:56.836Z,100.00
2018-07-25T04:34:23.744Z,100.00
2018-07-25T04:36:50.685Z,100.00
2018-07-25T04:39:17.627Z,100.00
2018-07-25T04:41:44.587Z,100.00
2018-07-25T04:44:11.489Z,100.00
2018-07-25T04:46:38.633Z,100.00
2018-07-25T04:49:05.489Z,100.00
2018-07-25T04:51:32.397Z,100.00
2018-07-25T04:53:59.316Z,100.00
2018-07-25T04:56:26.245Z,100.00
2018-07-25T04:58:53.192Z,100.00
2018-07-25T05:01:20.139Z,100.00
2018-07-25T05:03:47.068Z,100.00
2018-07-25T05:06:13.987Z,100.00
2018-07-25T05:08:41.375Z,100.00
2018-07-25T05:11:08.307Z,100.00
2018-07-25T05:13:35.212Z,100.00
2018-07-25T05:16:02.134Z,100.00
2018-07-25T05:18:29.073Z,100.00
2018-07-25T05:20:55.996Z,100.00
2018-07-25T05:23:22.993Z,100.00
2018-07-25T05:25:49.911Z,100.00
2018-07-25T05:28:16.866Z,100.00
2018-07-25T05:30:43.789Z,100.00
2018-07-25T05:33:10.733Z,100.00
2018-07-25T05:35:37.661Z,100.00
2018-07-25T05:38:04.594Z,100.00
2018-07-25T05:40:31.509Z,100.00
2018-07-25T05:42:58.456Z,100.00
2018-07-25T05:45:25.441Z,100.00
2018-07-25T05:47:52.384Z,100.00
2018-07-25T05:50:19.300Z,100.00
2018-07-25T05:52:46.210Z,100.00
2018-07-25T05:55:13.120Z,100.00
2018-07-25T05:57:40.033Z,100.00
2018-07-25T06:00:06.980Z,100.00
2018-07-25T06:02:33.897Z,100.00
2018-07-25T06:05:00.896Z,100.00
2018-07-25T06:07:27.832Z,100.00
2018-07-25T06:09:54.724Z,100.00
2018-07-25T06:12:21.688Z,100.00
2018-07-25T06:14:48.604Z,100.00
2018-07-25T06:17:15.533Z,100.00
2018-07-25T06:19:42.429Z,100.00
2018-07-25T06:22:09.387Z,100.00
2018-07-25T06:24:36.307Z,100.00
2018-07-25T06:27:03.237Z,100.00
2018-07-25T06:29:30.188Z,99.79
2018-07-25T06:31:57.131Z,100.00
2018-07-25T06:34:24.060Z,100.00
2018-07-25T06:36:51.175Z,99.90
2018-07-25T06:39:18.085Z,98.83
2018-07-25T06:41:45.008Z,99.14
2018-07-25T06:44:11.933Z,98.91
2018-07-25T06:46:38.920Z,96.08
2018-07-25T06:49:06.738Z,94.35
2018-07-25T06:51:33.664Z,91.05
2018-07-25T06:54:00.613Z,89.42
2018-07-25T06:56:27.552Z,89.85
2018-07-25T06:58:54.508Z,86.45
2018-07-25T07:01:21.473Z,84.11
2018-07-25T07:03:48.425Z,82.74
2018-07-25T07:06:15.361Z,86.60
2018-07-25T07:08:42.308Z,83.37
2018-07-25T07:11:09.244Z,83.62
2018-07-25T07:13:36.165Z,86.09
2018-07-25T07:16:03.101Z,87.86
2018-07-25T07:18:30.030Z,85.88
2018-07-25T07:20:56.948Z,79.60
2018-07-25T07:23:23.913Z,76.95
2018-07-25T07:25:50.909Z,75.64
2018-07-25T07:28:17.808Z,74.99
2018-07-25T07:30:44.720Z,72.10
2018-07-25T07:33:11.663Z,69.11
2018-07-25T07:35:38.819Z,67.75
2018-07-25T07:38:05.810Z,65.20
2018-07-25T07:40:32.744Z,63.70
2018-07-25T07:42:59.658Z,62.00
2018-07-25T07:45:26.585Z,59.96
2018-07-25T07:47:53.534Z,63.65
2018-07-25T07:50:20.470Z,64.69
2018-07-25T07:52:47.388Z,63.47
2018-07-25T07:55:14.311Z,62.33
2018-07-25T07:57:41.227Z,61.48
2018-07-25T08:00:08.210Z,61.50
2018-07-25T08:02:35.546Z,56.76
2018-07-25T08:05:02.626Z,62.47
2018-07-25T08:07:29.556Z,59.10
2018-07-25T08:09:56.496Z,55.49
2018-07-25T08:12:23.436Z,52.16
2018-07-25T08:14:50.370Z,53.75
2018-07-25T08:17:17.291Z,52.33
2018-07-25T08:19:44.261Z,52.74
2018-07-25T08:22:11.132Z,48.13
2018-07-25T08:24:38.055Z,48.78
2018-07-25T08:27:04.981Z,51.53
2018-07-25T08:29:31.925Z,51.57
2018-07-25T08:31:59.628Z,49.71
2018-07-25T08:34:26.613Z,45.66
2018-07-25T08:36:53.488Z,44.06
2018-07-25T08:39:20.416Z,47.47
2018-07-25T08:41:47.358Z,46.39
2018-07-25T08:44:14.301Z,44.79
2018-07-25T08:46:41.269Z,43.12
2018-07-25T08:49:08.216Z,44.60
2018-07-25T08:51:35.124Z,44.67
2018-07-25T08:54:02.083Z,43.89
2018-07-25T08:56:29.047Z,42.45
2018-07-25T08:58:56.020Z,46.53
2018-07-25T09:01:23.281Z,43.90
2018-07-25T09:03:50.228Z,43.90
2018-07-25T09:06:17.190Z,41.74
2018-07-25T09:08:45.098Z,42.36
2018-07-25T09:11:12.088Z,44.84
2018-07-25T09:13:39.037Z,44.85
2018-07-25T09:16:06.111Z,42.65
2018-07-25T09:18:33.067Z,42.13
2018-07-25T09:21:00.017Z,43.90
2018-07-25T09:23:26.928Z,43.56
2018-07-25T09:25:53.892Z,42.34
2018-07-25T09:28:20.840Z,43.44
2018-07-25T09:30:47.811Z,41.44
2018-07-25T09:33:14.744Z,40.80
2018-07-25T09:35:41.692Z,39.74
2018-07-25T09:38:08.604Z,39.95
2018-07-25T09:40:35.540Z,41.42
2018-07-25T09:43:02.483Z,40.08
2018-07-25T09:45:29.420Z,39.68
2018-07-25T09:47:56.348Z,41.81
2018-07-25T09:50:23.332Z,39.34
2018-07-25T09:52:50.296Z,38.11
2018-07-25T09:55:17.232Z,38.28
2018-07-25T09:57:44.161Z,39.04
2018-07-25T10:00:12.382Z,36.86
2018-07-25T10:02:40.011Z,39.88
2018-07-25T10:05:07.706Z,38.92
2018-07-25T10:07:34.773Z,37.19
2018-07-25T10:10:01.653Z,38.33
2018-07-25T10:12:28.644Z,36.15
2018-07-25T10:14:55.731Z,36.88
2018-07-25T10:17:22.640Z,35.27
2018-07-25T10:19:49.604Z,34.68
2018-07-25T10:22:16.528Z,33.90
2018-07-25T10:24:43.506Z,34.06
2018-07-25T10:27:10.507Z,35.02
2018-07-25T10:29:37.377Z,35.05
2018-07-25T10:32:04.467Z,35.08
2018-07-25T10:34:31.361Z,33.98
2018-07-25T10:36:58.278Z,34.64
2018-07-25T10:39:25.228Z,35.23
2018-07-25T10:41:52.170Z,36.04
2018-07-25T10:44:19.185Z,36.09
2018-07-25T10:46:46.128Z,35.38
2018-07-25T10:49:13.045Z,35.88
2018-07-25T10:51:39.997Z,34.59
2018-07-25T10:54:06.919Z,33.55
2018-07-25T10:56:33.865Z,33.63
2018-07-25T10:59:00.796Z,33.95
2018-07-25T11:01:27.739Z,33.61
2018-07-25T11:03:54.686Z,33.59
2018-07-25T11:06:21.655Z,33.43
2018-07-25T11:08:48.704Z,33.06
2018-07-25T11:11:15.672Z,34.78
2018-07-25T11:13:42.628Z,35.65
2018-07-25T11:16:09.620Z,35.09
2018-07-25T11:18:36.632Z,33.59
2018-07-25T11:21:03.565Z,33.29
2018-07-25T11:23:30.477Z,32.76
2018-07-25T11:25:57.421Z,33.41
2018-07-25T11:28:24.717Z,36.12
2018-07-25T11:30:51.650Z,37.06
2018-07-25T11:33:18.733Z,37.97
2018-07-25T11:35:45.653Z,37.24
2018-07-25T11:38:12.604Z,38.17
2018-07-25T11:40:39.528Z,38.16
2018-07-25T11:43:06.486Z,38.41
2018-07-25T11:45:33.416Z,38.21
2018-07-25T11:48:00.352Z,38.82
2018-07-25T11:50:27.374Z,38.48
2018-07-25T11:52:54.557Z,38.74
2018-07-25T11:55:21.487Z,39.08
2018-07-25T11:57:48.405Z,40.05
2018-07-25T12:00:15.367Z,37.64
2018-07-25T12:02:42.317Z,37.61
2018-07-25T12:05:09.237Z,38.42
2018-07-25T12:07:36.148Z,37.11
2018-07-25T12:10:03.348Z,35.04
2018-07-25T12:12:30.284Z,33.77
2018-07-25T12:14:57.213Z,33.95
2018-07-25T12:17:24.164Z,34.60
2018-07-25T12:19:51.100Z,34.13
2018-07-25T12:22:18.043Z,32.91
2018-07-25T12:24:44.950Z,31.84
2018-07-25T12:27:11.882Z,32.39
2018-07-25T12:29:38.809Z,32.81
2018-07-25T12:32:05.830Z,33.17
2018-07-25T12:34:32.724Z,32.16
2018-07-25T12:36:59.709Z,31.78
2018-07-25T12:39:26.668Z,30.62
2018-07-25T12:41:53.621Z,29.75
2018-07-25T12:44:20.561Z,28.47
2018-07-25T12:46:47.509Z,30.60
2018-07-25T12:49:14.448Z,29.21
2018-07-25T12:51:41.373Z,28.77
2018-07-25T12:54:08.340Z,29.30
2018-07-25T12:56:35.220Z,28.98
2018-07-25T12:59:02.165Z,31.65
2018-07-25T13:01:29.092Z,33.07
2018-07-25T13:03:56.017Z,33.29
2018-07-25T13:06:22.940Z,32.81
2018-07-25T13:08:49.907Z,33.26
2018-07-25T13:11:16.832Z,32.61
2018-07-25T13:13:43.760Z,33.31
2018-07-25T13:16:10.693Z,33.84
2018-07-25T13:18:38.021Z,33.72
2018-07-25T13:21:04.996Z,33.90
2018-07-25T13:23:31.937Z,34.12
2018-07-25T13:25:58.868Z,33.96
2018-07-25T13:28:25.918Z,34.34
2018-07-25T13:30:52.761Z,34.83
2018-07-25T13:33:19.690Z,34.96
2018-07-25T13:35:46.608Z,43.88
2018-07-25T13:38:13.555Z,58.40
2018-07-25T13:40:40.492Z,69.13
2018-07-25T13:43:07.437Z,80.45
2018-07-25T13:45:34.487Z,85.41
2018-07-25T13:48:01.294Z,92.75
2018-07-25T13:50:28.220Z,96.40
2018-07-25T13:52:55.145Z,100.00
2018-07-25T13:55:22.071Z,100.00
2018-07-25T13:57:49.007Z,100.00
2018-07-25T14:00:15.931Z,100.00
2018-07-25T14:02:42.854Z,100.00
2018-07-25T14:05:09.832Z,100.00
2018-07-25T14:07:36.700Z,100.00
2018-07-25T14:10:04.247Z,100.00
2018-07-25T14:12:31.152Z,100.00
2018-07-25T14:14:58.101Z,100.00
2018-07-25T14:17:25.028Z,100.00
2018-07-25T14:19:51.969Z,100.00
2018-07-25T14:22:18.952Z,100.00
2018-07-25T14:24:45.885Z,100.00
2018-07-25T14:27:12.908Z,100.00
2018-07-25T14:29:39.769Z,100.00
2018-07-25T14:32:06.917Z,100.00
2018-07-25T14:34:33.868Z,100.00
2018-07-25T14:37:00.816Z,100.00
2018-07-25T14:39:27.786Z,100.00
2018-07-25T14:41:54.709Z,100.00
2018-07-25T14:44:21.636Z,100.00
2018-07-25T14:46:48.585Z,100.00
2018-07-25T14:49:15.504Z,100.00
2018-07-25T14:51:42.437Z,100.00
2018-07-25T14:54:09.428Z,100.00
2018-07-25T14:56:36.369Z,100.00
2018-07-25T14:59:03.297Z,100.00
2018-07-25T15:01:30.233Z,100.00
2018-07-25T15:03:57.180Z,100.00
2018-07-25T15:06:24.114Z,100.00
2018-07-25T15:08:51.045Z,100.00
2018-07-25T15:11:17.957Z,100.00
2018-07-25T15:13:44.922Z,100.00
2018-07-25T15:16:11.848Z,100.00
2018-07-25T15:18:38.792Z,100.00
2018-07-25T15:21:05.995Z,100.00
2018-07-25T15:23:44.547Z,100.00
2018-07-25T15:26:11.357Z,100.00
2018-07-25T15:28:38.317Z,100.00
2018-07-25T15:31:05.246Z,100.00
2018-07-25T15:33:32.268Z,100.00
2018-07-25T15:35:59.195Z,100.00
2018-07-25T15:38:26.133Z,100.00
2018-07-25T15:40:53.088Z,100.00
2018-07-25T15:43:20.033Z,100.00
2018-07-25T15:45:47.092Z,100.00
2018-07-25T15:48:14.105Z,100.00
2018-07-25T15:50:41.060Z,100.00
2018-07-25T15:53:08.038Z,100.00
2018-07-25T15:55:34.988Z,100.00
2018-07-25T15:58:01.922Z,100.00
2018-07-25T16:00:28.857Z,100.00
2018-07-25T16:02:55.773Z,100.00
2018-07-25T16:05:22.764Z,100.00
2018-07-25T16:07:49.757Z,100.00
2018-07-25T16:10:16.737Z,100.00
2018-07-25T16:12:43.708Z,100.00
2018-07-25T16:15:10.707Z,100.00
2018-07-25T16:17:37.669Z,100.00
2018-07-25T16:20:04.689Z,100.00
2018-07-25T16:22:31.633Z,100.00
2018-07-25T16:24:58.620Z,100.00
2018-07-25T16:27:25.592Z,100.00
2018-07-25T16:29:52.537Z,100.00
2018-07-25T16:32:19.529Z,100.00
2018-07-25T16:34:46.485Z,100.00
2018-07-25T16:37:13.441Z,100.00
2018-07-25T16:39:40.420Z,100.00
2018-07-25T16:42:07.384Z,100.00
2018-07-25T16:44:34.345Z,100.00
2018-07-25T16:47:01.316Z,100.00
2018-07-25T16:49:28.258Z,100.00
2018-07-25T16:51:55.247Z,100.00
2018-07-25T16:54:22.189Z,100.00
2018-07-25T16:56:49.142Z,100.00
2018-07-25T16:59:16.047Z,100.00
2018-07-25T17:01:42.972Z,100.00
2018-07-25T17:04:09.917Z,100.00
2018-07-25T17:06:36.881Z,100.00
2018-07-25T17:09:06.553Z,100.00
2018-07-25T17:11:33.512Z,100.00
2018-07-25T17:14:00.444Z,100.00
2018-07-25T17:16:27.389Z,100.00
2018-07-25T17:18:54.338Z,100.00
2018-07-25T17:21:21.272Z,100.00
2018-07-25T17:23:48.205Z,100.00
2018-07-25T17:26:15.149Z,100.00
2018-07-25T17:28:42.112Z,100.00
2018-07-25T17:31:09.074Z,100.00
2018-07-25T17:33:36.024Z,100.00
2018-07-25T17:36:02.989Z,100.00
2018-07-25T17:38:29.918Z,100.00
2018-07-25T17:40:56.853Z,100.00
2018-07-25T17:43:23.816Z,100.00
2018-07-25T17:45:50.772Z,100.00
2018-07-25T17:48:17.723Z,100.00
2018-07-25T17:50:44.686Z,100.00
2018-07-25T17:53:13.189Z,100.00
2018-07-25T17:55:40.129Z,100.00
2018-07-25T17:58:07.101Z,100.00
2018-07-25T18:00:34.048Z,100.00
2018-07-25T18:03:00.985Z,100.00
2018-07-25T18:05:27.929Z,100.00
2018-07-25T18:07:54.854Z,100.00
2018-07-25T18:10:21.802Z,100.00
2018-07-25T18:12:48.767Z,100.00
2018-07-25T18:15:15.700Z,100.00
2018-07-25T18:17:42.604Z,100.00
2018-07-25T18:20:09.550Z,100.00
2018-07-25T18:22:36.468Z,100.00
2018-07-25T18:25:03.752Z,100.00
2018-07-25T18:27:30.768Z,100.00
2018-07-25T18:29:57.799Z,100.00
2018-07-25T18:32:24.758Z,100.00
2018-07-25T18:34:51.720Z,100.00
2018-07-25T18:37:19.479Z,100.00
2018-07-25T18:39:46.465Z,100.00
2018-07-25T18:42:13.407Z,100.00
2018-07-25T18:44:40.340Z,100.00
2018-07-25T18:47:07.382Z,100.00
2018-07-25T18:49:34.277Z,100.00
2018-07-25T18:52:01.229Z,100.00
2018-07-25T18:54:28.366Z,100.00
2018-07-25T18:56:55.318Z,100.00
2018-07-25T18:59:22.570Z,100.00
2018-07-25T19:01:49.691Z,100.00
2018-07-25T19:04:16.712Z,100.00
2018-07-25T19:06:43.654Z,100.00
2018-07-25T19:09:15.140Z,100.00
2018-07-25T19:11:42.109Z,100.00
2018-07-25T19:14:15.087Z,100.00
2018-07-25T19:16:42.023Z,100.00
2018-07-25T19:19:09.595Z,100.00
2018-07-25T19:21:36.596Z,100.00
2018-07-25T19:24:03.509Z,100.00
2018-07-25T19:26:30.420Z,100.00
2018-07-25T19:28:57.464Z,100.00
2018-07-25T19:31:24.473Z,100.00
2018-07-25T19:33:51.398Z,100.00
2018-07-25T19:36:18.353Z,100.00
2018-07-25T19:38:45.253Z,100.00
2018-07-25T19:41:12.188Z,100.00
2018-07-25T19:43:39.088Z,100.00
2018-07-25T19:46:06.019Z,100.00
2018-07-25T19:48:32.929Z,100.00
2018-07-25T19:50:59.964Z,100.00
2018-07-25T19:53:26.924Z,100.00
2018-07-25T19:55:53.868Z,100.00
2018-07-25T19:58:20.876Z,100.00
2018-07-25T20:00:47.833Z,100.00
2018-07-25T20:03:14.814Z,100.00
2018-07-25T20:05:41.756Z,100.00
2018-07-25T20:08:08.724Z,100.00
2018-07-25T20:10:35.628Z,100.00
2018-07-25T20:13:02.561Z,100.00
2018-07-25T20:15:35.114Z,100.00
2018-07-25T20:18:02.094Z,100.00
2018-07-25T20:20:28.985Z,100.00
2018-07-25T20:22:55.932Z,100.00
2018-07-25T20:25:22.854Z,100.00
2018-07-25T20:27:49.877Z,100.00
2018-07-25T20:30:16.804Z,100.00
2018-07-25T20:32:43.721Z,100.00
2018-07-25T20:35:10.645Z,100.00
2018-07-25T20:37:37.656Z,100.00
2018-07-25T20:40:04.898Z,100.00
2018-07-25T20:42:31.821Z,100.00
2018-07-25T20:44:58.763Z,100.00
2018-07-25T20:47:25.681Z,100.00
2018-07-25T20:49:52.597Z,100.00
2018-07-25T20:52:19.545Z,100.00
2018-07-25T20:54:46.444Z,100.00
2018-07-25T20:57:13.360Z,100.00
2018-07-25T20:59:40.297Z,100.00
2018-07-25T21:02:07.309Z,100.00
2018-07-25T21:04:34.222Z,100.00
2018-07-25T21:07:01.237Z,100.00
2018-07-25T21:09:28.155Z,100.00
2018-07-25T21:11:55.084Z,100.00
2018-07-25T21:14:22.012Z,100.00
2018-07-25T21:16:48.933Z,100.00
2018-07-25T21:19:15.827Z,100.00
2018-07-25T21:21:42.803Z,100.00
2018-07-25T21:24:09.689Z,100.00
2018-07-25T21:26:36.579Z,100.00
2018-07-25T21:29:03.589Z,100.00
2018-07-25T21:31:30.500Z,100.00
2018-07-25T21:33:57.430Z,100.00
2018-07-25T21:36:24.353Z,100.00
2018-07-25T21:38:51.284Z,100.00
2018-07-25T21:41:18.177Z,100.00
2018-07-25T21:43:45.089Z,100.00
2018-07-25T21:46:12.009Z,100.00
2018-07-25T21:48:38.910Z,100.00
2018-07-25T21:51:05.987Z,100.00
2018-07-25T21:53:32.853Z,100.00
2018-07-25T21:55:59.760Z,100.00
2018-07-25T21:58:26.697Z,100.00
2018-07-25T22:00:55.886Z,100.00
2018-07-25T22:03:22.837Z,100.00
2018-07-25T22:05:49.763Z,100.00
2018-07-25T22:08:16.688Z,100.00
2018-07-25T22:10:43.596Z,100.00
2018-07-25T22:13:10.537Z,100.00
2018-07-25T22:15:37.465Z,100.00
2018-07-25T22:18:04.636Z,100.00
2018-07-25T22:20:31.573Z,100.00
2018-07-25T22:22:58.489Z,100.00
2018-07-25T22:25:25.384Z,100.00
2018-07-25T22:27:52.314Z,100.00
2018-07-25T22:30:19.297Z,100.00
2018-07-25T22:32:46.177Z,100.00
2018-07-25T22:35:13.121Z,100.00
2018-07-25T22:37:40.070Z,100.00
2018-07-25T22:40:06.981Z,100.00
2018-07-25T22:42:33.955Z,100.00
2018-07-25T22:45:00.885Z,100.00
2018-07-25T22:47:27.788Z,100.00
2018-07-25T22:49:54.737Z,100.00
2018-07-25T22:52:21.648Z,100.00
2018-07-25T22:54:48.858Z,100.00
2018-07-25T22:57:15.760Z,100.00
2018-07-25T22:59:43.184Z,100.00
2018-07-25T23:02:10.169Z,100.00
2018-07-25T23:04:37.073Z,100.00
2018-07-25T23:07:05.313Z,100.00
2018-07-25T23:09:32.991Z,100.00
2018-07-25T23:12:00.618Z,100.00
2018-07-25T23:14:27.560Z,100.00
2018-07-25T23:16:54.487Z,100.00
2018-07-25T23:19:22.155Z,100.00
2018-07-25T23:21:49.096Z,100.00
2018-07-25T23:24:16.726Z,100.00
2018-07-25T23:26:46.644Z,100.00
2018-07-25T23:29:13.616Z,100.00
2018-07-25T23:31:40.535Z,100.00
2018-07-25T23:34:07.469Z,100.00
2018-07-25T23:36:34.380Z,100.00
2018-07-25T23:39:01.290Z,100.00
2018-07-25T23:41:28.829Z,100.00
2018-07-25T23:43:55.792Z,100.00
2018-07-25T23:46:22.697Z,100.00
2018-07-25T23:48:49.633Z,100.00
2018-07-25T23:51:16.565Z,100.00
2018-07-25T23:53:43.688Z,100.00
2018-07-25T23:56:10.597Z,100.00
2018-07-25T23:58:38.596Z,100.00
