createdAt,value
2022-11-09T00:02:43.878Z,2.93
2022-11-09T00:05:59.391Z,3.30
2022-11-09T00:09:10.066Z,2.67
2022-11-09T00:12:17.966Z,2.60
2022-11-09T00:15:29.565Z,3.07
2022-11-09T00:18:38.035Z,2.70
2022-11-09T00:21:47.012Z,2.63
2022-11-09T00:24:53.124Z,3.20
2022-11-09T00:28:01.851Z,2.40
2022-11-09T00:31:12.018Z,2.40
2022-11-09T00:34:19.229Z,2.57
2022-11-09T00:37:25.069Z,2.70
2022-11-09T00:40:31.375Z,2.47
2022-11-09T00:43:38.910Z,2.90
2022-11-09T00:46:47.133Z,2.70
2022-11-09T00:49:55.465Z,2.93
2022-11-09T00:53:01.768Z,2.63
2022-11-09T00:56:09.571Z,2.77
2022-11-09T00:59:18.189Z,2.60
2022-11-09T01:02:25.073Z,3.17
2022-11-09T01:05:36.356Z,3.47
2022-11-09T01:08:42.750Z,2.90
2022-11-09T01:11:51.347Z,3.00
2022-11-09T01:14:59.871Z,2.57
2022-11-09T01:18:08.085Z,2.93
2022-11-09T01:21:18.646Z,2.70
2022-11-09T01:24:27.474Z,2.77
2022-11-09T01:27:39.483Z,2.67
2022-11-09T01:30:54.245Z,3.00
2022-11-09T01:34:00.820Z,2.90
2022-11-09T01:37:09.747Z,3.07
2022-11-09T01:40:19.085Z,2.90
2022-11-09T01:43:27.893Z,2.33
2022-11-09T01:46:40.233Z,2.00
2022-11-09T01:49:53.263Z,1.73
2022-11-09T01:53:01.160Z,1.20
2022-11-09T01:56:10.596Z,1.13
2022-11-09T01:59:22.907Z,1.00
2022-11-09T02:02:32.553Z,0.90
2022-11-09T02:05:45.560Z,1.00
2022-11-09T02:09:07.741Z,1.20
2022-11-09T02:12:19.325Z,1.30
2022-11-09T02:15:45.391Z,1.33
2022-11-09T02:23:18.328Z,1.50
2022-11-09T02:26:31.405Z,1.60
2022-11-09T02:29:44.391Z,1.50
2022-11-09T02:33:02.116Z,1.98
2022-11-09T02:36:11.244Z,1.70
2022-11-09T02:39:25.481Z,1.83
2022-11-09T02:42:32.801Z,1.77
2022-11-09T02:45:47.083Z,1.80
2022-11-09T02:48:56.066Z,1.92
2022-11-09T02:52:01.510Z,1.52
2022-11-09T02:55:18.434Z,1.40
2022-11-09T02:58:46.824Z,1.50
2022-11-09T03:02:03.794Z,1.63
2022-11-09T03:05:25.782Z,1.52
2022-11-09T03:08:42.946Z,2.08
2022-11-09T03:12:32.204Z,1.55
2022-11-09T03:15:57.220Z,1.80
2022-11-09T03:19:15.570Z,1.83
2022-11-09T03:22:22.512Z,2.08
2022-11-09T03:29:09.361Z,1.60
2022-11-09T03:32:26.263Z,2.17
2022-11-09T03:36:07.904Z,2.10
2022-11-09T03:39:49.510Z,1.80
2022-11-09T03:47:09.576Z,1.90
2022-11-09T03:50:52.551Z,1.83
2022-11-09T03:54:07.974Z,1.83
2022-11-09T03:57:32.422Z,2.17
2022-11-09T04:00:53.547Z,2.30
2022-11-09T04:04:35.476Z,2.20
2022-11-09T04:07:45.491Z,1.73
2022-11-09T04:11:05.707Z,1.90
2022-11-09T04:17:59.848Z,2.10
2022-11-09T04:21:23.596Z,1.90
2022-11-09T04:24:40.059Z,2.40
2022-11-09T04:28:04.301Z,2.50
2022-11-09T04:31:18.323Z,2.00
2022-11-09T04:34:45.475Z,2.20
2022-11-09T04:38:07.953Z,2.17
2022-11-09T04:41:13.348Z,1.87
2022-11-09T04:44:47.880Z,2.40
2022-11-09T04:51:29.721Z,2.13
2022-11-09T04:54:43.389Z,2.70
2022-11-09T04:57:54.010Z,2.63
2022-11-09T05:01:28.165Z,2.60
2022-11-09T05:04:48.871Z,2.70
2022-11-09T05:08:00.629Z,2.47
2022-11-09T05:11:14.527Z,2.50
2022-11-09T05:14:29.990Z,2.80
2022-11-09T05:17:52.970Z,3.40
2022-11-09T05:21:11.052Z,3.47
2022-11-09T05:24:22.719Z,3.03
2022-11-09T05:27:48.191Z,3.10
2022-11-09T05:30:59.348Z,3.60
2022-11-09T05:34:24.487Z,3.80
2022-11-09T05:37:52.046Z,4.10
2022-11-09T05:41:10.507Z,4.07
2022-11-09T05:44:41.171Z,4.00
2022-11-09T05:47:55.778Z,3.40
2022-11-09T05:51:18.027Z,3.93
2022-11-09T05:54:50.731Z,3.43
2022-11-09T05:58:17.284Z,3.90
2022-11-09T06:02:01.677Z,3.23
2022-11-09T06:09:01.248Z,3.80
2022-11-09T06:12:26.167Z,3.53
2022-11-09T06:16:38.715Z,3.47
2022-11-09T06:24:04.088Z,3.53
2022-11-09T06:27:36.811Z,3.53
2022-11-09T06:34:54.798Z,3.37
2022-11-09T06:38:37.434Z,3.07
2022-11-09T06:42:15.531Z,2.97
2022-11-09T06:45:36.722Z,2.40
2022-11-09T06:48:44.663Z,2.77
2022-11-09T06:52:12.712Z,3.00
2022-11-09T06:55:31.609Z,2.40
2022-11-09T06:58:54.808Z,2.17
2022-11-09T07:02:24.884Z,2.30
2022-11-09T07:05:49.934Z,2.17
2022-11-09T07:08:59.998Z,2.30
2022-11-09T07:12:39.139Z,2.13
2022-11-09T07:16:15.113Z,2.17
2022-11-09T07:19:30.492Z,2.23
2022-11-09T07:22:41.754Z,2.40
2022-11-09T07:25:51.423Z,2.00
2022-11-09T07:29:01.210Z,2.00
2022-11-09T07:32:40.592Z,2.37
2022-11-09T07:35:51.651Z,2.20
2022-11-09T07:39:11.931Z,2.23
2022-11-09T07:42:27.879Z,1.90
2022-11-09T07:45:48.778Z,2.67
2022-11-09T07:48:59.759Z,2.00
2022-11-09T07:52:09.274Z,2.30
2022-11-09T07:55:43.271Z,2.53
2022-11-09T07:58:55.152Z,2.13
2022-11-09T08:02:19.255Z,1.97
2022-11-09T08:05:41.824Z,2.17
2022-11-09T08:08:56.378Z,2.57
2022-11-09T08:12:11.848Z,2.10
2022-11-09T08:15:38.898Z,1.80
2022-11-09T08:19:15.837Z,2.60
2022-11-09T08:22:41.734Z,2.20
2022-11-09T08:26:05.831Z,1.92
2022-11-09T08:33:37.372Z,2.03
2022-11-09T08:37:13.985Z,1.60
2022-11-09T08:40:45.794Z,1.60
2022-11-09T08:44:13.219Z,1.73
2022-11-09T08:51:20.685Z,1.42
2022-11-09T08:54:46.705Z,1.63
2022-11-09T08:58:23.737Z,1.60
2022-11-09T09:01:50.758Z,1.43
2022-11-09T09:05:22.958Z,1.60
2022-11-09T09:08:35.339Z,1.33
2022-11-09T09:12:07.617Z,1.20
2022-11-09T09:15:20.223Z,1.38
2022-11-09T09:18:49.989Z,1.17
2022-11-09T09:29:42.484Z,1.20
2022-11-09T09:33:03.754Z,1.00
2022-11-09T09:36:28.809Z,1.10
2022-11-09T09:39:56.211Z,1.00
2022-11-09T09:43:10.186Z,1.10
2022-11-09T09:46:48.438Z,0.87
2022-11-09T09:50:23.608Z,1.05
2022-11-09T09:53:50.426Z,1.10
2022-11-09T09:57:16.829Z,1.15
2022-11-09T10:00:35.882Z,0.75
2022-11-09T10:03:59.783Z,0.77
2022-11-09T10:07:35.109Z,0.60
2022-11-09T10:11:10.414Z,0.70
2022-11-09T10:14:46.608Z,0.63
2022-11-09T10:18:05.213Z,0.60
2022-11-09T10:21:26.866Z,0.88
2022-11-09T10:25:12.210Z,0.50
2022-11-09T10:28:23.397Z,1.00
2022-11-09T10:31:35.141Z,0.68
2022-11-09T10:34:53.706Z,0.60
2022-11-09T10:38:09.063Z,0.88
2022-11-09T10:41:25.633Z,0.90
2022-11-09T10:44:38.088Z,1.02
2022-11-09T10:48:13.191Z,1.10
2022-11-09T10:51:47.758Z,0.80
2022-11-09T10:55:17.832Z,1.15
2022-11-09T10:58:38.385Z,0.80
2022-11-09T11:01:47.664Z,0.80
2022-11-09T11:05:19.284Z,1.00
2022-11-09T11:08:30.073Z,0.98
2022-11-09T11:11:44.910Z,0.80
2022-11-09T11:14:56.497Z,0.95
2022-11-09T11:18:15.074Z,0.93
2022-11-09T11:21:22.734Z,1.00
2022-11-09T11:24:30.447Z,0.77
2022-11-09T11:27:43.537Z,0.82
2022-11-09T11:30:57.041Z,0.93
2022-11-09T11:34:07.299Z,1.10
2022-11-09T11:37:36.157Z,1.00
2022-11-09T11:40:54.143Z,1.17
2022-11-09T11:44:21.156Z,0.80
2022-11-09T11:47:34.525Z,0.93
2022-11-09T11:50:56.254Z,1.20
2022-11-09T11:54:15.091Z,1.13
2022-11-09T11:57:30.210Z,1.27
2022-11-09T12:00:54.383Z,1.23
2022-11-09T12:04:17.208Z,1.80
2022-11-09T12:07:44.709Z,0.95
2022-11-09T12:11:09.621Z,1.17
2022-11-09T12:14:28.772Z,0.95
2022-11-09T12:17:45.318Z,1.10
2022-11-09T12:20:59.981Z,0.75
2022-11-09T12:24:21.327Z,1.13
2022-11-09T12:28:03.066Z,0.80
2022-11-09T12:31:25.440Z,0.90
2022-11-09T12:34:40.769Z,1.23
2022-11-09T12:37:52.282Z,1.05
2022-11-09T12:41:05.732Z,1.40
2022-11-09T12:44:28.570Z,1.60
2022-11-09T12:47:45.998Z,1.83
2022-11-09T12:50:58.383Z,2.03
2022-11-09T12:54:12.361Z,1.50
2022-11-09T12:57:26.160Z,0.80
2022-11-09T13:00:55.708Z,1.10
2022-11-09T13:04:04.499Z,0.90
2022-11-09T13:07:43.032Z,1.08
2022-11-09T13:11:11.437Z,1.00
2022-11-09T13:14:40.959Z,1.30
2022-11-09T13:18:18.073Z,1.27
2022-11-09T13:22:08.854Z,1.25
2022-11-09T13:25:57.793Z,0.85
2022-11-09T13:29:21.299Z,1.10
2022-11-09T13:32:43.577Z,1.20
2022-11-09T13:36:28.865Z,0.98
2022-11-09T13:39:46.731Z,1.52
2022-11-09T13:43:02.409Z,1.10
2022-11-09T13:46:27.117Z,1.40
2022-11-09T13:49:54.379Z,1.65
2022-11-09T13:53:03.105Z,1.23
2022-11-09T13:56:27.208Z,1.30
2022-11-09T13:59:52.024Z,1.10
2022-11-09T14:03:12.563Z,1.52
2022-11-09T14:06:23.356Z,1.58
2022-11-09T14:09:34.126Z,1.45
2022-11-09T14:12:52.005Z,1.58
2022-11-09T14:16:16.467Z,1.90
2022-11-09T14:19:37.518Z,1.88
2022-11-09T14:22:48.747Z,1.63
2022-11-09T14:25:58.034Z,1.80
2022-11-09T14:29:27.753Z,1.50
2022-11-09T14:32:38.158Z,1.50
2022-11-09T14:35:47.290Z,1.45
2022-11-09T14:38:53.556Z,1.60
2022-11-09T14:42:01.152Z,1.70
2022-11-09T14:45:20.413Z,1.40
2022-11-09T14:48:47.694Z,1.30
2022-11-09T14:51:57.831Z,1.35
2022-11-09T14:55:13.624Z,1.48
2022-11-09T14:58:23.638Z,1.40
2022-11-09T15:01:31.272Z,1.48
2022-11-09T15:04:59.957Z,1.30
2022-11-09T15:08:07.864Z,1.85
2022-11-09T15:11:14.389Z,1.50
2022-11-09T15:14:31.139Z,1.77
2022-11-09T15:17:42.722Z,1.45
2022-11-09T15:20:56.056Z,1.70
2022-11-09T15:24:09.090Z,1.80
2022-11-09T15:27:41.615Z,1.58
2022-11-09T15:30:59.483Z,1.80
2022-11-09T15:38:06.003Z,1.58
2022-11-09T15:41:18.908Z,1.88
2022-11-09T15:44:44.185Z,1.67
2022-11-09T15:47:57.853Z,0.93
2022-11-09T15:51:08.172Z,1.00
2022-11-09T15:54:28.388Z,1.23
2022-11-09T15:57:56.704Z,1.48
2022-11-09T16:01:04.338Z,1.50
2022-11-09T16:04:18.039Z,1.23
2022-11-09T16:07:33.930Z,1.02
2022-11-09T16:10:48.382Z,1.30
2022-11-09T16:13:59.464Z,1.30
2022-11-09T16:17:10.133Z,1.10
2022-11-09T16:20:20.592Z,1.20
2022-11-09T16:23:33.423Z,1.30
2022-11-09T16:26:45.389Z,0.90
2022-11-09T16:29:53.724Z,1.30
2022-11-09T16:33:03.381Z,1.38
2022-11-09T16:36:18.791Z,1.45
2022-11-09T16:39:31.399Z,1.13
2022-11-09T16:42:50.018Z,0.80
2022-11-09T16:45:59.762Z,1.20
2022-11-09T16:49:12.149Z,1.23
2022-11-09T16:52:26.117Z,1.30
2022-11-09T16:55:38.628Z,1.52
2022-11-09T16:58:49.994Z,1.70
2022-11-09T17:01:59.998Z,1.70
2022-11-09T17:05:08.524Z,1.45
2022-11-09T17:08:19.581Z,1.58
2022-11-09T17:11:29.204Z,1.60
2022-11-09T17:14:40.426Z,1.60
2022-11-09T17:17:54.343Z,1.60
2022-11-09T17:21:02.317Z,1.80
2022-11-09T17:24:09.866Z,1.27
2022-11-09T17:27:16.480Z,1.42
2022-11-09T17:30:25.020Z,1.30
2022-11-09T17:33:37.074Z,1.25
2022-11-09T17:37:03.743Z,1.25
2022-11-09T17:40:35.534Z,1.50
2022-11-09T17:43:40.014Z,1.50
2022-11-09T17:46:44.733Z,1.55
2022-11-09T17:49:47.535Z,1.52
2022-11-09T17:52:50.672Z,1.67
2022-11-09T17:55:54.196Z,1.42
2022-11-09T17:58:57.149Z,1.70
2022-11-09T18:02:01.234Z,1.80
2022-11-09T18:05:04.126Z,1.75
2022-11-09T18:08:08.495Z,2.20
2022-11-09T18:11:12.482Z,2.67
2022-11-09T18:14:15.874Z,2.90
2022-11-09T18:17:20.497Z,2.63
2022-11-09T18:20:23.525Z,2.45
2022-11-09T18:23:26.275Z,1.73
2022-11-09T18:26:29.206Z,1.58
2022-11-09T18:29:31.930Z,1.88
2022-11-09T18:32:36.357Z,1.70
2022-11-09T18:35:39.013Z,1.70
2022-11-09T18:38:42.027Z,2.40
2022-11-09T18:41:44.780Z,2.10
2022-11-09T18:44:47.815Z,1.98
2022-11-09T18:47:51.948Z,1.63
2022-11-09T18:50:55.912Z,1.98
2022-11-09T18:53:58.634Z,1.60
2022-11-09T18:57:01.360Z,1.98
2022-11-09T19:00:05.531Z,1.90
2022-11-09T19:03:12.710Z,1.80
2022-11-09T19:06:18.191Z,2.22
2022-11-09T19:09:29.765Z,2.35
2022-11-09T19:12:32.591Z,2.63
2022-11-09T19:15:38.479Z,2.30
2022-11-09T19:18:42.849Z,2.20
2022-11-09T19:21:48.985Z,2.10
2022-11-09T19:24:51.706Z,1.73
2022-11-09T19:27:54.452Z,1.65
2022-11-09T19:30:58.220Z,1.60
2022-11-09T19:34:02.919Z,1.95
2022-11-09T19:37:05.645Z,2.03
2022-11-09T19:40:09.522Z,1.80
2022-11-09T19:43:12.297Z,1.60
2022-11-09T19:46:15.208Z,1.75
2022-11-09T19:49:19.482Z,3.10
2022-11-09T19:52:22.463Z,11.18
2022-11-09T19:55:25.517Z,6.82
2022-11-09T19:58:28.842Z,6.88
2022-11-09T20:01:31.959Z,3.28
2022-11-09T20:04:36.064Z,2.03
2022-11-09T20:07:38.755Z,1.65
2022-11-09T20:10:41.469Z,1.40
2022-11-09T20:13:44.225Z,1.45
2022-11-09T20:16:48.405Z,1.20
2022-11-09T20:19:52.495Z,1.10
2022-11-09T20:22:55.749Z,1.10
2022-11-09T20:26:04.584Z,1.17
2022-11-09T20:29:07.394Z,1.05
2022-11-09T20:32:12.322Z,0.90
2022-11-09T20:35:16.755Z,0.88
2022-11-09T20:38:19.766Z,1.27
2022-11-09T20:41:25.361Z,1.35
2022-11-09T20:44:28.190Z,0.93
2022-11-09T20:48:02.169Z,1.00
2022-11-09T20:51:04.395Z,1.00
2022-11-09T20:54:09.439Z,0.75
2022-11-09T20:57:14.517Z,1.00
2022-11-09T21:00:24.368Z,0.93
2022-11-09T21:03:30.125Z,1.30
2022-11-09T21:06:36.633Z,1.00
2022-11-09T21:09:41.295Z,1.52
2022-11-09T21:12:46.535Z,0.93
2022-11-09T21:15:52.920Z,0.80
2022-11-09T21:18:58.113Z,0.80
2022-11-09T21:22:04.506Z,0.70
2022-11-09T21:25:26.191Z,0.63
2022-11-09T21:28:48.293Z,0.68
2022-11-09T21:31:53.083Z,0.73
2022-11-09T21:34:58.150Z,0.90
2022-11-09T21:38:04.422Z,0.90
2022-11-09T21:41:30.274Z,0.70
2022-11-09T21:44:35.942Z,1.10
2022-11-09T21:47:40.617Z,0.93
2022-11-09T21:50:45.825Z,0.80
2022-11-09T21:53:52.436Z,0.73
2022-11-09T21:57:00.063Z,0.75
2022-11-09T22:00:05.152Z,0.80
2022-11-09T22:03:10.105Z,0.65
2022-11-09T22:06:15.893Z,0.70
2022-11-09T22:09:22.358Z,1.92
2022-11-09T22:12:46.658Z,0.52
2022-11-09T22:16:09.568Z,0.55
2022-11-09T22:19:33.286Z,0.70
2022-11-09T22:22:38.321Z,0.65
2022-11-09T22:25:48.066Z,0.70
2022-11-09T22:28:53.584Z,0.70
2022-11-09T22:31:59.749Z,0.90
2022-11-09T22:35:04.702Z,0.73
2022-11-09T22:38:09.316Z,0.85
2022-11-09T22:41:19.176Z,0.90
2022-11-09T22:44:24.128Z,0.90
2022-11-09T22:47:28.905Z,0.93
2022-11-09T22:50:33.473Z,0.90
2022-11-09T22:53:38.303Z,0.70
2022-11-09T22:56:45.326Z,0.70
2022-11-09T22:59:50.041Z,1.10
2022-11-09T23:02:58.350Z,0.75
2022-11-09T23:06:09.572Z,1.23
2022-11-09T23:09:14.286Z,1.08
2022-11-09T23:12:20.939Z,1.20
2022-11-09T23:15:25.597Z,1.48
2022-11-09T23:18:56.201Z,1.10
2022-11-09T23:22:02.037Z,1.50
2022-11-09T23:25:24.075Z,1.10
2022-11-09T23:28:30.601Z,1.38
2022-11-09T23:31:35.238Z,1.00
2022-11-09T23:34:40.137Z,1.13
2022-11-09T23:37:45.077Z,1.03
2022-11-09T23:40:50.608Z,1.10
2022-11-09T23:43:58.831Z,1.15
2022-11-09T23:47:03.548Z,0.95
2022-11-09T23:50:09.017Z,1.20
2022-11-09T23:53:13.887Z,1.30
2022-11-09T23:56:18.812Z,1.00
2022-11-09T23:59:26.038Z,1.20
