createdAt,value
2023-04-15T00:01:12.244Z,7.90
2023-04-15T00:03:39.794Z,7.90
2023-04-15T00:06:07.158Z,7.90
2023-04-15T00:08:34.402Z,7.90
2023-04-15T00:11:03.442Z,7.80
2023-04-15T00:13:30.580Z,7.80
2023-04-15T00:16:00.903Z,7.80
2023-04-15T00:18:29.683Z,7.70
2023-04-15T00:20:56.973Z,7.70
2023-04-15T00:23:24.276Z,7.80
2023-04-15T00:25:52.151Z,7.80
2023-04-15T00:28:19.860Z,7.70
2023-04-15T00:30:47.523Z,7.70
2023-04-15T00:33:16.599Z,7.60
2023-04-15T00:35:43.719Z,7.60
2023-04-15T00:38:10.887Z,7.50
2023-04-15T00:40:38.645Z,7.50
2023-04-15T00:43:05.877Z,7.50
2023-04-15T00:45:33.614Z,7.50
2023-04-15T00:48:00.934Z,7.50
2023-04-15T00:50:28.122Z,7.50
2023-04-15T00:52:58.236Z,7.50
2023-04-15T00:55:26.215Z,7.50
2023-04-15T00:57:53.395Z,7.40
2023-04-15T01:00:21.142Z,7.40
2023-04-15T01:02:48.804Z,7.50
2023-04-15T01:05:18.859Z,7.40
2023-04-15T01:07:47.090Z,7.40
2023-04-15T01:10:14.507Z,7.40
2023-04-15T01:12:42.255Z,7.40
2023-04-15T01:15:11.270Z,7.20
2023-04-15T01:17:39.542Z,7.20
2023-04-15T01:20:10.275Z,7.10
2023-04-15T01:22:37.375Z,7.10
2023-04-15T01:25:12.572Z,7.00
2023-04-15T01:27:42.886Z,7.00
2023-04-15T01:30:10.839Z,7.00
2023-04-15T01:32:38.571Z,7.00
2023-04-15T01:35:06.337Z,7.00
2023-04-15T01:37:33.778Z,6.90
2023-04-15T01:40:01.012Z,6.80
2023-04-15T01:42:28.511Z,6.70
2023-04-15T01:44:58.189Z,6.80
2023-04-15T01:47:28.273Z,6.80
2023-04-15T01:49:56.940Z,6.70
2023-04-15T01:52:24.021Z,6.80
2023-04-15T01:54:51.496Z,6.70
2023-04-15T01:57:18.815Z,6.70
2023-04-15T01:59:46.251Z,6.60
2023-04-15T02:02:13.412Z,6.60
2023-04-15T02:04:40.606Z,6.60
2023-04-15T02:07:07.724Z,6.60
2023-04-15T02:09:34.827Z,6.60
2023-04-15T02:12:01.993Z,6.60
2023-04-15T02:14:29.090Z,6.60
2023-04-15T02:16:56.966Z,6.60
2023-04-15T02:19:24.086Z,6.60
2023-04-15T02:21:51.658Z,6.60
2023-04-15T02:24:18.866Z,6.60
2023-04-15T02:26:48.012Z,6.60
2023-04-15T02:29:15.253Z,6.60
2023-04-15T02:31:42.655Z,6.50
2023-04-15T02:34:09.728Z,6.40
2023-04-15T02:36:37.188Z,6.30
2023-04-15T02:39:04.553Z,6.30
2023-04-15T02:41:33.816Z,6.30
2023-04-15T02:44:00.952Z,6.30
2023-04-15T02:46:28.108Z,6.30
2023-04-15T02:48:55.591Z,6.30
2023-04-15T02:51:23.149Z,6.40
2023-04-15T02:53:51.048Z,6.40
2023-04-15T02:56:20.039Z,6.30
2023-04-15T02:58:47.293Z,6.40
2023-04-15T03:01:14.967Z,6.40
2023-04-15T03:03:42.179Z,6.30
2023-04-15T03:06:09.638Z,6.20
2023-04-15T03:08:37.298Z,6.20
2023-04-15T03:11:05.291Z,6.20
2023-04-15T03:13:32.413Z,6.20
2023-04-15T03:15:59.661Z,6.20
2023-04-15T03:18:27.051Z,6.10
2023-04-15T03:20:54.788Z,6.20
2023-04-15T03:23:21.986Z,6.10
2023-04-15T03:25:49.207Z,6.10
2023-04-15T03:28:16.397Z,6.20
2023-04-15T03:30:43.544Z,6.20
2023-04-15T03:33:11.079Z,6.20
2023-04-15T03:35:38.433Z,6.10
2023-04-15T03:38:05.591Z,6.10
2023-04-15T03:40:32.787Z,6.10
2023-04-15T03:42:59.885Z,6.10
2023-04-15T03:45:27.069Z,6.00
2023-04-15T05:05:16.414Z,5.80
2023-04-15T05:07:43.551Z,5.90
2023-04-15T05:10:11.037Z,5.80
2023-04-15T05:12:38.859Z,5.80
2023-04-15T05:15:07.357Z,5.90
2023-04-15T05:17:35.561Z,5.90
2023-04-15T05:20:03.908Z,5.90
2023-04-15T05:22:31.134Z,5.90
2023-04-15T05:24:58.292Z,6.00
2023-04-15T05:27:25.853Z,6.00
2023-04-15T05:29:52.950Z,6.00
2023-04-15T05:32:20.086Z,5.90
2023-04-15T05:34:47.345Z,5.80
2023-04-15T05:37:14.516Z,5.90
2023-04-15T05:39:42.441Z,5.90
2023-04-15T05:42:09.754Z,5.80
2023-04-15T05:44:37.101Z,5.90
2023-04-15T05:47:04.182Z,5.90
2023-04-15T05:49:31.261Z,5.80
2023-04-15T05:51:58.362Z,5.80
2023-04-15T05:54:27.971Z,5.90
2023-04-15T05:56:56.571Z,5.90
2023-04-15T05:59:24.145Z,6.00
2023-04-15T06:01:52.591Z,6.00
2023-04-15T06:04:19.917Z,6.10
2023-04-15T06:06:47.382Z,6.20
2023-04-15T06:09:14.471Z,6.20
2023-04-15T06:11:41.652Z,6.30
2023-04-15T06:14:08.774Z,6.40
2023-04-15T06:16:36.834Z,6.60
2023-04-15T06:19:04.365Z,6.70
2023-04-15T06:21:32.108Z,6.80
2023-04-15T06:24:01.672Z,6.90
2023-04-15T06:26:28.810Z,7.10
2023-04-15T06:28:56.009Z,7.20
2023-04-15T06:31:23.372Z,7.30
2023-04-15T06:33:50.866Z,7.40
2023-04-15T06:36:18.043Z,7.60
2023-04-15T06:38:45.120Z,7.60
2023-04-15T06:41:12.211Z,7.70
2023-04-15T06:43:40.066Z,7.80
2023-04-15T06:46:07.245Z,8.00
2023-04-15T06:48:34.358Z,8.10
2023-04-15T06:51:01.555Z,8.10
2023-04-15T06:53:28.657Z,8.20
2023-04-15T06:55:56.062Z,8.30
2023-04-15T06:58:26.907Z,8.20
2023-04-15T07:00:54.349Z,8.20
2023-04-15T07:03:21.518Z,8.20
2023-04-15T07:05:49.101Z,8.20
2023-04-15T07:08:16.180Z,8.20
2023-04-15T07:10:43.271Z,8.20
2023-04-15T07:13:10.371Z,8.20
2023-04-15T07:15:37.490Z,8.20
2023-04-15T07:18:04.650Z,8.10
2023-04-15T07:20:31.936Z,8.10
2023-04-15T07:22:59.186Z,8.10
2023-04-15T07:25:26.598Z,8.20
2023-04-15T07:27:54.891Z,8.20
2023-04-15T07:30:22.034Z,8.10
2023-04-15T07:32:49.248Z,8.10
2023-04-15T07:35:16.445Z,8.20
2023-04-15T07:37:43.733Z,8.30
2023-04-15T07:40:11.857Z,8.40
2023-04-15T07:42:41.186Z,8.50
2023-04-15T07:45:09.666Z,8.50
2023-04-15T07:47:36.886Z,8.50
2023-04-15T07:50:04.162Z,8.60
2023-04-15T07:52:31.530Z,8.60
2023-04-15T07:54:58.615Z,8.70
2023-04-15T07:57:26.180Z,8.80
2023-04-15T07:59:53.538Z,8.90
2023-04-15T08:02:20.898Z,9.00
2023-04-15T08:04:48.842Z,9.10
2023-04-15T08:07:16.371Z,9.20
2023-04-15T08:09:43.577Z,9.30
2023-04-15T08:12:13.544Z,9.30
2023-04-15T08:14:40.839Z,9.50
2023-04-15T08:17:08.023Z,9.70
2023-04-15T08:19:35.138Z,9.80
2023-04-15T08:22:02.670Z,9.90
2023-04-15T08:24:31.751Z,9.90
2023-04-15T08:26:59.057Z,10.00
2023-04-15T08:29:26.184Z,10.00
2023-04-15T08:31:54.311Z,9.90
2023-04-15T08:34:21.443Z,10.00
2023-04-15T08:36:49.160Z,10.00
2023-04-15T08:39:16.251Z,10.00
2023-04-15T08:41:53.000Z,10.20
2023-04-15T08:44:21.089Z,10.30
2023-04-15T08:46:48.992Z,10.40
2023-04-15T08:49:16.797Z,10.40
2023-04-15T08:51:45.430Z,10.40
2023-04-15T08:54:12.631Z,10.40
2023-04-15T08:56:40.841Z,10.40
2023-04-15T08:59:08.282Z,10.50
2023-04-15T09:01:36.035Z,10.40
2023-04-15T09:04:06.827Z,10.40
2023-04-15T09:06:34.451Z,10.50
2023-04-15T09:09:01.699Z,10.60
2023-04-15T09:11:31.598Z,10.70
2023-04-15T09:13:58.674Z,10.60
2023-04-15T09:16:26.263Z,10.60
2023-04-15T09:18:54.216Z,10.70
2023-04-15T09:21:23.866Z,10.80
2023-04-15T09:24:01.975Z,10.80
2023-04-15T09:26:38.006Z,10.80
2023-04-15T09:29:09.518Z,10.90
2023-04-15T09:31:40.783Z,11.10
2023-04-15T09:34:08.336Z,11.10
2023-04-15T09:36:57.112Z,11.10
2023-04-15T09:39:24.673Z,11.30
2023-04-15T09:42:07.109Z,11.50
2023-04-15T09:44:34.288Z,11.80
2023-04-15T09:47:01.933Z,11.60
2023-04-15T09:49:29.174Z,11.40
2023-04-15T09:52:05.595Z,11.30
2023-04-15T09:54:38.528Z,11.20
2023-04-15T09:57:07.786Z,11.30
2023-04-15T09:59:35.026Z,11.50
2023-04-15T10:02:06.579Z,11.50
2023-04-15T10:04:36.476Z,11.60
2023-04-15T10:07:06.291Z,11.80
2023-04-15T10:09:34.956Z,11.90
2023-04-15T10:12:04.431Z,12.00
2023-04-15T10:14:38.834Z,12.20
2023-04-15T10:17:06.627Z,12.30
2023-04-15T10:19:37.332Z,12.30
2023-04-15T10:22:05.074Z,12.40
2023-04-15T10:24:33.155Z,12.40
2023-04-15T10:27:01.435Z,12.40
2023-04-15T10:29:28.803Z,12.50
2023-04-15T10:31:56.946Z,12.50
2023-04-15T10:34:25.545Z,12.40
2023-04-15T10:36:56.746Z,12.40
2023-04-15T10:39:41.832Z,12.40
2023-04-15T10:42:19.792Z,12.60
2023-04-15T10:44:52.043Z,12.60
2023-04-15T10:47:21.708Z,12.60
2023-04-15T10:50:00.529Z,12.80
2023-04-15T10:52:29.588Z,12.70
2023-04-15T10:55:26.987Z,12.70
2023-04-15T10:57:56.361Z,12.80
2023-04-15T11:00:26.966Z,12.50
2023-04-15T11:02:58.806Z,12.20
2023-04-15T11:05:52.546Z,12.10
2023-04-15T11:08:20.281Z,12.10
2023-04-15T11:10:47.238Z,12.10
2023-04-15T11:13:21.946Z,12.20
2023-04-15T11:15:50.529Z,12.40
2023-04-15T11:18:26.174Z,12.50
2023-04-15T11:21:02.400Z,12.60
2023-04-15T11:23:41.520Z,12.20
2023-04-15T11:26:12.407Z,12.30
2023-04-15T11:28:43.655Z,12.40
2023-04-15T11:31:16.779Z,12.50
2023-04-15T11:34:01.809Z,12.50
2023-04-15T11:36:32.182Z,12.30
2023-04-15T11:39:00.315Z,12.20
2023-04-15T11:41:27.504Z,12.30
2023-04-15T11:43:55.387Z,12.40
2023-04-15T11:46:30.022Z,12.30
2023-04-15T11:48:57.097Z,12.20
2023-04-15T11:51:25.020Z,12.20
2023-04-15T11:53:52.469Z,12.20
2023-04-15T11:56:26.306Z,12.40
2023-04-15T11:58:57.365Z,12.30
2023-04-15T12:01:39.551Z,12.20
2023-04-15T12:04:23.234Z,12.10
2023-04-15T12:06:52.208Z,12.00
2023-04-15T12:09:20.551Z,12.10
2023-04-15T12:11:55.433Z,12.00
2023-04-15T12:14:26.690Z,12.00
2023-04-15T12:17:14.253Z,12.10
2023-04-15T12:19:43.286Z,12.00
2023-04-15T12:22:13.003Z,11.80
2023-04-15T12:24:40.654Z,11.80
2023-04-15T12:27:10.018Z,11.80
2023-04-15T12:29:39.604Z,11.70
2023-04-15T12:32:15.290Z,11.80
2023-04-15T12:34:51.129Z,11.70
2023-04-15T12:37:18.312Z,11.70
2023-04-15T12:39:49.037Z,11.60
2023-04-15T12:42:16.988Z,11.60
2023-04-15T12:44:44.130Z,11.60
2023-04-15T12:47:13.670Z,11.70
2023-04-15T12:49:41.223Z,11.60
2023-04-15T12:52:08.720Z,11.60
2023-04-15T12:54:36.508Z,11.50
2023-04-15T12:57:06.836Z,11.40
2023-04-15T12:59:35.464Z,11.30
2023-04-15T13:02:03.366Z,11.30
2023-04-15T13:04:31.494Z,11.30
2023-04-15T13:06:58.975Z,11.20
2023-04-15T13:09:26.192Z,11.30
2023-04-15T13:11:54.981Z,11.30
2023-04-15T13:14:22.161Z,11.30
2023-04-15T13:16:49.360Z,11.20
2023-04-15T13:19:16.557Z,11.20
2023-04-15T13:21:43.715Z,11.20
2023-04-15T13:24:10.913Z,11.10
2023-04-15T13:26:38.164Z,11.00
2023-04-15T13:29:05.466Z,11.00
2023-04-15T13:31:32.672Z,11.00
2023-04-15T13:33:59.883Z,11.00
2023-04-15T13:36:27.577Z,10.90
2023-04-15T13:38:55.709Z,11.00
2023-04-15T13:41:22.922Z,11.10
2023-04-15T13:43:50.031Z,11.20
2023-04-15T13:46:17.180Z,11.10
2023-04-15T13:48:44.295Z,11.10
2023-04-15T13:51:11.381Z,11.10
2023-04-15T13:53:39.781Z,11.10
2023-04-15T13:56:08.741Z,11.10
2023-04-15T13:58:37.370Z,11.00
2023-04-15T14:01:06.321Z,10.90
2023-04-15T14:03:36.219Z,10.90
2023-04-15T14:06:04.351Z,10.90
2023-04-15T14:08:31.836Z,10.90
2023-04-15T14:10:58.972Z,10.90
2023-04-15T14:13:26.081Z,10.80
2023-04-15T14:15:53.628Z,10.70
2023-04-15T14:18:20.981Z,10.60
2023-04-15T14:20:48.062Z,10.70
2023-04-15T14:23:15.191Z,10.60
2023-04-15T14:25:42.337Z,10.50
2023-04-15T14:28:09.480Z,10.50
2023-04-15T14:30:36.613Z,10.60
2023-04-15T14:33:04.181Z,10.50
2023-04-15T14:35:31.767Z,10.40
2023-04-15T14:37:58.939Z,10.40
2023-04-15T14:40:26.167Z,10.40
2023-04-15T14:42:53.628Z,10.30
2023-04-15T14:45:21.005Z,10.30
2023-04-15T14:47:48.843Z,10.30
2023-04-15T14:50:16.010Z,10.20
2023-04-15T14:52:43.196Z,10.10
2023-04-15T14:55:12.193Z,10.10
2023-04-15T14:57:40.491Z,10.10
2023-04-15T15:00:10.056Z,10.10
2023-04-15T15:02:40.538Z,10.00
2023-04-15T15:05:09.831Z,10.10
2023-04-15T15:07:39.640Z,10.20
2023-04-15T15:10:07.538Z,10.10
2023-04-15T15:12:34.783Z,10.10
2023-04-15T15:15:06.901Z,10.10
2023-04-15T15:17:39.816Z,10.10
2023-04-15T15:20:07.964Z,9.90
2023-04-15T15:22:35.046Z,9.90
2023-04-15T15:25:02.436Z,9.90
2023-04-15T15:27:29.603Z,9.90
2023-04-15T15:29:57.416Z,10.00
2023-04-15T15:32:25.240Z,10.00
2023-04-15T15:34:52.831Z,10.00
2023-04-15T15:37:19.927Z,10.00
2023-04-15T15:39:47.119Z,10.00
2023-04-15T15:42:14.211Z,9.80
2023-04-15T15:44:41.373Z,9.80
2023-04-15T15:47:08.710Z,9.90
2023-04-15T15:49:35.813Z,9.90
2023-04-15T15:52:03.103Z,9.90
2023-04-15T15:54:30.197Z,9.80
2023-04-15T15:56:57.704Z,9.80
2023-04-15T15:59:25.943Z,9.80
2023-04-15T16:01:53.464Z,9.80
2023-04-15T16:04:21.115Z,9.70
2023-04-15T16:06:48.795Z,9.70
2023-04-15T16:09:16.306Z,9.60
2023-04-15T16:11:44.550Z,9.70
2023-04-15T16:14:11.865Z,9.70
2023-04-15T16:16:42.135Z,9.70
2023-04-15T16:19:09.242Z,9.70
2023-04-15T16:21:36.740Z,9.70
2023-04-15T16:24:03.892Z,9.60
2023-04-15T16:26:30.989Z,9.50
2023-04-15T16:28:58.214Z,9.50
2023-04-15T16:31:25.675Z,9.60
2023-04-15T16:33:52.795Z,9.50
2023-04-15T16:36:19.898Z,9.30
2023-04-15T16:38:48.841Z,9.30
2023-04-15T16:41:16.525Z,9.40
2023-04-15T16:43:43.633Z,9.40
2023-04-15T16:46:10.986Z,9.40
2023-04-15T16:48:38.290Z,9.40
2023-04-15T16:51:05.661Z,9.30
2023-04-15T16:53:32.720Z,9.30
2023-04-15T16:55:59.803Z,9.30
2023-04-15T16:58:27.919Z,9.40
2023-04-15T17:00:55.587Z,9.30
2023-04-15T17:03:23.005Z,9.30
2023-04-15T17:05:50.604Z,9.20
2023-04-15T17:08:17.676Z,9.20
2023-04-15T17:10:45.561Z,9.20
2023-04-15T17:13:12.654Z,9.20
2023-04-15T17:15:40.891Z,9.20
2023-04-15T17:18:08.821Z,9.20
2023-04-15T17:20:36.120Z,9.20
2023-04-15T17:23:04.144Z,9.10
2023-04-15T17:25:31.376Z,9.20
2023-04-15T17:27:58.483Z,9.10
2023-04-15T17:30:25.756Z,9.10
2023-04-15T17:32:52.921Z,9.10
2023-04-15T17:35:20.137Z,9.20
2023-04-15T17:37:47.230Z,9.10
2023-04-15T17:40:15.023Z,9.10
2023-04-15T17:42:42.218Z,9.10
2023-04-15T17:45:09.905Z,9.10
2023-04-15T17:47:37.166Z,9.10
2023-04-15T17:50:04.443Z,9.20
2023-04-15T17:52:31.583Z,9.10
2023-04-15T17:54:58.731Z,9.10
2023-04-15T17:57:25.921Z,9.10
2023-04-15T17:59:53.456Z,9.10
2023-04-15T18:02:20.881Z,9.10
2023-04-15T18:04:48.284Z,9.10
2023-04-15T18:07:15.792Z,9.10
2023-04-15T18:09:44.411Z,9.00
2023-04-15T18:12:11.554Z,9.00
2023-04-15T18:14:38.679Z,9.00
2023-04-15T18:17:05.891Z,8.90
2023-04-15T18:19:33.076Z,8.90
2023-04-15T18:22:00.745Z,8.90
2023-04-15T18:24:28.362Z,8.90
2023-04-15T18:26:56.600Z,8.90
2023-04-15T18:29:24.173Z,8.90
2023-04-15T18:31:52.842Z,8.90
2023-04-15T18:34:20.080Z,8.90
2023-04-15T18:36:47.175Z,8.90
2023-04-15T18:39:14.275Z,8.90
2023-04-15T18:41:41.437Z,8.80
2023-04-15T18:44:08.556Z,8.90
2023-04-15T18:46:35.957Z,8.90
2023-04-15T18:49:03.326Z,8.80
2023-04-15T18:51:30.637Z,8.80
2023-04-15T18:53:57.767Z,8.80
2023-04-15T18:56:25.479Z,8.80
2023-04-15T18:59:20.790Z,8.80
2023-04-15T19:01:40.348Z,8.80
2023-04-15T19:04:07.638Z,8.70
2023-04-15T19:06:34.865Z,8.60
2023-04-15T19:09:02.793Z,8.70
2023-04-15T19:11:30.076Z,8.60
2023-04-15T19:13:57.171Z,8.60
2023-04-15T19:16:25.337Z,8.60
2023-04-15T19:18:52.768Z,8.60
2023-04-15T19:21:19.904Z,8.60
2023-04-15T19:23:48.296Z,8.60
2023-04-15T19:26:15.478Z,8.60
2023-04-15T19:28:42.614Z,8.50
2023-04-15T19:31:09.867Z,8.60
2023-04-15T19:33:37.024Z,8.50
2023-04-15T19:36:06.637Z,8.50
2023-04-15T19:38:37.576Z,8.50
2023-04-15T19:41:05.003Z,8.50
2023-04-15T19:43:33.124Z,8.40
2023-04-15T19:46:00.431Z,8.40
2023-04-15T19:48:27.558Z,8.50
2023-04-15T19:50:55.492Z,8.40
2023-04-15T19:53:22.635Z,8.40
2023-04-15T19:55:49.735Z,8.30
2023-04-15T19:58:16.839Z,8.40
2023-04-15T20:00:43.946Z,8.40
2023-04-15T20:03:11.456Z,8.40
2023-04-15T20:05:38.706Z,8.40
2023-04-15T20:08:05.830Z,8.40
2023-04-15T20:10:32.941Z,8.30
2023-04-15T20:13:00.232Z,8.40
2023-04-15T20:15:27.446Z,8.40
2023-04-15T20:17:55.403Z,8.40
2023-04-15T20:20:22.967Z,8.40
2023-04-15T20:22:50.080Z,8.40
2023-04-15T20:25:17.209Z,8.40
2023-04-15T20:27:44.944Z,8.40
2023-04-15T20:30:12.248Z,8.40
2023-04-15T20:32:39.406Z,8.50
2023-04-15T20:35:07.397Z,8.50
2023-04-15T20:37:34.815Z,8.50
2023-04-15T20:40:02.503Z,8.50
2023-04-15T20:42:34.639Z,8.50
2023-04-15T20:45:02.508Z,8.50
2023-04-15T20:47:30.071Z,8.50
2023-04-15T20:49:57.282Z,8.50
2023-04-15T20:52:25.417Z,8.50
2023-04-15T20:54:52.629Z,8.50
2023-04-15T20:57:20.540Z,8.50
2023-04-15T20:59:47.751Z,8.50
2023-04-15T21:02:14.945Z,8.50
2023-04-15T21:04:42.124Z,8.40
2023-04-15T21:07:10.610Z,8.50
2023-04-15T21:09:41.501Z,8.40
2023-04-15T21:12:09.358Z,8.50
2023-04-15T21:14:37.202Z,8.50
2023-04-15T21:17:10.028Z,8.50
2023-04-15T21:19:38.449Z,8.50
2023-04-15T21:22:05.541Z,8.50
2023-04-15T21:24:32.691Z,8.50
2023-04-15T21:26:59.796Z,8.50
2023-04-15T21:29:26.942Z,8.50
2023-04-15T21:31:55.542Z,8.50
2023-04-15T21:34:22.810Z,8.50
2023-04-15T21:36:49.958Z,8.50
2023-04-15T21:39:17.421Z,8.50
2023-04-15T21:41:44.579Z,8.50
2023-04-15T21:44:13.248Z,8.50
2023-04-15T21:46:41.818Z,8.50
2023-04-15T21:49:12.880Z,8.50
2023-04-15T21:51:40.024Z,8.50
2023-04-15T21:54:07.150Z,8.50
2023-04-15T21:56:34.298Z,8.50
2023-04-15T21:59:01.567Z,8.50
2023-04-15T22:01:28.712Z,8.50
2023-04-15T22:03:58.390Z,8.50
2023-04-15T22:06:27.236Z,8.50
2023-04-15T22:08:57.834Z,8.50
2023-04-15T22:11:28.779Z,8.50
2023-04-15T22:13:57.610Z,8.50
2023-04-15T22:16:28.521Z,8.50
2023-04-15T22:18:56.600Z,8.50
2023-04-15T22:21:24.732Z,8.50
2023-04-15T22:23:52.453Z,8.50
2023-04-15T22:26:19.644Z,8.50
2023-04-15T22:28:46.742Z,8.40
2023-04-15T22:31:15.029Z,8.50
2023-04-15T22:33:42.213Z,8.50
2023-04-15T22:36:09.361Z,8.50
2023-04-15T22:38:36.485Z,8.50
2023-04-15T22:41:03.543Z,8.50
2023-04-15T22:43:30.680Z,8.50
2023-04-15T22:45:58.015Z,8.50
2023-04-15T22:48:25.940Z,8.40
2023-04-15T22:50:53.735Z,8.40
2023-04-15T22:53:21.049Z,8.50
2023-04-15T22:55:48.921Z,8.50
2023-04-15T22:58:17.321Z,8.50
2023-04-15T23:00:45.053Z,8.50
2023-04-15T23:03:12.349Z,8.60
2023-04-15T23:05:41.305Z,8.60
2023-04-15T23:08:08.913Z,8.50
2023-04-15T23:10:36.003Z,8.60
2023-04-15T23:13:03.084Z,8.60
2023-04-15T23:15:30.266Z,8.50
2023-04-15T23:17:57.523Z,8.50
2023-04-15T23:20:25.399Z,8.60
2023-04-15T23:22:52.612Z,8.50
2023-04-15T23:25:22.828Z,8.60
2023-04-15T23:27:49.903Z,8.50
2023-04-15T23:30:17.013Z,8.60
2023-04-15T23:32:44.186Z,8.60
2023-04-15T23:35:11.468Z,8.60
2023-04-15T23:37:38.549Z,8.60
2023-04-15T23:40:06.626Z,8.60
2023-04-15T23:42:33.756Z,8.60
2023-04-15T23:45:01.024Z,8.60
2023-04-15T23:47:28.112Z,8.60
2023-04-15T23:49:58.302Z,8.60
2023-04-15T23:52:25.902Z,8.60
2023-04-15T23:54:53.014Z,8.60
2023-04-15T23:57:20.223Z,8.60
2023-04-15T23:59:47.302Z,8.60
