createdAt,value
2018-06-09T00:03:02.312Z,42.11
2018-06-09T00:06:05.538Z,42.62
2018-06-09T00:09:08.700Z,43.01
2018-06-09T00:12:11.847Z,42.12
2018-06-09T00:15:14.983Z,42.12
2018-06-09T00:18:18.151Z,42.03
2018-06-09T00:21:21.337Z,42.25
2018-06-09T00:24:24.521Z,42.83
2018-06-09T00:27:27.699Z,42.38
2018-06-09T00:30:30.852Z,42.63
2018-06-09T00:33:34.032Z,42.91
2018-06-09T00:36:37.199Z,42.68
2018-06-09T00:39:40.375Z,42.36
2018-06-09T00:42:43.575Z,42.92
2018-06-09T00:45:46.763Z,43.01
2018-06-09T00:48:49.948Z,42.31
2018-06-09T00:51:53.077Z,42.58
2018-06-09T00:54:56.244Z,42.37
2018-06-09T00:57:59.406Z,42.64
2018-06-09T01:01:02.596Z,43.22
2018-06-09T01:04:05.849Z,43.67
2018-06-09T01:07:09.045Z,43.24
2018-06-09T01:10:12.228Z,43.60
2018-06-09T01:13:15.371Z,44.03
2018-06-09T01:16:18.587Z,43.54
2018-06-09T01:19:21.757Z,44.46
2018-06-09T01:22:24.924Z,43.85
2018-06-09T01:25:28.062Z,43.44
2018-06-09T01:28:31.245Z,44.43
2018-06-09T01:31:34.467Z,44.21
2018-06-09T01:34:37.638Z,44.12
2018-06-09T01:37:40.847Z,44.35
2018-06-09T01:40:44.015Z,44.12
2018-06-09T01:43:47.138Z,44.53
2018-06-09T01:46:50.293Z,44.71
2018-06-09T01:49:53.465Z,44.47
2018-06-09T01:52:56.618Z,44.56
2018-06-09T01:55:59.756Z,45.13
2018-06-09T01:59:02.924Z,44.87
2018-06-09T02:02:06.074Z,45.31
2018-06-09T02:05:09.192Z,45.00
2018-06-09T02:08:12.393Z,44.62
2018-06-09T02:11:15.552Z,45.16
2018-06-09T02:14:18.706Z,45.30
2018-06-09T02:17:21.950Z,45.47
2018-06-09T02:20:25.068Z,45.18
2018-06-09T02:23:28.229Z,45.51
2018-06-09T02:26:31.326Z,46.04
2018-06-09T02:29:34.518Z,46.03
2018-06-09T02:32:37.705Z,45.73
2018-06-09T02:35:40.820Z,45.72
2018-06-09T02:38:44.002Z,45.83
2018-06-09T02:41:47.152Z,46.38
2018-06-09T02:44:50.354Z,46.38
2018-06-09T02:47:53.517Z,46.34
2018-06-09T02:50:56.676Z,46.69
2018-06-09T02:53:59.871Z,46.42
2018-06-09T02:57:02.999Z,46.39
2018-06-09T03:00:06.263Z,46.44
2018-06-09T03:03:09.379Z,46.71
2018-06-09T03:06:12.508Z,46.88
2018-06-09T03:09:15.654Z,46.62
2018-06-09T03:12:18.735Z,47.21
2018-06-09T03:15:21.846Z,47.07
2018-06-09T03:18:25.023Z,46.71
2018-06-09T03:21:28.152Z,47.10
2018-06-09T03:24:31.298Z,47.14
2018-06-09T03:27:34.430Z,46.54
2018-06-09T03:30:37.565Z,47.07
2018-06-09T03:33:40.729Z,47.21
2018-06-09T03:36:44.077Z,47.67
2018-06-09T03:39:47.224Z,47.38
2018-06-09T03:42:50.350Z,47.25
2018-06-09T03:45:53.518Z,47.88
2018-06-09T03:48:56.721Z,47.93
2018-06-09T03:51:59.846Z,47.70
2018-06-09T03:55:03.012Z,47.98
2018-06-09T03:58:06.147Z,47.96
2018-06-09T04:01:09.288Z,47.75
2018-06-09T04:04:12.591Z,48.26
2018-06-09T04:07:15.768Z,48.20
2018-06-09T04:10:18.910Z,48.09
2018-06-09T04:13:22.030Z,47.82
2018-06-09T04:16:25.181Z,48.25
2018-06-09T04:19:28.326Z,47.58
2018-06-09T04:22:31.463Z,47.64
2018-06-09T04:25:34.618Z,47.60
2018-06-09T04:28:37.773Z,47.71
2018-06-09T04:31:40.884Z,47.60
2018-06-09T04:34:44.014Z,48.01
2018-06-09T04:37:47.166Z,48.82
2018-06-09T04:40:50.288Z,48.46
2018-06-09T04:43:53.490Z,48.05
2018-06-09T04:46:56.652Z,48.05
2018-06-09T04:50:00.151Z,48.35
2018-06-09T04:53:03.305Z,48.16
2018-06-09T04:56:06.462Z,48.17
2018-06-09T04:59:09.636Z,48.22
2018-06-09T05:02:12.758Z,48.06
2018-06-09T05:05:16.161Z,47.92
2018-06-09T05:08:19.331Z,47.88
2018-06-09T05:11:22.508Z,47.79
2018-06-09T05:14:25.674Z,48.06
2018-06-09T05:17:28.825Z,48.01
2018-06-09T05:20:31.991Z,48.23
2018-06-09T05:23:35.122Z,48.97
2018-06-09T05:26:38.311Z,48.98
2018-06-09T05:29:41.590Z,48.43
2018-06-09T05:32:44.770Z,48.19
2018-06-09T05:35:48.067Z,48.30
2018-06-09T05:38:51.267Z,47.65
2018-06-09T05:41:54.392Z,48.08
2018-06-09T05:44:57.582Z,47.22
2018-06-09T05:48:00.807Z,47.11
2018-06-09T05:51:04.083Z,47.23
2018-06-09T05:54:07.255Z,46.45
2018-06-09T05:57:10.466Z,46.36
2018-06-09T06:00:13.671Z,46.06
2018-06-09T06:03:16.863Z,45.05
2018-06-09T06:06:20.020Z,44.51
2018-06-09T06:09:23.223Z,43.89
2018-06-09T06:12:26.429Z,43.99
2018-06-09T06:15:29.611Z,43.66
2018-06-09T06:18:32.787Z,43.43
2018-06-09T06:21:35.959Z,43.15
2018-06-09T06:24:39.218Z,43.79
2018-06-09T06:27:42.477Z,42.60
2018-06-09T06:30:45.723Z,42.36
2018-06-09T06:33:48.914Z,42.02
2018-06-09T06:36:52.240Z,42.52
2018-06-09T06:39:55.501Z,42.42
2018-06-09T06:42:58.696Z,42.44
2018-06-09T06:46:01.912Z,42.44
2018-06-09T06:49:05.490Z,42.78
2018-06-09T06:52:08.856Z,42.89
2018-06-09T06:55:12.225Z,42.83
2018-06-09T06:58:15.471Z,43.32
2018-06-09T07:01:18.721Z,42.80
2018-06-09T07:04:21.954Z,42.11
2018-06-09T07:07:25.211Z,41.67
2018-06-09T07:10:28.450Z,41.72
2018-06-09T07:13:31.725Z,42.06
2018-06-09T07:16:34.923Z,42.34
2018-06-09T07:19:38.166Z,41.96
2018-06-09T07:22:41.459Z,41.74
2018-06-09T07:25:44.663Z,40.38
2018-06-09T07:28:47.806Z,40.12
2018-06-09T07:31:51.045Z,40.14
2018-06-09T07:34:54.252Z,40.24
2018-06-09T07:37:57.446Z,40.45
2018-06-09T07:41:00.718Z,40.39
2018-06-09T07:44:03.899Z,40.18
2018-06-09T07:47:07.131Z,39.65
2018-06-09T07:50:10.375Z,39.32
2018-06-09T07:53:13.575Z,39.78
2018-06-09T07:56:16.817Z,38.60
2018-06-09T07:59:20.031Z,38.15
2018-06-09T08:02:23.197Z,37.17
2018-06-09T08:05:26.391Z,36.79
2018-06-09T08:08:29.652Z,36.83
2018-06-09T08:11:33.711Z,37.52
2018-06-09T08:14:37.066Z,37.40
2018-06-09T08:17:40.328Z,36.93
2018-06-09T08:20:43.557Z,36.73
2018-06-09T08:23:46.872Z,36.11
2018-06-09T08:26:50.112Z,35.56
2018-06-09T08:29:53.349Z,36.53
2018-06-09T08:32:56.633Z,35.54
2018-06-09T08:36:00.074Z,35.66
2018-06-09T08:39:03.589Z,35.35
2018-06-09T08:42:06.980Z,34.65
2018-06-09T08:45:10.317Z,34.64
2018-06-09T08:48:13.606Z,33.90
2018-06-09T08:51:17.285Z,33.58
2018-06-09T08:54:20.586Z,32.44
2018-06-09T08:57:23.840Z,33.01
2018-06-09T09:00:27.077Z,33.66
2018-06-09T09:03:30.372Z,32.37
2018-06-09T09:06:33.624Z,31.72
2018-06-09T09:09:36.913Z,31.86
2018-06-09T09:12:40.740Z,31.22
2018-06-09T09:15:44.029Z,29.96
2018-06-09T09:18:47.357Z,31.00
2018-06-09T09:21:50.856Z,30.48
2018-06-09T09:24:54.114Z,29.89
2018-06-09T09:27:57.396Z,30.76
2018-06-09T09:31:00.729Z,29.25
2018-06-09T09:34:04.066Z,30.72
2018-06-09T09:37:07.260Z,29.34
2018-06-09T09:40:10.487Z,30.36
2018-06-09T09:43:13.682Z,28.61
2018-06-09T09:46:17.091Z,27.65
2018-06-09T09:49:21.482Z,27.09
2018-06-09T09:52:24.806Z,28.20
2018-06-09T09:55:28.119Z,28.73
2018-06-09T09:58:31.361Z,27.66
2018-06-09T10:01:34.617Z,27.30
2018-06-09T10:04:37.944Z,26.77
2018-06-09T10:07:41.246Z,28.04
2018-06-09T10:10:44.511Z,27.60
2018-06-09T10:13:47.801Z,26.39
2018-06-09T10:16:51.226Z,26.12
2018-06-09T10:19:54.570Z,26.87
2018-06-09T10:22:57.902Z,25.58
2018-06-09T10:26:01.208Z,27.13
2018-06-09T10:29:04.677Z,26.14
2018-06-09T10:32:07.668Z,25.44
2018-06-09T10:35:11.005Z,26.15
2018-06-09T10:38:14.294Z,25.81
2018-06-09T10:41:17.506Z,24.46
2018-06-09T10:44:20.737Z,25.80
2018-06-09T10:47:24.085Z,25.33
2018-06-09T10:50:27.458Z,25.18
2018-06-09T10:53:30.697Z,25.92
2018-06-09T10:56:33.973Z,24.74
2018-06-09T10:59:37.199Z,25.52
2018-06-09T11:02:40.467Z,24.81
2018-06-09T11:05:43.689Z,24.05
2018-06-09T11:08:46.998Z,24.92
2018-06-09T11:11:50.244Z,24.98
2018-06-09T11:14:53.478Z,25.62
2018-06-09T11:17:57.000Z,24.07
2018-06-09T11:21:00.247Z,25.63
2018-06-09T11:24:03.533Z,24.99
2018-06-09T11:27:06.761Z,24.90
2018-06-09T11:30:10.016Z,24.32
2018-06-09T11:33:13.256Z,24.93
2018-06-09T11:36:16.498Z,25.76
2018-06-09T11:39:19.804Z,25.22
2018-06-09T11:42:22.962Z,25.65
2018-06-09T11:45:26.240Z,24.84
2018-06-09T11:48:29.488Z,25.20
2018-06-09T11:51:32.706Z,26.50
2018-06-09T11:54:36.099Z,25.84
2018-06-09T11:57:39.444Z,25.87
2018-06-09T12:00:42.866Z,26.02
2018-06-09T12:03:46.176Z,25.42
2018-06-09T12:06:49.564Z,25.25
2018-06-09T12:09:52.935Z,26.31
2018-06-09T12:12:56.202Z,25.79
2018-06-09T12:15:59.444Z,26.12
2018-06-09T12:19:02.739Z,26.04
2018-06-09T12:22:05.973Z,25.40
2018-06-09T12:25:09.254Z,26.29
2018-06-09T12:28:12.496Z,26.47
2018-06-09T12:31:15.785Z,25.97
2018-06-09T12:34:19.009Z,24.60
2018-06-09T12:37:22.300Z,26.64
2018-06-09T12:40:25.487Z,25.79
2018-06-09T12:43:28.755Z,25.38
2018-06-09T12:46:32.026Z,25.77
2018-06-09T12:49:35.220Z,25.27
2018-06-09T12:52:38.519Z,25.51
2018-06-09T12:55:41.794Z,26.36
2018-06-09T12:58:45.132Z,26.32
2018-06-09T13:01:48.381Z,26.64
2018-06-09T13:04:51.719Z,26.81
2018-06-09T13:07:54.995Z,27.18
2018-06-09T13:10:58.262Z,25.62
2018-06-09T13:14:01.563Z,26.01
2018-06-09T13:17:04.802Z,26.19
2018-06-09T13:20:08.050Z,25.98
2018-06-09T13:23:11.486Z,26.41
2018-06-09T13:26:14.788Z,25.77
2018-06-09T13:29:18.004Z,26.23
2018-06-09T13:32:21.298Z,25.36
2018-06-09T13:35:25.405Z,24.75
2018-06-09T13:38:28.697Z,25.62
2018-06-09T13:41:31.861Z,26.42
2018-06-09T13:44:35.090Z,26.62
2018-06-09T13:47:38.365Z,26.06
2018-06-09T13:50:41.581Z,25.91
2018-06-09T13:53:44.955Z,25.83
2018-06-09T13:56:48.272Z,25.42
2018-06-09T13:59:51.512Z,25.40
2018-06-09T14:02:54.750Z,27.09
2018-06-09T14:05:58.013Z,26.28
2018-06-09T14:09:01.213Z,25.88
2018-06-09T14:12:04.481Z,26.11
2018-06-09T14:15:07.740Z,27.04
2018-06-09T14:18:10.977Z,26.72
2018-06-09T14:21:14.227Z,26.57
2018-06-09T14:24:17.479Z,26.38
2018-06-09T14:27:20.762Z,26.64
2018-06-09T14:30:24.054Z,26.76
2018-06-09T14:33:27.319Z,26.47
2018-06-09T14:36:30.819Z,27.31
2018-06-09T14:39:34.068Z,27.62
2018-06-09T14:42:38.456Z,26.55
2018-06-09T14:45:42.205Z,26.78
2018-06-09T14:48:45.527Z,26.80
2018-06-09T14:51:48.834Z,25.88
2018-06-09T14:54:52.190Z,27.23
2018-06-09T14:57:55.448Z,26.57
2018-06-09T15:00:58.879Z,26.86
2018-06-09T15:04:02.384Z,26.56
2018-06-09T15:07:05.701Z,26.85
2018-06-09T15:10:08.989Z,26.35
2018-06-09T15:13:12.562Z,27.37
2018-06-09T15:16:16.076Z,26.30
2018-06-09T15:19:19.397Z,26.83
2018-06-09T15:22:22.738Z,26.89
2018-06-09T15:25:26.613Z,26.18
2018-06-09T15:28:29.842Z,26.79
2018-06-09T15:31:33.102Z,27.46
2018-06-09T15:34:36.342Z,27.60
2018-06-09T15:37:39.569Z,27.21
2018-06-09T15:40:42.778Z,27.53
2018-06-09T15:43:46.172Z,26.74
2018-06-09T15:46:49.475Z,26.84
2018-06-09T15:49:52.766Z,28.00
2018-06-09T15:52:56.036Z,28.12
2018-06-09T15:56:00.164Z,28.12
2018-06-09T15:59:03.565Z,27.49
2018-06-09T16:02:07.815Z,28.14
2018-06-09T16:05:11.223Z,28.46
2018-06-09T16:08:14.542Z,28.42
2018-06-09T16:11:17.867Z,27.90
2018-06-09T16:14:21.266Z,27.79
2018-06-09T16:17:24.511Z,28.59
2018-06-09T16:20:29.141Z,28.79
2018-06-09T16:23:32.499Z,29.00
2018-06-09T16:26:35.807Z,28.22
2018-06-09T16:29:39.724Z,29.51
2018-06-09T16:32:43.724Z,28.67
2018-06-09T16:35:47.681Z,29.38
2018-06-09T16:38:51.012Z,29.18
2018-06-09T16:41:54.320Z,28.66
2018-06-09T16:44:57.637Z,28.46
2018-06-09T16:48:01.936Z,29.51
2018-06-09T16:51:06.232Z,29.54
2018-06-09T16:54:09.599Z,29.67
2018-06-09T16:57:12.964Z,29.38
2018-06-09T17:00:16.333Z,29.75
2018-06-09T17:03:19.608Z,29.41
2018-06-09T17:06:23.238Z,30.23
2018-06-09T17:09:26.525Z,30.23
2018-06-09T17:12:29.744Z,29.98
2018-06-09T17:15:34.194Z,29.39
2018-06-09T17:18:37.472Z,29.62
2018-06-09T17:21:41.791Z,30.35
2018-06-09T17:24:45.141Z,30.41
2018-06-09T17:27:48.473Z,29.93
2018-06-09T17:30:51.908Z,30.37
2018-06-09T17:33:55.407Z,30.48
2018-06-09T17:36:59.362Z,30.07
2018-06-09T17:40:03.575Z,30.80
2018-06-09T17:43:07.122Z,30.31
2018-06-09T17:46:12.975Z,30.34
2018-06-09T17:49:16.941Z,30.33
2018-06-09T17:52:20.442Z,30.29
2018-06-09T17:55:23.906Z,30.74
2018-06-09T17:58:27.431Z,30.07
2018-06-09T18:01:31.011Z,30.41
2018-06-09T18:04:35.202Z,30.35
2018-06-09T18:07:38.661Z,31.41
2018-06-09T18:10:41.963Z,31.43
2018-06-09T18:13:45.466Z,31.53
2018-06-09T18:16:49.810Z,31.78
2018-06-09T18:19:53.314Z,31.35
2018-06-09T18:22:56.776Z,33.18
2018-06-09T18:26:00.711Z,35.44
2018-06-09T18:29:04.463Z,36.42
2018-06-09T18:32:08.085Z,38.83
2018-06-09T18:35:11.961Z,40.53
2018-06-09T18:38:15.589Z,40.13
2018-06-09T18:41:19.292Z,40.33
2018-06-09T18:44:22.826Z,40.22
2018-06-09T18:47:27.234Z,41.49
2018-06-09T18:50:30.895Z,40.67
2018-06-09T18:53:34.272Z,40.87
2018-06-09T18:56:37.760Z,41.76
2018-06-09T18:59:41.648Z,41.81
2018-06-09T19:02:45.227Z,42.06
2018-06-09T19:05:48.653Z,41.53
2018-06-09T19:08:52.284Z,41.74
2018-06-09T19:11:55.762Z,43.18
2018-06-09T19:14:59.269Z,43.64
2018-06-09T19:18:02.867Z,43.62
2018-06-09T19:21:06.331Z,44.22
2018-06-09T19:24:10.260Z,45.87
2018-06-09T19:27:13.756Z,45.52
2018-06-09T19:30:17.149Z,45.84
2018-06-09T19:33:23.534Z,45.49
2018-06-09T19:36:27.033Z,46.62
2018-06-09T19:39:30.363Z,46.02
2018-06-09T19:42:33.660Z,45.93
2018-06-09T19:45:37.179Z,46.70
2018-06-09T19:48:40.633Z,47.44
2018-06-09T19:51:44.339Z,47.41
2018-06-09T19:54:48.836Z,46.81
2018-06-09T19:57:52.308Z,46.76
2018-06-09T20:00:55.699Z,47.40
2018-06-09T20:04:00.217Z,46.97
2018-06-09T20:07:03.780Z,46.91
2018-06-09T20:10:07.272Z,47.67
2018-06-09T20:13:10.611Z,47.32
2018-06-09T20:16:14.079Z,47.22
2018-06-09T20:19:17.701Z,47.44
2018-06-09T20:22:21.703Z,47.90
2018-06-09T20:25:25.245Z,47.92
2018-06-09T20:28:28.553Z,48.43
2018-06-09T20:31:32.201Z,48.99
2018-06-09T20:34:35.614Z,49.16
2018-06-09T20:37:39.820Z,48.49
2018-06-09T20:40:43.220Z,48.42
2018-06-09T20:43:46.640Z,48.18
2018-06-09T20:46:50.005Z,48.71
2018-06-09T20:49:53.673Z,48.71
2018-06-09T20:52:57.332Z,49.88
2018-06-09T20:56:00.779Z,49.87
2018-06-09T20:59:04.222Z,49.33
2018-06-09T21:02:07.692Z,50.26
2018-06-09T21:05:11.990Z,50.75
2018-06-09T21:08:15.413Z,51.30
2018-06-09T21:11:18.880Z,50.83
2018-06-09T21:14:22.264Z,49.93
2018-06-09T21:17:25.691Z,48.89
2018-06-09T21:20:29.264Z,49.87
2018-06-09T21:23:32.696Z,49.17
2018-06-09T21:26:41.569Z,49.75
2018-06-09T21:30:51.951Z,51.51
2018-06-09T21:34:06.583Z,50.85
2018-06-09T21:37:12.082Z,50.88
2018-06-09T21:40:20.943Z,49.83
2018-06-09T21:43:26.557Z,49.67
2018-06-09T21:46:35.178Z,50.63
2018-06-09T21:49:38.664Z,51.08
2018-06-09T21:52:42.049Z,50.79
2018-06-09T21:55:45.423Z,50.98
2018-06-09T21:58:48.724Z,51.29
2018-06-09T22:01:52.059Z,52.22
2018-06-09T22:04:55.590Z,52.21
2018-06-09T22:07:59.061Z,51.60
2018-06-09T22:11:02.336Z,52.05
2018-06-09T22:14:05.687Z,53.14
2018-06-09T22:17:09.005Z,54.12
2018-06-09T22:20:12.271Z,55.52
2018-06-09T22:23:15.587Z,56.53
2018-06-09T22:26:18.837Z,56.42
2018-06-09T22:29:22.127Z,55.67
2018-06-09T22:32:25.475Z,56.24
2018-06-09T22:35:28.862Z,56.07
2018-06-09T22:38:32.127Z,56.94
2018-06-09T22:41:35.405Z,57.13
2018-06-09T22:44:38.682Z,56.04
2018-06-09T22:47:41.954Z,56.40
2018-06-09T22:50:45.293Z,55.64
2018-06-09T22:53:48.605Z,55.50
2018-06-09T22:56:51.955Z,55.86
2018-06-09T22:59:55.220Z,55.15
2018-06-09T23:02:58.585Z,55.37
2018-06-09T23:06:01.768Z,55.39
2018-06-09T23:09:07.918Z,54.75
2018-06-09T23:12:11.105Z,55.38
2018-06-09T23:15:14.324Z,55.45
2018-06-09T23:18:17.577Z,55.42
2018-06-09T23:21:20.780Z,55.21
2018-06-09T23:24:24.011Z,56.30
2018-06-09T23:27:27.250Z,55.92
2018-06-09T23:30:30.448Z,55.17
2018-06-09T23:33:33.900Z,56.04
2018-06-09T23:36:37.190Z,55.24
2018-06-09T23:39:40.464Z,55.49
2018-06-09T23:42:43.713Z,56.00
2018-06-09T23:45:46.935Z,56.57
2018-06-09T23:48:50.184Z,55.47
2018-06-09T23:51:53.366Z,55.87
2018-06-09T23:54:56.727Z,56.06
2018-06-09T23:57:59.898Z,56.21
