createdAt,value
2018-12-25T00:04:29.596Z,3.9
2018-12-25T00:21:16.872Z,3.9
2018-12-25T00:38:04.018Z,3.9
2018-12-25T00:54:51.144Z,3.9
2018-12-25T01:11:38.232Z,3.9
2018-12-25T01:28:25.228Z,3.9
2018-12-25T01:45:12.301Z,3.9
2018-12-25T02:01:59.277Z,3.9
2018-12-25T02:18:46.182Z,3.9
2018-12-25T02:35:33.181Z,3.9
2018-12-25T02:52:20.040Z,3.8
2018-12-25T03:09:06.900Z,3.8
2018-12-25T03:25:53.642Z,3.8
2018-12-25T03:42:40.313Z,3.8
2018-12-25T03:59:27.056Z,3.8
2018-12-25T04:16:13.777Z,3.8
2018-12-25T04:33:00.290Z,3.8
2018-12-25T04:49:46.708Z,3.8
2018-12-25T05:06:33.143Z,3.8
2018-12-25T05:23:19.711Z,3.8
2018-12-25T05:40:06.251Z,3.7
2018-12-25T05:56:52.697Z,3.7
2018-12-25T06:13:39.177Z,3.7
2018-12-25T06:30:25.398Z,3.7
2018-12-25T06:47:11.465Z,3.7
2018-12-25T07:03:57.620Z,3.7
2018-12-25T07:20:43.878Z,3.7
2018-12-25T07:37:30.218Z,3.7
2018-12-25T07:54:16.547Z,3.7
2018-12-25T08:11:02.773Z,3.7
2018-12-25T08:27:49.036Z,3.7
2018-12-25T08:44:35.144Z,3.7
2018-12-25T09:01:21.385Z,3.7
2018-12-25T09:18:08.022Z,3.8
2018-12-25T09:34:54.902Z,3.8
2018-12-25T09:51:41.951Z,3.9
2018-12-25T10:08:29.134Z,3.9
2018-12-25T10:25:16.474Z,4.0
2018-12-25T10:42:03.684Z,4.1
2018-12-25T10:58:50.864Z,4.2
2018-12-25T11:15:37.977Z,4.3
2018-12-25T11:32:25.974Z,4.3
2018-12-25T11:49:13.968Z,4.4
2018-12-25T12:06:01.697Z,4.4
2018-12-25T12:22:49.242Z,4.5
2018-12-25T12:39:36.742Z,4.5
2018-12-25T12:56:24.326Z,4.5
2018-12-25T13:13:11.974Z,4.5
2018-12-25T13:29:59.783Z,4.5
2018-12-25T13:46:51.600Z,4.5
2018-12-25T14:03:35.487Z,4.5
2018-12-25T14:20:23.512Z,4.4
2018-12-25T14:37:11.485Z,4.4
2018-12-25T14:53:59.445Z,4.4
2018-12-25T15:10:47.590Z,4.4
2018-12-25T15:27:35.799Z,4.3
2018-12-25T15:44:24.301Z,4.3
2018-12-25T16:01:12.626Z,4.3
2018-12-25T16:18:00.895Z,4.3
2018-12-25T16:34:49.376Z,4.3
2018-12-25T16:51:37.095Z,4.2
2018-12-25T17:08:24.562Z,4.2
2018-12-25T17:25:12.167Z,4.2
2018-12-25T17:41:59.591Z,4.2
2018-12-25T17:58:47.104Z,4.2
2018-12-25T18:15:34.681Z,4.2
2018-12-25T18:32:22.383Z,4.2
2018-12-25T18:49:10.073Z,4.2
2018-12-25T19:05:57.832Z,4.2
2018-12-25T19:22:45.583Z,4.1
2018-12-25T19:39:33.378Z,4.1
2018-12-25T19:56:21.017Z,4.1
2018-12-25T20:13:08.768Z,4.1
2018-12-25T20:29:56.563Z,4.1
2018-12-25T20:46:44.479Z,4.1
2018-12-25T21:03:32.187Z,4.1
2018-12-25T21:20:20.054Z,4.1
2018-12-25T21:37:07.979Z,4.1
2018-12-25T21:53:55.979Z,4.0
2018-12-25T22:10:43.711Z,4.0
2018-12-25T22:27:31.539Z,4.0
2018-12-25T22:44:19.416Z,4.0
2018-12-25T23:01:07.312Z,4.0
2018-12-25T23:17:54.657Z,4.0
2018-12-25T23:34:42.271Z,4.0
2018-12-25T23:51:29.421Z,3.9
