createdAt,value
2022-08-12T00:00:06.243Z,22.80
2022-08-12T00:02:51.382Z,22.80
2022-08-12T00:06:04.701Z,22.80
2022-08-12T00:08:46.831Z,22.80
2022-08-12T00:11:33.286Z,22.80
2022-08-12T00:14:18.624Z,22.70
2022-08-12T00:17:04.672Z,22.70
2022-08-12T00:19:50.273Z,22.70
2022-08-12T00:22:36.527Z,22.70
2022-08-12T00:25:55.794Z,22.70
2022-08-12T00:28:29.218Z,22.70
2022-08-12T00:31:14.629Z,22.70
2022-08-12T00:34:00.556Z,22.70
2022-08-12T00:36:48.863Z,22.80
2022-08-12T00:39:35.920Z,22.70
2022-08-12T00:42:12.851Z,22.70
2022-08-12T00:44:43.207Z,22.60
2022-08-12T00:47:24.599Z,22.60
2022-08-12T00:49:54.815Z,22.60
2022-08-12T00:52:22.440Z,22.60
2022-08-12T00:54:57.258Z,22.60
2022-08-12T00:57:26.911Z,22.50
2022-08-12T00:59:58.202Z,22.50
2022-08-12T01:02:31.908Z,22.50
2022-08-12T01:05:25.285Z,22.50
2022-08-12T01:08:11.813Z,22.50
2022-08-12T01:11:03.477Z,22.40
2022-08-12T01:13:32.338Z,22.40
2022-08-12T01:16:01.393Z,22.40
2022-08-12T01:18:31.013Z,22.40
2022-08-12T01:21:06.964Z,22.40
2022-08-12T01:23:33.750Z,22.40
2022-08-12T01:26:03.984Z,22.40
2022-08-12T01:28:33.270Z,22.40
2022-08-12T01:31:05.043Z,22.40
2022-08-12T01:34:03.675Z,22.40
2022-08-12T01:36:40.051Z,22.40
2022-08-12T01:39:08.435Z,22.40
2022-08-12T01:41:45.275Z,22.40
2022-08-12T01:44:22.552Z,22.40
2022-08-12T01:47:11.420Z,22.30
2022-08-12T01:49:41.068Z,22.30
2022-08-12T01:52:22.440Z,22.30
2022-08-12T01:54:52.321Z,22.30
2022-08-12T01:57:57.646Z,22.30
2022-08-12T02:00:55.556Z,22.30
2022-08-12T02:03:53.173Z,22.30
2022-08-12T02:06:59.872Z,22.30
2022-08-12T02:10:05.981Z,22.20
2022-08-12T02:12:54.597Z,22.20
2022-08-12T02:15:31.974Z,22.20
2022-08-12T02:18:12.317Z,22.20
2022-08-12T02:20:53.264Z,22.20
2022-08-12T02:23:26.985Z,22.20
2022-08-12T02:25:59.415Z,22.20
2022-08-12T02:28:26.931Z,22.20
2022-08-12T02:30:57.047Z,22.30
2022-08-12T02:33:24.934Z,22.30
2022-08-12T02:35:52.067Z,22.30
2022-08-12T02:38:21.825Z,22.30
2022-08-12T02:40:52.489Z,22.20
2022-08-12T02:43:46.262Z,22.20
2022-08-12T02:46:15.760Z,22.30
2022-08-12T02:48:57.681Z,22.20
2022-08-12T02:51:30.514Z,22.30
2022-08-12T02:54:05.082Z,22.20
2022-08-12T02:56:33.965Z,22.20
2022-08-12T02:59:01.526Z,22.20
2022-08-12T03:01:34.312Z,22.30
2022-08-12T03:04:05.428Z,22.30
2022-08-12T03:06:43.221Z,22.20
2022-08-12T03:09:16.506Z,22.20
2022-08-12T03:12:05.205Z,22.20
2022-08-12T03:14:35.932Z,22.20
2022-08-12T03:17:15.921Z,22.20
2022-08-12T03:20:08.707Z,22.20
2022-08-12T03:22:34.270Z,22.20
2022-08-12T03:25:04.411Z,22.10
2022-08-12T03:27:31.969Z,22.20
2022-08-12T03:29:59.764Z,22.20
2022-08-12T03:32:45.485Z,22.20
2022-08-12T03:35:20.507Z,22.20
2022-08-12T03:38:09.567Z,22.20
2022-08-12T03:41:17.924Z,22.20
2022-08-12T03:44:17.102Z,22.20
2022-08-12T03:47:06.719Z,22.10
2022-08-12T03:49:54.036Z,22.20
2022-08-12T03:52:39.933Z,22.10
2022-08-12T03:55:26.260Z,22.10
2022-08-12T03:58:11.767Z,22.10
2022-08-12T04:00:38.736Z,22.10
2022-08-12T04:03:25.742Z,22.10
2022-08-12T04:05:55.851Z,22.10
2022-08-12T04:08:26.325Z,22.10
2022-08-12T04:11:15.250Z,22.10
2022-08-12T04:13:42.217Z,22.20
2022-08-12T04:16:10.807Z,22.20
2022-08-12T04:18:38.895Z,22.10
2022-08-12T04:21:11.533Z,22.10
2022-08-12T04:23:48.368Z,22.10
2022-08-12T04:26:16.150Z,22.10
2022-08-12T04:28:44.508Z,22.10
2022-08-12T04:31:13.180Z,22.10
2022-08-12T04:33:42.414Z,22.20
2022-08-12T04:36:09.527Z,22.20
2022-08-12T04:38:36.824Z,22.20
2022-08-12T04:41:05.818Z,22.20
2022-08-12T04:43:54.574Z,22.20
2022-08-12T04:46:23.916Z,22.20
2022-08-12T04:48:53.626Z,22.20
2022-08-12T04:51:22.384Z,22.20
2022-08-12T04:53:49.567Z,22.20
2022-08-12T04:56:17.277Z,22.30
2022-08-12T04:58:47.371Z,22.30
2022-08-12T05:01:16.820Z,22.30
2022-08-12T05:03:46.251Z,22.20
2022-08-12T05:06:26.473Z,22.30
2022-08-12T05:09:00.586Z,22.30
2022-08-12T05:11:28.404Z,22.30
2022-08-12T05:14:00.929Z,22.30
2022-08-12T05:16:30.843Z,22.30
2022-08-12T05:18:58.755Z,22.30
2022-08-12T05:21:26.555Z,22.40
2022-08-12T05:23:54.917Z,22.40
2022-08-12T05:26:22.825Z,22.40
2022-08-12T05:28:54.159Z,22.40
2022-08-12T05:31:47.291Z,22.40
2022-08-12T05:34:08.927Z,22.40
2022-08-12T05:36:36.609Z,22.50
2022-08-12T05:39:03.710Z,22.50
2022-08-12T05:41:35.271Z,22.60
2022-08-12T05:44:12.793Z,22.60
2022-08-12T05:46:41.261Z,22.60
2022-08-12T05:49:09.201Z,22.50
2022-08-12T05:51:39.682Z,22.60
2022-08-12T05:54:09.648Z,22.60
2022-08-12T05:56:37.038Z,22.70
2022-08-12T05:59:08.799Z,22.80
2022-08-12T06:02:09.254Z,22.70
2022-08-12T06:04:23.118Z,22.70
2022-08-12T06:06:53.455Z,22.80
2022-08-12T06:09:22.585Z,22.80
2022-08-12T06:12:05.198Z,22.70
2022-08-12T06:14:37.218Z,22.80
2022-08-12T06:17:06.194Z,22.80
2022-08-12T06:20:26.016Z,22.90
2022-08-12T06:22:20.106Z,23.00
2022-08-12T06:24:48.617Z,23.10
2022-08-12T06:27:17.789Z,23.10
2022-08-12T06:30:07.318Z,23.20
2022-08-12T06:32:31.586Z,23.20
2022-08-12T06:35:23.978Z,23.20
2022-08-12T06:37:51.504Z,23.20
2022-08-12T06:40:43.271Z,23.20
2022-08-12T06:43:10.122Z,23.20
2022-08-12T06:45:46.745Z,23.30
2022-08-12T06:48:14.059Z,23.30
2022-08-12T06:50:42.381Z,23.30
2022-08-12T06:53:11.393Z,23.40
2022-08-12T06:55:39.480Z,23.40
2022-08-12T06:58:25.898Z,23.40
2022-08-12T07:00:54.017Z,23.40
2022-08-12T07:03:25.751Z,23.50
2022-08-12T07:05:53.178Z,23.50
2022-08-12T07:08:20.178Z,23.60
2022-08-12T07:10:59.322Z,23.60
2022-08-12T07:14:02.331Z,23.60
2022-08-12T07:16:49.833Z,23.60
2022-08-12T07:19:17.271Z,23.60
2022-08-12T07:22:01.691Z,23.70
2022-08-12T07:24:29.833Z,23.70
2022-08-12T07:26:57.084Z,23.80
2022-08-12T07:29:26.057Z,23.80
2022-08-12T07:32:12.861Z,23.80
2022-08-12T07:34:43.414Z,23.80
2022-08-12T07:37:10.305Z,23.90
2022-08-12T07:39:37.286Z,23.90
2022-08-12T07:42:18.928Z,24.00
2022-08-12T07:44:47.366Z,24.00
2022-08-12T07:47:18.693Z,24.00
2022-08-12T07:50:04.962Z,24.00
2022-08-12T07:52:33.142Z,24.00
2022-08-12T07:55:00.954Z,24.10
2022-08-12T07:57:27.852Z,24.20
2022-08-12T07:59:55.948Z,24.30
2022-08-12T08:02:27.069Z,24.30
2022-08-12T08:04:57.617Z,24.30
2022-08-12T08:07:30.451Z,24.30
2022-08-12T08:09:59.418Z,24.40
2022-08-12T08:12:49.358Z,24.50
2022-08-12T08:15:16.756Z,24.60
2022-08-12T08:18:02.745Z,24.70
2022-08-12T08:20:39.651Z,24.70
2022-08-12T08:23:09.456Z,24.70
2022-08-12T08:25:38.762Z,24.80
2022-08-12T08:28:19.017Z,24.80
2022-08-12T08:30:47.916Z,24.90
2022-08-12T08:33:23.569Z,24.90
2022-08-12T08:36:06.843Z,25.00
2022-08-12T08:38:57.481Z,25.10
2022-08-12T08:42:15.533Z,25.10
2022-08-12T08:44:32.241Z,25.10
2022-08-12T08:47:01.348Z,25.10
2022-08-12T08:49:28.244Z,25.10
2022-08-12T08:51:55.035Z,25.10
2022-08-12T08:54:21.951Z,25.20
2022-08-12T08:56:50.278Z,25.30
2022-08-12T08:59:19.432Z,25.30
2022-08-12T09:01:47.487Z,25.30
2022-08-12T09:05:13.408Z,25.40
2022-08-12T09:07:17.118Z,25.50
2022-08-12T09:10:02.945Z,25.50
2022-08-12T09:12:55.271Z,25.60
2022-08-12T09:15:33.314Z,25.70
2022-08-12T09:18:05.885Z,25.70
2022-08-12T09:20:38.354Z,25.70
2022-08-12T09:23:57.653Z,25.80
2022-08-12T09:25:54.617Z,25.80
2022-08-12T09:32:06.937Z,25.80
2022-08-12T09:34:27.988Z,25.80
2022-08-12T09:36:58.092Z,25.80
2022-08-12T09:40:04.207Z,25.80
2022-08-12T09:42:44.064Z,25.90
2022-08-12T09:45:24.707Z,25.90
2022-08-12T09:48:09.603Z,25.90
2022-08-12T09:50:36.773Z,26.00
2022-08-12T09:53:14.958Z,26.00
2022-08-12T09:56:07.257Z,26.00
2022-08-12T09:58:59.037Z,26.00
2022-08-12T10:01:35.481Z,26.00
2022-08-12T10:04:19.820Z,26.10
2022-08-12T10:06:54.181Z,26.10
2022-08-12T10:09:28.519Z,26.10
2022-08-12T10:12:33.098Z,26.20
2022-08-12T10:15:01.788Z,26.10
2022-08-12T10:17:28.811Z,26.10
2022-08-12T10:19:55.704Z,26.00
2022-08-12T10:22:40.287Z,26.00
2022-08-12T10:26:34.968Z,26.10
2022-08-12T10:28:35.326Z,26.10
2022-08-12T10:31:05.205Z,26.20
2022-08-12T10:33:33.656Z,26.20
2022-08-12T10:36:12.504Z,26.20
2022-08-12T10:38:41.374Z,26.20
2022-08-12T10:41:58.714Z,26.20
2022-08-12T10:44:16.854Z,26.20
2022-08-12T10:46:49.641Z,26.30
2022-08-12T10:50:02.917Z,26.30
2022-08-12T10:52:33.038Z,26.30
2022-08-12T10:54:56.101Z,26.30
2022-08-12T10:58:13.634Z,26.30
2022-08-12T11:00:33.857Z,26.30
2022-08-12T11:04:25.628Z,26.30
2022-08-12T11:07:06.996Z,26.30
2022-08-12T11:08:42.352Z,26.30
2022-08-12T11:11:13.591Z,26.30
2022-08-12T11:13:46.705Z,26.40
2022-08-12T11:16:23.109Z,26.40
2022-08-12T11:18:55.046Z,26.40
2022-08-12T11:21:57.840Z,26.50
2022-08-12T11:24:30.331Z,26.50
2022-08-12T11:26:59.969Z,26.50
2022-08-12T11:30:02.477Z,26.60
2022-08-12T11:32:15.341Z,26.60
2022-08-12T11:34:52.494Z,26.70
2022-08-12T11:37:25.815Z,26.70
2022-08-12T11:42:35.874Z,26.70
2022-08-12T11:45:10.529Z,26.70
2022-08-12T11:47:40.488Z,26.70
2022-08-12T11:50:08.232Z,26.70
2022-08-12T11:52:55.737Z,26.70
2022-08-12T11:55:25.363Z,26.70
2022-08-12T11:58:19.685Z,26.80
2022-08-12T12:03:45.656Z,26.80
2022-08-12T12:06:16.382Z,26.90
2022-08-12T12:08:49.808Z,26.90
2022-08-12T12:11:19.064Z,26.90
2022-08-12T12:14:06.561Z,27.00
2022-08-12T12:16:33.662Z,27.00
2022-08-12T12:19:06.683Z,27.00
2022-08-12T12:21:47.323Z,27.10
2022-08-12T12:24:21.966Z,27.10
2022-08-12T12:27:00.856Z,27.20
2022-08-12T12:30:19.920Z,27.20
2022-08-12T12:32:16.420Z,27.20
2022-08-12T12:35:14.439Z,27.20
2022-08-12T12:38:04.231Z,27.30
2022-08-12T12:40:17.154Z,27.30
2022-08-12T12:42:57.683Z,27.40
2022-08-12T12:45:33.400Z,27.40
2022-08-12T12:48:05.971Z,27.50
2022-08-12T12:50:45.668Z,27.50
2022-08-12T12:54:07.118Z,27.50
2022-08-12T12:56:34.864Z,27.50
2022-08-12T12:59:03.900Z,27.60
2022-08-12T13:01:36.346Z,27.60
2022-08-12T13:04:12.390Z,27.70
2022-08-12T13:06:41.959Z,27.60
2022-08-12T13:09:13.185Z,27.60
2022-08-12T13:11:42.223Z,27.60
2022-08-12T13:14:27.814Z,27.70
2022-08-12T13:16:55.367Z,27.70
2022-08-12T13:19:36.709Z,27.80
2022-08-12T13:22:21.381Z,27.80
2022-08-12T13:24:54.487Z,27.90
2022-08-12T13:27:28.354Z,27.90
2022-08-12T13:30:06.559Z,27.90
2022-08-12T13:32:37.502Z,27.90
2022-08-12T13:35:19.291Z,28.00
2022-08-12T13:37:54.904Z,28.00
2022-08-12T13:40:28.777Z,27.90
2022-08-12T13:43:01.824Z,27.90
2022-08-12T13:45:31.872Z,27.80
2022-08-12T13:48:05.281Z,27.80
2022-08-12T13:50:41.207Z,27.70
2022-08-12T13:53:24.856Z,27.70
2022-08-12T13:56:05.882Z,27.60
2022-08-12T13:58:37.410Z,27.50
2022-08-12T14:01:08.602Z,27.50
2022-08-12T14:03:50.423Z,27.50
2022-08-12T14:06:19.426Z,27.40
2022-08-12T14:08:49.831Z,27.40
2022-08-12T14:11:18.529Z,27.40
2022-08-12T14:14:03.522Z,27.40
2022-08-12T14:16:46.528Z,27.40
2022-08-12T14:19:25.071Z,27.40
2022-08-12T14:22:00.949Z,27.40
2022-08-12T14:24:35.571Z,27.40
2022-08-12T14:27:09.069Z,27.40
2022-08-12T14:30:05.658Z,27.50
2022-08-12T14:32:25.673Z,27.50
2022-08-12T14:34:53.059Z,27.50
2022-08-12T14:37:56.854Z,27.50
2022-08-12T14:40:13.172Z,27.50
2022-08-12T14:42:45.266Z,27.50
2022-08-12T14:45:14.277Z,27.50
2022-08-12T14:47:58.377Z,27.60
2022-08-12T14:50:57.529Z,27.60
2022-08-12T14:55:24.713Z,27.60
2022-08-12T14:59:20.445Z,27.70
2022-08-12T15:01:50.991Z,27.70
2022-08-12T15:04:29.242Z,27.70
2022-08-12T15:06:56.205Z,27.70
2022-08-12T15:09:29.161Z,27.70
2022-08-12T15:12:03.237Z,27.70
2022-08-12T15:14:31.633Z,27.80
2022-08-12T15:17:00.581Z,27.80
2022-08-12T15:20:31.134Z,27.80
2022-08-12T15:22:37.028Z,27.80
2022-08-12T15:25:07.163Z,27.80
2022-08-12T15:28:05.865Z,27.80
2022-08-12T15:30:30.986Z,27.90
2022-08-12T15:32:58.369Z,27.90
2022-08-12T15:35:31.150Z,27.80
2022-08-12T15:38:17.269Z,27.80
2022-08-12T15:40:50.417Z,27.80
2022-08-12T15:43:51.020Z,27.80
2022-08-12T15:46:06.494Z,27.70
2022-08-12T15:48:34.242Z,27.60
2022-08-12T15:51:03.032Z,27.50
2022-08-12T15:53:53.426Z,27.30
2022-08-12T15:56:29.429Z,27.20
2022-08-12T15:59:00.424Z,27.10
2022-08-12T16:01:34.965Z,27.10
2022-08-12T16:04:05.192Z,27.00
2022-08-12T16:09:45.309Z,26.80
2022-08-12T16:12:12.164Z,26.80
2022-08-12T16:14:39.736Z,26.70
2022-08-12T16:17:08.882Z,26.60
2022-08-12T16:20:02.948Z,26.50
2022-08-12T16:22:29.693Z,26.30
2022-08-12T16:24:57.142Z,26.10
2022-08-12T16:27:25.654Z,26.10
2022-08-12T16:29:57.416Z,26.10
2022-08-12T16:32:31.011Z,26.10
2022-08-12T16:34:59.939Z,26.00
2022-08-12T16:38:04.654Z,26.00
2022-08-12T16:40:15.855Z,26.00
2022-08-12T16:42:54.555Z,26.00
2022-08-12T16:46:05.455Z,26.00
2022-08-12T16:48:33.890Z,25.90
2022-08-12T16:51:10.372Z,25.90
2022-08-12T16:53:43.761Z,25.80
2022-08-12T16:56:14.792Z,25.80
2022-08-12T16:58:43.423Z,25.70
2022-08-12T17:01:14.446Z,25.70
2022-08-12T17:03:52.410Z,25.70
2022-08-12T17:06:22.223Z,25.60
2022-08-12T17:09:02.579Z,25.60
2022-08-12T17:11:31.219Z,25.70
2022-08-12T17:13:59.532Z,25.70
2022-08-12T17:16:30.014Z,25.60
2022-08-12T17:18:59.628Z,25.70
2022-08-12T17:21:40.886Z,25.70
2022-08-12T17:24:21.632Z,25.70
2022-08-12T17:26:54.116Z,25.60
2022-08-12T17:29:32.140Z,25.70
2022-08-12T17:32:11.206Z,25.70
2022-08-12T17:34:56.652Z,25.70
2022-08-12T17:37:23.566Z,25.60
2022-08-12T17:40:10.782Z,25.60
2022-08-12T17:42:47.803Z,25.60
2022-08-12T17:45:19.868Z,25.60
2022-08-12T17:48:00.025Z,25.60
2022-08-12T17:50:29.845Z,25.60
2022-08-12T17:53:02.394Z,25.60
2022-08-12T17:55:43.524Z,25.60
2022-08-12T17:58:12.802Z,25.60
2022-08-12T18:00:44.216Z,25.60
2022-08-12T18:04:04.397Z,25.60
2022-08-12T18:06:08.104Z,25.60
2022-08-12T18:08:53.558Z,25.50
2022-08-12T18:12:04.110Z,25.60
2022-08-12T18:14:29.461Z,25.60
2022-08-12T18:17:00.343Z,25.50
2022-08-12T18:20:04.286Z,25.50
2022-08-12T18:22:21.996Z,25.50
2022-08-12T18:25:04.135Z,25.40
2022-08-12T18:27:44.667Z,25.40
2022-08-12T18:30:20.742Z,25.40
2022-08-12T18:33:03.618Z,25.40
2022-08-12T18:35:52.350Z,25.30
2022-08-12T18:38:22.217Z,25.40
2022-08-12T18:41:09.521Z,25.40
2022-08-12T18:43:57.612Z,25.40
2022-08-12T18:46:47.175Z,25.40
2022-08-12T18:49:22.667Z,25.40
2022-08-12T18:52:02.386Z,25.30
2022-08-12T18:54:35.193Z,25.30
2022-08-12T18:57:16.616Z,25.30
2022-08-12T19:00:06.423Z,25.20
2022-08-12T19:02:40.662Z,25.20
2022-08-12T19:05:11.112Z,25.10
2022-08-12T19:07:49.900Z,25.10
2022-08-12T19:10:28.363Z,25.10
2022-08-12T19:13:23.530Z,25.10
2022-08-12T19:15:58.079Z,25.00
2022-08-12T19:18:29.170Z,25.00
2022-08-12T19:20:57.565Z,25.10
2022-08-12T19:23:33.832Z,25.10
2022-08-12T19:26:10.487Z,25.10
2022-08-12T19:28:38.536Z,25.10
2022-08-12T19:31:55.353Z,25.00
2022-08-12T19:37:38.430Z,25.00
2022-08-12T19:40:10.894Z,25.00
2022-08-12T19:42:53.861Z,25.10
2022-08-12T19:45:42.030Z,25.10
2022-08-12T19:48:17.334Z,25.10
2022-08-12T19:50:50.220Z,25.10
2022-08-12T19:53:23.972Z,25.10
2022-08-12T19:55:55.724Z,25.10
2022-08-12T19:58:23.700Z,25.10
2022-08-12T20:00:54.790Z,25.10
2022-08-12T20:03:38.006Z,25.10
2022-08-12T20:06:15.263Z,25.00
2022-08-12T20:08:48.628Z,25.00
2022-08-12T20:12:12.661Z,24.90
2022-08-12T20:14:10.052Z,24.90
2022-08-12T20:16:52.276Z,24.90
2022-08-12T20:19:23.292Z,24.90
2022-08-12T20:21:50.981Z,24.80
2022-08-12T20:24:19.077Z,24.90
2022-08-12T20:26:48.082Z,24.80
2022-08-12T20:29:16.666Z,24.80
2022-08-12T20:31:44.571Z,24.80
2022-08-12T20:34:12.449Z,24.80
2022-08-12T20:36:44.614Z,24.80
2022-08-12T20:39:34.247Z,24.80
2022-08-12T20:42:07.299Z,24.80
2022-08-12T20:44:39.942Z,24.70
2022-08-12T20:47:17.964Z,24.70
2022-08-12T20:49:55.517Z,24.70
2022-08-12T20:52:30.040Z,24.60
2022-08-12T20:55:01.360Z,24.60
2022-08-12T20:57:37.829Z,24.60
2022-08-12T21:00:16.190Z,24.60
2022-08-12T21:02:50.029Z,24.60
2022-08-12T21:05:41.269Z,24.50
2022-08-12T21:08:26.704Z,24.50
2022-08-12T21:10:59.020Z,24.50
2022-08-12T21:13:26.720Z,24.50
2022-08-12T21:15:59.689Z,24.50
2022-08-12T21:18:29.258Z,24.50
2022-08-12T21:20:59.036Z,24.50
2022-08-12T21:23:30.895Z,24.50
2022-08-12T21:26:06.067Z,24.50
2022-08-12T21:28:38.384Z,24.50
2022-08-12T21:32:34.458Z,24.50
2022-08-12T21:34:07.932Z,24.50
2022-08-12T21:36:39.570Z,24.50
2022-08-12T21:39:20.522Z,24.40
2022-08-12T21:41:51.563Z,24.40
2022-08-12T21:44:24.535Z,24.30
2022-08-12T21:47:20.544Z,24.30
2022-08-12T21:50:02.905Z,24.30
2022-08-12T21:52:43.368Z,24.30
2022-08-12T21:55:18.196Z,24.30
2022-08-12T21:57:53.050Z,24.30
2022-08-12T22:00:24.015Z,24.20
2022-08-12T22:04:04.094Z,24.20
2022-08-12T22:06:31.235Z,24.10
2022-08-12T22:09:16.078Z,24.10
2022-08-12T22:11:57.030Z,24.10
2022-08-12T22:14:30.181Z,24.00
2022-08-12T22:16:58.690Z,23.90
2022-08-12T22:19:27.670Z,23.80
2022-08-12T22:21:56.296Z,23.70
2022-08-12T22:24:30.147Z,23.70
2022-08-12T22:26:59.671Z,23.70
2022-08-12T22:30:04.201Z,23.60
2022-08-12T22:32:31.229Z,23.70
2022-08-12T22:35:22.212Z,23.60
2022-08-12T22:37:50.869Z,23.70
2022-08-12T22:40:20.733Z,23.70
2022-08-12T22:43:06.326Z,23.70
2022-08-12T22:45:59.849Z,23.70
2022-08-12T22:48:27.590Z,23.80
2022-08-12T22:50:56.431Z,23.80
2022-08-12T22:53:35.844Z,23.90
2022-08-12T22:56:06.689Z,23.90
2022-08-12T22:58:40.575Z,23.90
2022-08-12T23:01:11.079Z,23.90
2022-08-12T23:03:48.060Z,24.00
2022-08-12T23:06:23.226Z,23.90
2022-08-12T23:08:54.619Z,23.90
2022-08-12T23:11:23.979Z,24.00
2022-08-12T23:13:56.392Z,23.90
2022-08-12T23:16:31.461Z,23.90
2022-08-12T23:19:10.310Z,23.90
2022-08-12T23:22:06.165Z,23.90
2022-08-12T23:24:39.051Z,23.90
2022-08-12T23:27:50.218Z,23.80
2022-08-12T23:30:18.418Z,23.90
2022-08-12T23:32:46.568Z,23.80
2022-08-12T23:35:22.618Z,23.80
2022-08-12T23:37:54.061Z,23.80
2022-08-12T23:40:24.449Z,23.80
2022-08-12T23:42:54.924Z,23.80
2022-08-12T23:45:30.829Z,23.80
2022-08-12T23:48:00.742Z,23.70
2022-08-12T23:50:34.086Z,23.80
2022-08-12T23:53:05.824Z,23.80
2022-08-12T23:55:38.215Z,23.70
2022-08-12T23:58:20.938Z,23.70
