createdAt,value
2019-03-19T05:40:57.054Z,4.35
2019-03-19T05:41:57.038Z,4.28
2019-03-19T05:42:57.026Z,4.20
2019-03-19T05:43:57.011Z,4.11
2019-03-19T05:44:57.001Z,4.20
2019-03-19T05:45:57.000Z,4.13
2019-03-19T05:46:56.983Z,4.18
2019-03-19T05:47:56.975Z,4.21
2019-03-19T05:48:56.964Z,4.21
2019-03-19T05:49:56.954Z,4.21
2019-03-19T05:50:56.947Z,4.20
2019-03-19T05:51:56.963Z,4.16
2019-03-19T05:52:56.922Z,4.18
2019-03-19T05:53:56.910Z,4.17
2019-03-19T05:54:56.900Z,4.20
2019-03-19T05:55:56.890Z,4.20
2019-03-19T05:56:56.874Z,4.25
2019-03-19T05:57:56.878Z,4.20
2019-03-19T05:58:56.861Z,4.21
2019-03-19T05:59:56.841Z,4.26
2019-03-19T06:00:56.875Z,4.28
2019-03-19T06:01:56.824Z,4.29
2019-03-19T06:02:56.820Z,4.31
2019-03-19T06:03:56.812Z,4.20
2019-03-19T06:04:56.788Z,4.20
2019-03-19T06:05:56.784Z,4.25
2019-03-19T06:06:56.775Z,4.28
2019-03-19T06:07:56.769Z,4.35
2019-03-19T06:08:56.745Z,4.26
2019-03-19T06:09:56.786Z,4.34
2019-03-19T06:10:56.729Z,4.25
2019-03-19T06:11:56.720Z,4.25
2019-03-19T06:12:56.717Z,4.24
2019-03-19T06:13:56.693Z,4.32
2019-03-19T06:14:56.686Z,4.28
2019-03-19T06:15:56.675Z,4.21
2019-03-19T06:16:56.666Z,4.31
2019-03-19T06:17:56.657Z,4.31
2019-03-19T06:18:56.647Z,4.25
2019-03-19T06:19:56.628Z,4.38
2019-03-19T06:20:56.623Z,4.34
2019-03-19T06:21:56.919Z,4.34
2019-03-19T06:22:56.604Z,4.43
2019-03-19T06:23:56.585Z,4.46
2019-03-19T06:24:56.581Z,4.42
2019-03-19T06:25:56.575Z,4.46
2019-03-19T06:26:56.560Z,4.50
2019-03-19T06:28:00.726Z,4.47
2019-03-19T06:28:56.541Z,4.56
2019-03-19T06:29:56.521Z,4.65
2019-03-19T06:30:56.510Z,4.62
2019-03-19T06:31:56.502Z,4.53
2019-03-19T06:32:56.489Z,4.53
2019-03-19T06:33:56.507Z,4.65
2019-03-19T06:34:56.474Z,4.69
2019-03-19T06:35:56.468Z,4.62
2019-03-19T06:36:56.452Z,4.62
2019-03-19T06:37:56.442Z,4.61
2019-03-19T06:38:56.425Z,4.72
2019-03-19T06:39:56.433Z,4.69
2019-03-19T06:40:56.406Z,4.62
2019-03-19T06:41:56.399Z,4.72
2019-03-19T06:42:56.385Z,4.56
2019-03-19T06:43:56.373Z,4.59
2019-03-19T06:44:56.374Z,4.67
2019-03-19T06:45:56.361Z,4.59
2019-03-19T06:46:56.341Z,4.69
2019-03-19T06:47:56.336Z,4.62
2019-03-19T06:48:56.322Z,4.56
2019-03-19T06:49:56.326Z,4.69
2019-03-19T06:50:56.301Z,4.65
2019-03-19T06:51:56.299Z,4.67
2019-03-19T06:52:56.280Z,4.74
2019-03-19T06:53:56.278Z,4.67
2019-03-19T06:54:56.266Z,4.72
2019-03-19T06:55:56.245Z,4.72
2019-03-19T06:56:56.237Z,4.79
2019-03-19T06:57:56.228Z,4.67
2019-03-19T06:58:56.216Z,4.61
2019-03-19T06:59:56.203Z,4.68
2019-03-19T07:00:56.201Z,4.69
2019-03-19T07:01:56.186Z,4.75
2019-03-19T07:02:56.171Z,4.86
2019-03-19T07:03:56.161Z,4.97
2019-03-19T07:04:56.148Z,4.99
2019-03-19T07:05:56.141Z,5.11
2019-03-19T07:06:56.137Z,5.11
2019-03-19T07:07:56.113Z,5.20
2019-03-19T07:08:56.102Z,5.27
2019-03-19T07:09:56.097Z,5.24
2019-03-19T07:10:56.080Z,5.30
2019-03-19T07:11:56.069Z,5.27
2019-03-19T07:12:56.067Z,5.32
2019-03-19T07:13:56.049Z,5.17
2019-03-19T07:14:56.037Z,5.17
2019-03-19T07:15:56.029Z,5.29
2019-03-19T07:16:56.016Z,5.26
2019-03-19T07:17:56.014Z,5.37
2019-03-19T07:18:56.000Z,5.24
2019-03-19T07:19:55.983Z,5.30
2019-03-19T07:20:55.981Z,5.30
2019-03-19T07:21:55.972Z,5.29
2019-03-19T07:22:55.967Z,5.24
2019-03-19T07:23:55.948Z,5.30
2019-03-19T07:24:55.933Z,5.33
2019-03-19T07:25:55.920Z,5.32
2019-03-19T07:26:55.910Z,5.32
2019-03-19T07:27:55.935Z,5.26
2019-03-19T07:28:55.893Z,5.26
2019-03-19T07:29:55.879Z,5.23
2019-03-19T07:30:55.873Z,5.27
2019-03-19T07:31:55.873Z,5.40
2019-03-19T07:32:55.849Z,5.29
2019-03-19T07:33:55.858Z,5.30
2019-03-19T07:34:55.824Z,5.30
2019-03-19T07:35:55.814Z,5.32
2019-03-19T07:36:55.803Z,5.44
2019-03-19T07:37:55.800Z,5.38
2019-03-19T07:38:55.789Z,5.37
2019-03-19T07:39:55.772Z,5.42
2019-03-19T07:40:55.759Z,5.27
2019-03-19T07:41:55.751Z,5.30
2019-03-19T07:42:55.769Z,5.37
2019-03-19T07:43:55.733Z,5.40
2019-03-19T07:44:55.722Z,5.48
2019-03-19T07:45:55.710Z,5.33
2019-03-19T07:46:55.695Z,5.41
2019-03-19T07:47:55.685Z,5.35
2019-03-19T07:48:55.693Z,5.49
2019-03-19T07:49:55.669Z,5.51
2019-03-19T07:50:55.658Z,5.51
2019-03-19T07:51:55.643Z,5.51
2019-03-19T07:52:55.632Z,5.56
2019-03-19T07:53:55.633Z,5.56
2019-03-19T07:54:55.617Z,5.63
2019-03-19T07:55:55.626Z,5.69
2019-03-19T07:56:55.587Z,5.81
2019-03-19T07:57:55.581Z,5.73
2019-03-19T07:58:55.569Z,5.88
2019-03-19T07:59:55.567Z,5.92
2019-03-19T08:00:55.545Z,6.02
2019-03-19T08:01:55.541Z,5.90
2019-03-19T08:02:55.522Z,6.10
2019-03-19T08:03:55.525Z,6.30
2019-03-19T08:04:55.513Z,6.61
2019-03-19T08:05:55.495Z,6.75
2019-03-19T08:06:55.482Z,6.91
2019-03-19T08:07:55.470Z,7.04
2019-03-19T08:08:55.463Z,7.07
2019-03-19T08:09:55.458Z,6.96
2019-03-19T08:10:55.450Z,6.93
2019-03-19T08:11:55.426Z,7.08
2019-03-19T08:12:55.414Z,7.34
2019-03-19T08:13:55.409Z,7.48
2019-03-19T08:14:55.393Z,7.50
2019-03-19T08:15:55.388Z,7.62
2019-03-19T08:16:55.376Z,7.89
2019-03-19T08:17:55.360Z,8.34
2019-03-19T08:18:55.348Z,8.89
2019-03-19T08:19:57.192Z,9.16
2019-03-19T08:20:55.338Z,9.65
2019-03-19T08:21:56.257Z,9.99
2019-03-19T08:22:55.313Z,10.29
2019-03-19T08:23:55.293Z,10.35
2019-03-19T08:24:55.283Z,10.75
2019-03-19T08:25:55.271Z,11.09
2019-03-19T08:26:55.271Z,11.54
2019-03-19T08:27:55.261Z,11.63
2019-03-19T08:28:55.761Z,11.49
2019-03-19T08:29:55.236Z,10.87
2019-03-19T08:30:55.217Z,10.90
2019-03-19T08:31:55.214Z,11.20
2019-03-19T08:32:55.208Z,11.41
2019-03-19T08:33:55.186Z,11.87
2019-03-19T08:34:55.181Z,12.11
2019-03-19T08:35:55.178Z,12.31
2019-03-19T08:36:55.153Z,12.26
2019-03-19T08:37:55.740Z,12.54
2019-03-19T08:38:55.130Z,12.29
2019-03-19T08:39:56.772Z,11.51
2019-03-19T08:40:55.119Z,11.45
2019-03-19T08:41:55.097Z,11.98
2019-03-19T08:42:55.098Z,11.85
2019-03-19T08:43:55.089Z,11.42
2019-03-19T08:44:55.069Z,11.54
2019-03-19T08:45:55.059Z,11.79
2019-03-19T08:46:55.049Z,11.30
2019-03-19T08:47:55.034Z,10.91
2019-03-19T08:48:55.029Z,10.70
2019-03-19T08:49:55.014Z,11.39
2019-03-19T08:50:55.000Z,11.77
2019-03-19T08:51:54.989Z,12.01
2019-03-19T08:52:55.597Z,11.96
2019-03-19T08:53:55.036Z,11.51
2019-03-19T08:54:54.955Z,11.33
2019-03-19T08:55:54.945Z,11.12
2019-03-19T08:56:54.935Z,11.33
2019-03-19T08:57:54.923Z,11.49
2019-03-19T08:59:05.404Z,11.19
2019-03-19T08:59:57.178Z,11.67
2019-03-19T09:00:54.899Z,11.81
2019-03-19T09:01:54.884Z,11.84
2019-03-19T09:02:54.868Z,11.84
2019-03-19T09:03:54.864Z,11.35
2019-03-19T09:04:54.859Z,11.05
2019-03-19T09:05:54.840Z,10.93
2019-03-19T09:06:54.831Z,10.43
2019-03-19T09:07:54.815Z,10.17
2019-03-19T09:08:54.808Z,9.74
2019-03-19T09:09:54.801Z,9.42
2019-03-19T09:10:54.795Z,8.98
2019-03-19T09:11:54.771Z,8.98
2019-03-19T09:12:54.770Z,8.97
2019-03-19T09:13:54.754Z,10.20
2019-03-19T09:14:54.752Z,10.94
2019-03-19T09:15:54.733Z,11.19
2019-03-19T09:16:54.725Z,11.01
2019-03-19T09:17:54.709Z,11.54
2019-03-19T09:18:54.694Z,11.85
2019-03-19T09:19:54.688Z,12.23
2019-03-19T09:20:54.678Z,11.84
2019-03-19T09:21:54.717Z,12.15
2019-03-19T09:22:54.655Z,12.52
2019-03-19T09:23:54.640Z,12.87
2019-03-19T09:24:54.633Z,12.76
2019-03-19T09:25:56.432Z,12.71
2019-03-19T09:26:54.608Z,12.85
2019-03-19T09:27:54.607Z,12.96
2019-03-19T09:28:54.585Z,12.92
2019-03-19T09:29:54.575Z,12.12
2019-03-19T09:30:54.567Z,11.75
2019-03-19T09:31:54.556Z,11.56
2019-03-19T09:32:54.552Z,11.36
2019-03-19T09:33:54.530Z,11.64
2019-03-19T09:34:54.526Z,12.30
2019-03-19T09:35:54.521Z,12.16
2019-03-19T09:36:57.560Z,11.98
2019-03-19T09:37:58.725Z,11.79
2019-03-19T09:38:54.475Z,11.72
2019-03-19T09:39:54.467Z,12.00
2019-03-19T09:40:54.455Z,12.74
2019-03-19T09:41:54.445Z,13.24
2019-03-19T09:42:54.444Z,12.70
2019-03-19T09:43:54.423Z,12.22
2019-03-19T09:44:58.378Z,11.88
2019-03-19T09:45:54.402Z,11.64
2019-03-19T09:46:54.391Z,11.39
2019-03-19T09:47:54.436Z,11.30
2019-03-19T09:48:54.370Z,11.21
2019-03-19T09:49:54.360Z,11.30
2019-03-19T09:50:54.353Z,11.13
2019-03-19T09:51:54.336Z,11.21
2019-03-19T09:52:54.320Z,11.24
2019-03-19T09:53:54.335Z,11.12
2019-03-19T09:54:54.299Z,11.35
2019-03-19T09:55:54.289Z,11.49
2019-03-19T09:56:54.279Z,11.17
2019-03-19T09:57:54.266Z,11.06
2019-03-19T09:58:54.254Z,10.99
2019-03-19T09:59:54.254Z,10.84
2019-03-19T10:00:54.233Z,10.70
2019-03-19T10:01:54.227Z,10.57
2019-03-19T10:02:54.230Z,10.38
2019-03-19T10:03:54.210Z,10.32
2019-03-19T10:04:54.202Z,10.14
2019-03-19T10:05:54.184Z,10.01
2019-03-19T10:06:54.170Z,9.85
2019-03-19T10:07:55.661Z,9.86
2019-03-19T10:08:54.161Z,9.60
2019-03-19T10:09:54.134Z,9.53
2019-03-19T10:10:54.124Z,9.48
2019-03-19T10:11:54.112Z,9.30
2019-03-19T10:12:54.102Z,9.08
2019-03-19T10:13:54.099Z,9.00
2019-03-19T10:14:54.080Z,8.82
2019-03-19T10:15:54.113Z,9.00
2019-03-19T10:16:54.058Z,9.58
2019-03-19T10:17:54.052Z,10.01
2019-03-19T10:18:54.041Z,10.49
2019-03-19T10:19:54.032Z,10.78
2019-03-19T10:20:54.033Z,11.03
2019-03-19T10:21:54.038Z,11.35
2019-03-19T10:22:53.993Z,11.56
2019-03-19T10:23:53.986Z,11.93
2019-03-19T10:24:53.972Z,12.18
2019-03-19T10:25:53.968Z,12.40
2019-03-19T10:26:53.957Z,12.85
2019-03-19T10:27:53.950Z,12.88
2019-03-19T10:28:53.926Z,13.32
2019-03-19T10:29:53.922Z,13.86
2019-03-19T10:30:53.907Z,14.48
2019-03-19T10:31:53.905Z,14.86
2019-03-19T10:32:53.897Z,15.34
2019-03-19T10:33:53.877Z,15.76
2019-03-19T10:34:53.862Z,16.36
2019-03-19T10:35:53.855Z,17.00
2019-03-19T10:36:53.849Z,16.67
2019-03-19T10:37:53.843Z,16.10
2019-03-19T10:38:53.827Z,15.59
2019-03-19T10:39:54.757Z,14.97
2019-03-19T10:40:53.801Z,14.27
2019-03-19T10:41:53.791Z,13.91
2019-03-19T10:42:53.790Z,13.50
2019-03-19T10:43:53.762Z,13.31
2019-03-19T10:44:53.757Z,13.12
2019-03-19T10:45:53.749Z,13.01
2019-03-19T10:46:53.729Z,12.91
2019-03-19T10:47:53.755Z,12.77
2019-03-19T10:48:53.714Z,12.51
2019-03-19T10:49:53.702Z,12.15
2019-03-19T10:50:53.685Z,11.90
2019-03-19T10:51:53.681Z,11.66
2019-03-19T10:52:53.669Z,11.53
2019-03-19T10:53:53.661Z,11.23
2019-03-19T10:54:53.648Z,11.08
2019-03-19T10:55:53.642Z,11.05
2019-03-19T10:56:53.626Z,10.93
2019-03-19T10:57:53.611Z,10.91
2019-03-19T10:58:53.607Z,10.91
2019-03-19T10:59:53.595Z,10.87
2019-03-19T11:00:53.585Z,10.95
2019-03-19T11:01:53.570Z,10.88
2019-03-19T11:02:53.559Z,11.09
2019-03-19T11:03:53.600Z,12.03
2019-03-19T11:04:53.534Z,12.88
2019-03-19T11:05:53.522Z,13.35
2019-03-19T11:06:53.515Z,13.13
2019-03-19T11:07:53.506Z,13.79
2019-03-19T11:08:53.487Z,13.54
2019-03-19T11:09:53.493Z,12.98
2019-03-19T11:10:53.470Z,12.74
2019-03-19T11:11:53.459Z,12.51
2019-03-19T11:12:53.450Z,12.40
2019-03-19T11:13:53.438Z,12.40
2019-03-19T11:14:53.431Z,12.23
2019-03-19T11:15:53.416Z,11.97
2019-03-19T11:16:53.428Z,12.48
2019-03-19T11:17:53.397Z,13.32
2019-03-19T11:18:53.502Z,14.53
2019-03-19T11:19:53.502Z,15.43
2019-03-19T11:20:54.265Z,14.94
2019-03-19T11:21:53.356Z,15.52
2019-03-19T11:22:55.268Z,16.17
2019-03-19T11:23:53.463Z,16.82
2019-03-19T11:24:53.316Z,17.27
2019-03-19T11:25:54.867Z,17.66
2019-03-19T11:26:53.294Z,17.98
2019-03-19T11:27:53.286Z,18.28
2019-03-19T11:28:53.301Z,18.38
2019-03-19T11:29:59.746Z,18.39
2019-03-19T11:30:54.254Z,18.23
2019-03-19T11:31:53.242Z,18.25
2019-03-19T11:33:02.855Z,18.36
2019-03-19T11:33:53.217Z,17.98
2019-03-19T11:34:53.203Z,17.91
2019-03-19T11:35:53.272Z,17.94
2019-03-19T11:36:57.822Z,17.60
2019-03-19T11:37:53.179Z,17.66
2019-03-19T11:38:53.163Z,16.51
2019-03-19T11:39:53.155Z,15.71
2019-03-19T11:40:53.146Z,14.95
2019-03-19T11:41:53.153Z,14.48
2019-03-19T11:42:53.115Z,14.09
2019-03-19T11:43:53.110Z,13.88
2019-03-19T11:44:53.104Z,13.68
2019-03-19T11:45:53.093Z,13.19
2019-03-19T11:46:53.656Z,12.70
2019-03-19T11:47:53.079Z,11.96
2019-03-19T11:48:53.057Z,11.57
2019-03-19T11:49:53.044Z,11.30
2019-03-19T11:50:53.039Z,11.20
2019-03-19T11:51:53.032Z,11.08
2019-03-19T11:52:53.152Z,11.05
2019-03-19T11:53:53.014Z,10.98
2019-03-19T11:54:52.989Z,10.70
2019-03-19T11:55:52.974Z,10.66
2019-03-19T11:56:52.963Z,10.68
2019-03-19T11:57:52.955Z,10.65
2019-03-19T11:58:52.958Z,10.52
2019-03-19T11:59:52.955Z,10.47
2019-03-19T12:00:53.018Z,10.49
2019-03-19T12:01:52.913Z,10.42
2019-03-19T12:02:52.896Z,10.42
2019-03-19T12:03:52.905Z,10.49
2019-03-19T12:04:52.880Z,10.51
2019-03-19T12:05:52.867Z,10.54
2019-03-19T12:06:52.855Z,10.65
2019-03-19T12:07:52.899Z,10.66
2019-03-19T12:08:52.857Z,10.66
2019-03-19T12:09:52.825Z,10.72
2019-03-19T12:10:52.820Z,10.66
2019-03-19T12:11:52.803Z,11.17
2019-03-19T12:12:52.793Z,11.21
2019-03-19T12:13:52.790Z,11.03
2019-03-19T12:14:52.772Z,11.08
2019-03-19T12:15:52.765Z,11.26
2019-03-19T12:16:52.757Z,11.26
2019-03-19T12:17:52.734Z,11.39
2019-03-19T12:18:52.751Z,11.42
2019-03-19T12:19:52.727Z,11.23
2019-03-19T12:20:52.700Z,11.08
2019-03-19T12:21:52.696Z,10.95
2019-03-19T12:22:52.683Z,10.80
2019-03-19T12:23:52.674Z,10.46
2019-03-19T12:24:52.679Z,10.25
2019-03-19T12:25:52.667Z,10.14
2019-03-19T12:26:52.639Z,10.09
2019-03-19T12:27:52.634Z,10.07
2019-03-19T12:28:52.689Z,10.17
2019-03-19T12:29:52.618Z,10.26
2019-03-19T12:30:54.830Z,10.20
2019-03-19T12:31:52.580Z,10.32
2019-03-19T12:32:52.578Z,10.34
2019-03-19T12:33:52.560Z,10.39
2019-03-19T12:34:52.568Z,10.51
2019-03-19T12:35:52.542Z,10.31
2019-03-19T12:36:52.535Z,10.18
2019-03-19T12:37:52.524Z,11.26
2019-03-19T12:38:52.510Z,11.53
2019-03-19T12:39:52.509Z,12.33
2019-03-19T12:40:52.495Z,12.84
2019-03-19T12:41:52.473Z,13.39
2019-03-19T12:42:52.462Z,13.84
2019-03-19T12:43:52.454Z,13.50
2019-03-19T12:44:52.447Z,12.73
2019-03-19T12:45:52.441Z,12.11
2019-03-19T12:46:52.421Z,11.74
2019-03-19T12:47:52.423Z,11.49
2019-03-19T12:48:54.357Z,11.17
2019-03-19T12:49:52.393Z,10.93
2019-03-19T12:50:52.504Z,10.73
2019-03-19T12:51:52.376Z,10.60
2019-03-19T12:52:52.355Z,10.63
2019-03-19T12:53:52.345Z,10.69
2019-03-19T12:54:52.329Z,10.51
2019-03-19T12:55:52.325Z,10.32
2019-03-19T12:56:52.330Z,10.14
2019-03-19T12:57:52.301Z,9.96
2019-03-19T12:58:52.287Z,10.09
2019-03-19T12:59:52.283Z,10.01
2019-03-19T13:00:52.267Z,10.02
2019-03-19T13:01:52.266Z,10.17
2019-03-19T13:02:52.259Z,10.24
2019-03-19T13:03:52.263Z,10.29
2019-03-19T13:04:52.236Z,10.38
2019-03-19T13:05:52.208Z,10.55
2019-03-19T13:06:52.312Z,10.65
2019-03-19T13:07:52.191Z,11.11
2019-03-19T13:08:52.182Z,11.62
2019-03-19T13:09:52.166Z,11.24
2019-03-19T13:10:52.159Z,11.08
2019-03-19T13:11:52.149Z,11.02
2019-03-19T13:12:52.153Z,10.80
2019-03-19T13:13:52.122Z,10.86
2019-03-19T13:14:52.121Z,10.81
2019-03-19T13:15:52.098Z,10.70
2019-03-19T13:16:52.089Z,10.46
2019-03-19T13:17:52.105Z,10.52
2019-03-19T13:18:52.079Z,10.49
2019-03-19T13:19:52.059Z,10.51
2019-03-19T13:20:53.616Z,10.51
2019-03-19T13:21:52.040Z,10.49
2019-03-19T13:22:52.032Z,10.55
2019-03-19T13:23:52.010Z,10.60
2019-03-19T13:24:52.019Z,10.51
2019-03-19T13:25:51.999Z,10.46
2019-03-19T13:26:52.029Z,10.29
2019-03-19T13:27:51.973Z,10.04
2019-03-19T13:28:51.988Z,9.95
2019-03-19T13:29:51.949Z,9.96
2019-03-19T13:30:52.087Z,9.99
2019-03-19T13:31:51.926Z,10.07
2019-03-19T13:32:51.918Z,10.17
2019-03-19T13:33:51.925Z,10.04
2019-03-19T13:34:51.903Z,9.93
2019-03-19T13:35:51.895Z,9.71
2019-03-19T13:36:51.909Z,9.75
2019-03-19T13:37:51.875Z,9.65
2019-03-19T13:38:51.855Z,9.68
2019-03-19T13:39:51.867Z,9.71
2019-03-19T13:40:51.828Z,9.56
2019-03-19T13:41:51.820Z,9.55
2019-03-19T13:42:51.805Z,9.41
2019-03-19T13:43:51.899Z,9.40
2019-03-19T13:44:51.783Z,9.34
2019-03-19T13:45:51.801Z,9.44
2019-03-19T13:46:51.762Z,9.44
2019-03-19T13:47:51.749Z,9.41
2019-03-19T13:48:51.743Z,9.44
2019-03-19T13:49:51.728Z,9.52
2019-03-19T13:50:58.791Z,9.52
2019-03-19T13:51:51.749Z,9.50
2019-03-19T13:52:51.706Z,9.67
2019-03-19T13:53:51.687Z,9.74
2019-03-19T13:54:51.673Z,9.91
2019-03-19T13:55:51.663Z,9.98
2019-03-19T13:56:51.664Z,10.07
2019-03-19T13:57:59.701Z,10.18
2019-03-19T13:58:51.629Z,10.22
2019-03-19T13:59:59.448Z,10.25
2019-03-19T14:00:55.530Z,10.07
2019-03-19T14:01:58.644Z,10.14
2019-03-19T14:02:59.505Z,10.16
2019-03-19T14:03:51.598Z,10.14
2019-03-19T14:04:51.569Z,10.24
2019-03-19T14:05:51.553Z,10.17
2019-03-19T14:06:51.550Z,10.18
2019-03-19T14:07:51.532Z,10.13
2019-03-19T14:08:51.523Z,10.11
2019-03-19T14:09:51.517Z,10.09
2019-03-19T14:10:51.533Z,10.16
2019-03-19T14:11:51.492Z,10.09
2019-03-19T14:12:58.587Z,10.11
2019-03-19T14:13:51.470Z,10.11
2019-03-19T14:15:00.568Z,10.07
2019-03-19T14:15:51.449Z,10.13
2019-03-19T14:16:51.490Z,10.06
2019-03-19T14:17:51.433Z,10.01
2019-03-19T14:18:51.432Z,10.07
2019-03-19T14:19:51.497Z,10.17
2019-03-19T14:20:53.009Z,10.31
2019-03-19T14:21:51.386Z,10.38
2019-03-19T14:22:51.397Z,10.44
2019-03-19T14:23:51.367Z,10.36
2019-03-19T14:24:51.347Z,10.36
2019-03-19T14:25:51.351Z,10.35
2019-03-19T14:26:51.338Z,10.44
2019-03-19T14:27:51.317Z,10.43
2019-03-19T14:28:51.319Z,10.44
2019-03-19T14:29:51.793Z,10.49
2019-03-19T14:30:51.280Z,10.46
2019-03-19T14:31:51.582Z,10.39
2019-03-19T14:32:51.275Z,10.47
2019-03-19T14:33:51.251Z,10.38
2019-03-19T14:34:51.251Z,10.51
2019-03-19T14:35:51.241Z,10.49
2019-03-19T14:36:51.219Z,10.55
2019-03-19T14:37:51.219Z,10.60
2019-03-19T14:38:51.202Z,10.65
2019-03-19T14:39:51.189Z,10.57
2019-03-19T14:40:51.174Z,10.49
2019-03-19T14:41:52.056Z,10.39
2019-03-19T14:42:51.162Z,10.43
2019-03-19T14:43:51.139Z,10.31
2019-03-19T14:44:51.130Z,10.65
2019-03-19T14:45:51.131Z,10.68
2019-03-19T14:46:51.111Z,10.80
2019-03-19T14:47:51.119Z,10.75
2019-03-19T14:48:51.094Z,10.55
2019-03-19T14:49:51.190Z,10.63
2019-03-19T14:50:51.060Z,10.62
2019-03-19T14:51:51.051Z,10.78
2019-03-19T14:52:51.065Z,10.70
2019-03-19T14:53:51.033Z,10.73
2019-03-19T14:54:51.034Z,10.73
2019-03-19T14:55:51.062Z,10.75
2019-03-19T14:56:51.014Z,10.73
2019-03-19T14:57:51.294Z,10.72
2019-03-19T14:58:50.993Z,10.84
2019-03-19T14:59:50.971Z,10.80
2019-03-19T15:00:50.996Z,10.99
2019-03-19T15:01:50.940Z,11.54
2019-03-19T15:02:50.937Z,12.11
2019-03-19T15:03:50.965Z,12.08
2019-03-19T15:04:50.938Z,11.87
2019-03-19T15:05:50.907Z,11.69
2019-03-19T15:06:50.896Z,11.48
2019-03-19T15:07:50.875Z,11.21
2019-03-19T15:08:50.865Z,11.45
2019-03-19T15:09:50.868Z,11.94
2019-03-19T15:10:50.858Z,12.22
2019-03-19T15:11:50.836Z,12.15
2019-03-19T15:12:50.827Z,12.29
2019-03-19T15:13:50.811Z,12.07
2019-03-19T15:14:50.810Z,11.56
2019-03-19T15:15:50.794Z,11.19
2019-03-19T15:16:50.785Z,10.98
2019-03-19T15:17:50.774Z,10.83
2019-03-19T15:18:50.766Z,10.69
2019-03-19T15:19:50.794Z,10.70
2019-03-19T15:20:52.970Z,10.46
2019-03-19T15:21:50.727Z,10.44
2019-03-19T15:22:50.712Z,10.47
2019-03-19T15:23:50.719Z,10.31
2019-03-19T15:24:50.694Z,10.39
2019-03-19T15:25:50.699Z,10.32
2019-03-19T15:26:50.672Z,10.25
2019-03-19T15:27:50.666Z,10.26
2019-03-19T15:28:50.649Z,10.22
2019-03-19T15:29:50.671Z,10.20
2019-03-19T15:30:50.625Z,10.18
2019-03-19T15:31:50.629Z,10.11
2019-03-19T15:32:50.607Z,10.11
2019-03-19T15:33:50.607Z,10.07
2019-03-19T15:34:50.589Z,9.92
2019-03-19T15:35:50.596Z,9.89
2019-03-19T15:36:50.564Z,10.02
2019-03-19T15:37:50.547Z,9.91
2019-03-19T15:38:50.543Z,9.88
2019-03-19T15:39:50.535Z,9.89
2019-03-19T15:40:50.537Z,9.86
2019-03-19T15:41:57.584Z,9.93
2019-03-19T15:42:50.502Z,9.92
2019-03-19T15:43:50.500Z,9.85
2019-03-19T15:44:50.476Z,9.86
2019-03-19T15:46:00.109Z,9.88
2019-03-19T15:46:57.508Z,9.99
2019-03-19T15:47:57.507Z,10.02
2019-03-19T15:49:00.355Z,10.06
2019-03-19T15:49:50.434Z,10.13
2019-03-19T15:50:58.177Z,10.06
2019-03-19T15:51:50.393Z,10.01
2019-03-19T15:52:58.479Z,10.04
2019-03-19T15:53:50.379Z,9.95
2019-03-19T15:54:50.360Z,9.93
2019-03-19T15:55:50.356Z,10.01
2019-03-19T15:56:50.340Z,10.04
2019-03-19T15:57:50.348Z,10.01
2019-03-19T15:58:50.317Z,9.96
2019-03-19T15:59:50.357Z,9.92
2019-03-19T16:00:50.322Z,9.92
2019-03-19T16:01:50.290Z,9.99
2019-03-19T16:02:50.280Z,9.89
2019-03-19T16:03:50.313Z,9.96
2019-03-19T16:04:50.718Z,9.88
2019-03-19T16:05:50.242Z,9.88
2019-03-19T16:06:58.229Z,9.71
2019-03-19T16:07:59.261Z,9.73
2019-03-19T16:08:50.213Z,9.75
2019-03-19T16:09:50.206Z,9.77
2019-03-19T16:10:50.194Z,9.56
2019-03-19T16:13:06.272Z,9.42
2019-03-19T16:14:14.951Z,9.41
2019-03-19T16:15:13.983Z,9.49
2019-03-19T16:16:17.221Z,9.58
2019-03-19T16:17:06.175Z,9.50
2019-03-19T16:18:14.223Z,9.50
2019-03-19T16:20:33.178Z,9.58
2019-03-19T16:21:41.230Z,9.48
2019-03-19T16:22:42.029Z,9.35
2019-03-19T16:23:41.227Z,9.34
2019-03-19T16:24:41.051Z,9.32
2019-03-19T16:25:34.047Z,9.30
2019-03-19T16:26:40.148Z,9.35
2019-03-19T16:27:33.095Z,9.31
2019-03-19T16:28:33.099Z,9.31
2019-03-19T16:29:33.081Z,9.34
2019-03-19T16:30:33.073Z,9.27
2019-03-19T16:31:33.052Z,9.23
2019-03-19T16:32:40.597Z,9.26
2019-03-19T16:33:40.231Z,9.27
2019-03-19T16:34:40.635Z,9.30
2019-03-19T16:35:33.015Z,9.26
2019-03-19T16:36:40.662Z,9.24
2019-03-19T16:37:32.992Z,9.22
2019-03-19T16:38:33.743Z,9.34
2019-03-19T16:39:35.186Z,9.31
2019-03-19T16:40:32.969Z,9.31
2019-03-19T16:41:32.955Z,9.22
2019-03-19T16:42:32.934Z,9.32
2019-03-19T16:43:40.695Z,9.32
2019-03-19T16:44:32.918Z,9.22
2019-03-19T16:45:39.961Z,9.34
2019-03-19T16:46:32.898Z,9.20
2019-03-19T16:47:32.891Z,9.23
2019-03-19T16:48:32.878Z,9.24
2019-03-19T16:49:32.880Z,9.30
2019-03-19T16:50:32.877Z,9.30
2019-03-19T16:51:32.843Z,9.22
2019-03-19T16:52:32.837Z,9.10
2019-03-19T16:53:32.823Z,9.26
2019-03-19T16:54:32.808Z,9.23
2019-03-19T16:55:32.804Z,9.26
2019-03-19T16:56:32.798Z,9.23
2019-03-19T16:57:32.809Z,9.16
2019-03-19T16:58:32.773Z,9.15
2019-03-19T16:59:32.754Z,9.10
2019-03-19T17:00:32.744Z,9.08
2019-03-19T17:01:32.741Z,8.96
2019-03-19T17:02:32.734Z,9.03
2019-03-19T17:03:32.722Z,8.98
2019-03-19T17:04:32.716Z,9.00
2019-03-19T17:05:32.690Z,9.03
2019-03-19T17:06:32.682Z,8.97
2019-03-19T17:07:32.682Z,8.88
2019-03-19T17:08:32.673Z,8.88
2019-03-19T17:09:32.653Z,8.85
2019-03-19T17:10:32.650Z,8.88
2019-03-19T17:11:32.630Z,8.85
2019-03-19T17:12:32.644Z,8.71
2019-03-19T17:13:32.611Z,8.82
2019-03-19T17:14:32.595Z,8.73
2019-03-19T17:15:32.586Z,8.79
2019-03-19T17:16:32.581Z,8.68
2019-03-19T17:17:32.565Z,8.68
2019-03-19T17:18:32.572Z,8.70
2019-03-19T17:19:32.547Z,8.71
2019-03-19T17:20:32.532Z,8.67
2019-03-19T17:21:32.526Z,8.65
2019-03-19T17:22:32.518Z,8.68
2019-03-19T17:23:32.512Z,8.57
2019-03-19T17:24:32.490Z,8.61
2019-03-19T17:25:32.482Z,8.58
2019-03-19T17:26:32.484Z,8.63
2019-03-19T17:27:32.465Z,8.60
2019-03-19T17:28:32.447Z,8.60
2019-03-19T17:29:32.450Z,8.64
2019-03-19T17:30:32.422Z,8.57
2019-03-19T17:31:32.421Z,8.57
2019-03-19T17:32:32.412Z,8.50
2019-03-19T17:33:40.229Z,8.46
2019-03-19T17:34:32.418Z,8.45
2019-03-19T17:35:32.372Z,8.42
2019-03-19T17:36:32.364Z,8.45
2019-03-19T17:37:32.357Z,8.37
2019-03-19T17:38:32.345Z,8.32
2019-03-19T17:39:32.327Z,8.34
2019-03-19T17:40:40.825Z,8.31
2019-03-19T17:41:33.311Z,8.34
2019-03-19T17:42:32.296Z,8.29
2019-03-19T17:43:32.922Z,8.39
2019-03-19T17:44:32.291Z,8.29
2019-03-19T17:45:32.291Z,8.34
2019-03-19T17:46:32.255Z,8.31
2019-03-19T17:47:32.247Z,8.32
2019-03-19T17:48:32.236Z,8.28
2019-03-19T17:49:32.234Z,8.28
2019-03-19T17:50:32.217Z,8.25
2019-03-19T17:51:32.212Z,8.21
2019-03-19T17:52:32.189Z,8.25
2019-03-19T17:53:32.178Z,8.21
2019-03-19T17:54:32.182Z,8.13
2019-03-19T17:55:32.162Z,8.10
2019-03-19T17:56:32.155Z,8.07
2019-03-19T17:57:32.138Z,8.13
2019-03-19T17:58:32.124Z,8.06
2019-03-19T17:59:32.138Z,8.10
2019-03-19T18:00:32.103Z,8.07
2019-03-19T18:01:32.098Z,8.04
2019-03-19T18:02:32.129Z,7.95
2019-03-19T18:03:32.072Z,7.96
2019-03-19T18:04:32.066Z,8.00
2019-03-19T18:05:32.051Z,8.07
2019-03-19T18:06:32.043Z,8.00
2019-03-19T18:07:32.029Z,7.89
2019-03-19T18:08:32.062Z,7.96
2019-03-19T18:09:32.008Z,7.96
2019-03-19T18:10:32.002Z,7.91
2019-03-19T18:11:31.985Z,7.86
2019-03-19T18:12:31.983Z,7.86
2019-03-19T18:13:31.972Z,7.79
2019-03-19T18:14:31.970Z,7.77
2019-03-19T18:15:31.949Z,7.73
2019-03-19T18:16:31.934Z,7.58
2019-03-19T18:17:31.932Z,7.71
2019-03-19T18:18:31.948Z,7.70
2019-03-19T18:19:31.898Z,7.58
2019-03-19T18:20:31.891Z,7.62
2019-03-19T18:21:31.883Z,7.57
2019-03-19T18:22:31.867Z,7.60
2019-03-19T18:23:31.990Z,7.55
2019-03-19T18:24:31.872Z,7.51
2019-03-19T18:25:31.859Z,7.60
2019-03-19T18:26:31.824Z,7.67
2019-03-19T18:27:31.815Z,7.63
2019-03-19T18:28:31.803Z,7.70
2019-03-19T18:29:31.796Z,7.62
2019-03-19T18:30:31.800Z,7.57
2019-03-19T18:31:31.771Z,7.62
2019-03-19T18:32:35.382Z,7.55
2019-03-19T18:33:31.759Z,7.57
2019-03-19T18:34:31.743Z,7.48
2019-03-19T18:35:31.733Z,7.51
2019-03-19T18:36:31.724Z,7.45
2019-03-19T18:37:31.714Z,7.44
2019-03-19T18:38:31.733Z,7.47
2019-03-19T18:39:31.692Z,7.47
2019-03-19T18:40:31.676Z,7.30
2019-03-19T18:41:31.669Z,7.41
2019-03-19T18:42:31.654Z,7.37
2019-03-19T18:43:31.643Z,7.34
2019-03-19T18:44:31.644Z,7.36
2019-03-19T18:45:31.637Z,7.37
2019-03-19T18:46:31.617Z,7.26
2019-03-19T18:47:31.605Z,7.30
2019-03-19T18:48:31.588Z,7.23