createdAt,value
2022-12-23T00:00:11.427Z,31.58
2022-12-23T00:02:39.339Z,30.98
2022-12-23T00:05:06.118Z,37.88
2022-12-23T00:07:32.596Z,32.00
2022-12-23T00:09:59.254Z,28.88
2022-12-23T00:12:25.946Z,28.67
2022-12-23T00:14:53.243Z,32.00
2022-12-23T00:17:23.331Z,33.10
2022-12-23T00:19:50.154Z,37.80
2022-12-23T00:22:18.211Z,37.50
2022-12-23T00:24:44.711Z,32.97
2022-12-23T00:27:11.198Z,29.20
2022-12-23T00:29:37.628Z,31.73
2022-12-23T00:32:04.219Z,30.25
2022-12-23T00:34:30.703Z,30.65
2022-12-23T00:36:58.150Z,31.48
2022-12-23T00:39:26.826Z,31.10
2022-12-23T00:41:53.396Z,27.58
2022-12-23T00:44:20.265Z,26.02
2022-12-23T00:46:46.728Z,26.80
2022-12-23T00:49:18.322Z,32.25
2022-12-23T00:51:44.806Z,26.23
2022-12-23T00:54:11.597Z,26.80
2022-12-23T00:56:39.219Z,31.17
2022-12-23T00:59:05.706Z,28.02
2022-12-23T01:01:32.375Z,27.05
2022-12-23T01:03:58.917Z,32.97
2022-12-23T01:06:25.381Z,30.63
2022-12-23T01:08:52.167Z,31.08
2022-12-23T01:11:23.199Z,31.85
2022-12-23T01:13:49.719Z,29.92
2022-12-23T01:16:20.393Z,31.27
2022-12-23T01:18:46.932Z,32.80
2022-12-23T01:21:13.453Z,32.25
2022-12-23T01:23:40.047Z,30.40
2022-12-23T01:26:07.338Z,31.42
2022-12-23T01:28:34.253Z,28.80
2022-12-23T01:31:01.660Z,32.33
2022-12-23T01:33:28.600Z,30.48
2022-12-23T01:36:02.106Z,30.77
2022-12-23T01:38:28.737Z,32.53
2022-12-23T01:40:55.591Z,31.75
2022-12-23T01:43:22.395Z,32.28
2022-12-23T01:45:48.939Z,31.30
2022-12-23T01:48:18.282Z,29.40
2022-12-23T01:50:44.733Z,33.13
2022-12-23T01:53:30.047Z,33.53
2022-12-23T01:55:56.484Z,26.20
2022-12-23T01:58:23.008Z,29.70
2022-12-23T02:00:49.471Z,28.65
2022-12-23T02:03:16.113Z,27.02
2022-12-23T02:05:44.808Z,34.25
2022-12-23T02:08:11.497Z,33.33
2022-12-23T02:11:01.060Z,33.17
2022-12-23T02:13:45.128Z,29.00
2022-12-23T02:16:12.697Z,27.33
2022-12-23T02:18:42.040Z,21.65
2022-12-23T02:21:23.585Z,27.77
2022-12-23T02:24:10.424Z,21.38
2022-12-23T02:26:36.909Z,30.52
2022-12-23T02:29:38.531Z,29.33
2022-12-23T02:32:05.022Z,31.33
2022-12-23T02:34:40.864Z,30.48
2022-12-23T02:37:22.588Z,29.52
2022-12-23T02:39:58.777Z,29.70
2022-12-23T02:42:33.299Z,27.23
2022-12-23T02:47:29.287Z,30.67
2022-12-23T02:49:57.278Z,30.65
2022-12-23T02:52:27.196Z,29.17
2022-12-23T02:54:59.649Z,32.72
2022-12-23T02:57:31.301Z,31.98
2022-12-23T02:59:58.948Z,31.90
2022-12-23T03:02:32.426Z,33.10
2022-12-23T03:05:00.970Z,31.40
2022-12-23T03:07:33.283Z,27.00
2022-12-23T03:10:05.584Z,30.33
2022-12-23T03:12:32.019Z,27.77
2022-12-23T03:15:16.923Z,27.35
2022-12-23T03:20:22.554Z,25.15
2022-12-23T03:22:57.856Z,29.07
2022-12-23T03:25:26.785Z,27.35
2022-12-23T03:27:53.270Z,26.88
2022-12-23T03:30:20.768Z,25.90
2022-12-23T03:32:58.879Z,28.88
2022-12-23T03:35:31.266Z,24.17
2022-12-23T03:38:01.897Z,26.40
2022-12-23T03:40:30.072Z,24.63
2022-12-23T03:42:59.666Z,24.73
2022-12-23T03:45:39.162Z,31.10
2022-12-23T03:48:11.338Z,29.23
2022-12-23T03:50:39.461Z,30.45
2022-12-23T03:53:19.301Z,31.30
2022-12-23T03:55:48.623Z,29.08
2022-12-23T03:58:28.903Z,31.17
2022-12-23T04:01:05.224Z,31.48
2022-12-23T04:03:35.798Z,29.83
2022-12-23T04:06:06.316Z,30.60
2022-12-23T04:08:37.929Z,30.70
2022-12-23T04:11:06.027Z,31.60
2022-12-23T04:13:32.773Z,31.70
2022-12-23T04:15:59.777Z,29.85
2022-12-23T04:18:26.345Z,30.88
2022-12-23T04:20:52.790Z,26.27
2022-12-23T04:23:19.214Z,29.77
2022-12-23T04:25:46.173Z,29.20
2022-12-23T04:28:12.659Z,29.45
2022-12-23T04:30:40.458Z,26.70
2022-12-23T04:33:10.410Z,27.60
2022-12-23T04:35:38.019Z,24.23
2022-12-23T04:38:04.768Z,26.92
2022-12-23T04:40:31.248Z,27.95
2022-12-23T04:42:57.739Z,32.72
2022-12-23T04:45:24.609Z,35.45
2022-12-23T04:47:51.215Z,34.92
2022-12-23T04:50:21.562Z,35.33
2022-12-23T04:52:48.053Z,35.92
2022-12-23T04:55:14.590Z,33.20
2022-12-23T04:57:41.364Z,36.65
2022-12-23T05:00:08.194Z,36.92
2022-12-23T05:02:34.825Z,32.08
2022-12-23T05:05:04.893Z,29.98
2022-12-23T05:07:31.393Z,32.10
2022-12-23T05:09:57.856Z,29.70
2022-12-23T05:12:24.365Z,28.60
2022-12-23T05:14:50.918Z,27.45
2022-12-23T05:17:17.522Z,28.85
2022-12-23T05:19:45.511Z,30.17
2022-12-23T05:22:11.950Z,30.55
2022-12-23T05:24:38.440Z,29.48
2022-12-23T05:27:04.933Z,30.50
2022-12-23T05:29:31.558Z,31.35
2022-12-23T05:31:58.078Z,30.02
2022-12-23T05:34:24.936Z,31.15
2022-12-23T05:36:51.498Z,30.90
2022-12-23T05:39:17.955Z,30.60
2022-12-23T05:41:44.474Z,30.98
2022-12-23T05:44:11.078Z,34.08
2022-12-23T05:46:37.605Z,31.05
2022-12-23T05:49:04.140Z,33.88
2022-12-23T05:51:30.581Z,31.02
2022-12-23T05:53:57.146Z,30.63
2022-12-23T05:56:23.588Z,31.83
2022-12-23T05:58:50.425Z,29.63
2022-12-23T06:01:16.925Z,30.38
2022-12-23T06:03:43.560Z,30.00
2022-12-23T06:06:10.095Z,30.45
2022-12-23T06:08:36.538Z,31.45
2022-12-23T06:11:06.259Z,30.55
2022-12-23T06:13:32.752Z,29.65
2022-12-23T06:15:59.430Z,29.48
2022-12-23T06:18:26.086Z,29.25
2022-12-23T06:20:56.968Z,28.30
2022-12-23T06:23:23.449Z,30.02
2022-12-23T06:25:49.905Z,29.77
2022-12-23T06:28:16.504Z,30.55
2022-12-23T06:30:43.196Z,29.08
2022-12-23T06:33:09.693Z,29.50
2022-12-23T06:35:36.188Z,24.88
2022-12-23T06:38:03.923Z,21.35
2022-12-23T06:40:32.860Z,27.25
2022-12-23T06:42:59.400Z,24.60
2022-12-23T06:45:29.881Z,25.42
2022-12-23T06:47:56.462Z,31.02
2022-12-23T06:50:23.107Z,31.15
2022-12-23T06:52:49.528Z,34.22
2022-12-23T06:55:16.106Z,30.27
2022-12-23T06:57:42.652Z,29.52
2022-12-23T07:00:09.371Z,31.70
2022-12-23T07:02:35.951Z,33.97
2022-12-23T07:05:05.349Z,32.25
2022-12-23T07:07:32.914Z,30.15
2022-12-23T07:09:59.591Z,34.38
2022-12-23T07:12:26.072Z,32.67
2022-12-23T07:14:52.572Z,33.45
2022-12-23T07:17:19.227Z,33.65
2022-12-23T07:19:45.756Z,31.70
2022-12-23T07:22:12.288Z,32.20
2022-12-23T07:24:38.772Z,32.72
2022-12-23T07:27:05.259Z,29.75
2022-12-23T07:29:31.697Z,31.02
2022-12-23T07:31:58.617Z,29.83
2022-12-23T07:34:25.197Z,29.02
2022-12-23T07:36:51.693Z,30.40
2022-12-23T07:39:18.119Z,32.08
2022-12-23T07:41:44.555Z,32.15
2022-12-23T07:44:11.451Z,30.85
2022-12-23T07:46:38.258Z,29.60
2022-12-23T07:49:05.108Z,31.17
2022-12-23T07:51:31.558Z,28.73
2022-12-23T07:53:58.052Z,27.95
2022-12-23T07:56:24.900Z,28.65
2022-12-23T07:58:52.307Z,29.70
2022-12-23T08:01:18.976Z,28.95
2022-12-23T08:03:46.268Z,26.58
2022-12-23T08:06:14.060Z,25.13
2022-12-23T08:08:41.520Z,25.67
2022-12-23T08:11:08.825Z,26.33
2022-12-23T08:13:36.493Z,24.55
2022-12-23T08:16:07.787Z,24.08
2022-12-23T08:18:35.633Z,23.90
2022-12-23T08:21:06.493Z,24.92
2022-12-23T08:23:33.380Z,23.08
2022-12-23T08:25:59.983Z,22.08
2022-12-23T08:28:26.475Z,24.23
2022-12-23T08:30:53.130Z,24.50
2022-12-23T08:33:19.665Z,24.55
2022-12-23T08:35:46.085Z,24.33
2022-12-23T08:38:12.596Z,24.17
2022-12-23T08:40:42.017Z,23.60
2022-12-23T08:43:09.082Z,24.27
2022-12-23T08:45:38.761Z,25.58
2022-12-23T08:48:08.230Z,25.77
2022-12-23T08:50:39.121Z,23.88
2022-12-23T08:53:06.160Z,25.17
2022-12-23T08:55:43.256Z,26.75
2022-12-23T08:58:10.096Z,24.70
2022-12-23T09:00:36.995Z,24.08
2022-12-23T09:03:04.034Z,23.20
2022-12-23T09:05:31.016Z,23.38
2022-12-23T09:07:57.854Z,23.75
2022-12-23T09:10:24.432Z,23.65
2022-12-23T09:12:51.192Z,24.10
2022-12-23T09:15:21.230Z,23.63
2022-12-23T09:17:47.669Z,22.40
2022-12-23T09:20:14.169Z,20.75
2022-12-23T09:22:40.685Z,20.77
2022-12-23T09:25:07.366Z,23.08
2022-12-23T09:27:34.038Z,22.65
2022-12-23T09:30:00.579Z,22.48
2022-12-23T09:32:27.071Z,23.08
2022-12-23T09:34:53.561Z,24.17
2022-12-23T09:37:20.599Z,24.58
2022-12-23T09:39:47.128Z,25.17
2022-12-23T09:42:34.228Z,24.85
2022-12-23T09:45:09.905Z,26.63
2022-12-23T09:47:41.925Z,25.48
2022-12-23T09:50:27.852Z,26.08
2022-12-23T09:53:27.610Z,24.88
2022-12-23T09:56:10.345Z,24.02
2022-12-23T09:58:46.447Z,24.60
2022-12-23T10:01:48.603Z,25.13
2022-12-23T10:04:30.459Z,24.30
2022-12-23T10:07:03.377Z,25.40
2022-12-23T10:09:38.276Z,27.15
2022-12-23T10:12:20.962Z,24.42
2022-12-23T10:14:51.152Z,27.02
2022-12-23T10:17:23.626Z,27.35
2022-12-23T10:19:50.535Z,28.52
2022-12-23T10:33:51.649Z,34.03
2022-12-23T10:36:24.030Z,33.08
2022-12-23T10:38:59.349Z,34.45
2022-12-23T10:41:44.833Z,31.88
2022-12-23T10:44:14.151Z,33.50
2022-12-23T10:46:48.930Z,32.90
2022-12-23T10:49:18.462Z,31.60
2022-12-23T10:52:00.754Z,32.08
2022-12-23T10:54:30.634Z,32.70
2022-12-23T10:56:57.165Z,34.70
2022-12-23T10:59:28.259Z,33.25
2022-12-23T11:02:13.276Z,31.50
2022-12-23T11:04:41.594Z,31.60
2022-12-23T11:07:44.548Z,30.95
2022-12-23T11:10:13.227Z,32.67
2022-12-23T11:12:42.644Z,32.65
2022-12-23T11:15:26.471Z,31.42
2022-12-23T11:18:16.542Z,31.88
2022-12-23T11:20:44.709Z,30.98
2022-12-23T11:23:28.375Z,32.33
2022-12-23T11:26:02.496Z,27.92
2022-12-23T11:28:30.236Z,29.73
