createdAt,value
2017-10-14T00:01:17.459Z,90.52
2017-10-14T00:03:46.555Z,90.61
2017-10-14T00:06:15.657Z,90.66
2017-10-14T00:08:44.731Z,90.67
2017-10-14T00:11:13.054Z,90.74
2017-10-14T00:13:41.383Z,90.75
2017-10-14T00:16:09.701Z,90.78
2017-10-14T00:18:39.233Z,90.83
2017-10-14T00:21:07.606Z,90.91
2017-10-14T00:23:35.968Z,90.94
2017-10-14T00:26:05.072Z,90.99
2017-10-14T00:28:34.166Z,91.01
2017-10-14T00:31:03.250Z,91.06
2017-10-14T00:33:31.583Z,91.07
2017-10-14T00:35:59.919Z,91.11
2017-10-14T00:38:29.003Z,91.19
2017-10-14T00:40:57.360Z,91.33
2017-10-14T00:43:25.700Z,91.32
2017-10-14T00:45:54.802Z,91.38
2017-10-14T00:48:23.896Z,91.45
2017-10-14T00:50:52.967Z,91.45
2017-10-14T00:53:21.311Z,91.53
2017-10-14T00:55:49.615Z,91.57
2017-10-14T00:58:17.938Z,91.67
2017-10-14T01:00:47.050Z,91.65
2017-10-14T01:03:15.361Z,91.64
2017-10-14T01:05:43.712Z,91.75
2017-10-14T01:08:12.030Z,91.73
2017-10-14T01:10:40.364Z,91.74
2017-10-14T01:13:09.464Z,91.75
2017-10-14T01:15:38.554Z,91.85
2017-10-14T01:18:07.638Z,91.89
2017-10-14T01:20:36.011Z,91.96
2017-10-14T01:23:04.348Z,92.01
2017-10-14T01:25:32.709Z,92.04
2017-10-14T01:28:01.790Z,92.08
2017-10-14T01:30:30.114Z,92.22
2017-10-14T01:32:58.478Z,92.21
2017-10-14T01:35:27.570Z,92.27
2017-10-14T01:37:56.662Z,92.29
2017-10-14T01:40:25.744Z,92.38
2017-10-14T01:42:54.059Z,92.40
2017-10-14T01:45:22.454Z,92.41
2017-10-14T01:47:50.804Z,92.46
2017-10-14T01:50:19.888Z,92.57
2017-10-14T01:52:48.218Z,92.55
2017-10-14T01:55:16.559Z,92.62
2017-10-14T01:57:44.881Z,92.67
2017-10-14T02:00:13.209Z,92.71
2017-10-14T02:02:41.504Z,92.83
2017-10-14T02:05:10.065Z,92.77
2017-10-14T02:07:38.368Z,92.85
2017-10-14T02:10:06.687Z,92.86
2017-10-14T02:12:35.018Z,92.86
2017-10-14T02:15:03.407Z,92.82
2017-10-14T02:17:31.749Z,92.81
2017-10-14T02:20:00.097Z,92.77
2017-10-14T02:22:29.209Z,92.72
2017-10-14T02:24:57.530Z,92.61
2017-10-14T02:27:25.839Z,92.55
2017-10-14T02:29:54.163Z,92.45
2017-10-14T02:32:22.590Z,92.37
2017-10-14T02:34:50.900Z,92.31
2017-10-14T02:37:19.978Z,92.25
2017-10-14T02:39:48.397Z,92.18
2017-10-14T02:42:16.712Z,92.05
2017-10-14T02:44:45.049Z,91.96
2017-10-14T02:47:14.124Z,91.91
2017-10-14T02:49:42.461Z,91.87
2017-10-14T02:52:10.779Z,91.84
2017-10-14T02:54:39.109Z,91.75
2017-10-14T02:57:07.432Z,91.63
2017-10-14T02:59:35.794Z,91.60
2017-10-14T03:02:04.123Z,91.56
2017-10-14T03:04:33.231Z,91.53
2017-10-14T03:07:02.410Z,91.48
2017-10-14T03:09:30.758Z,91.46
2017-10-14T03:11:59.083Z,91.46
2017-10-14T03:14:27.406Z,91.39
2017-10-14T03:16:55.728Z,91.37
2017-10-14T03:19:24.048Z,91.30
2017-10-14T03:21:52.414Z,91.26
2017-10-14T03:24:21.505Z,91.25
2017-10-14T03:26:49.820Z,91.19
2017-10-14T03:29:18.157Z,91.14
2017-10-14T03:31:46.490Z,91.13
2017-10-14T03:34:14.818Z,91.11
2017-10-14T03:36:43.149Z,91.00
2017-10-14T03:39:11.475Z,90.96
2017-10-14T03:41:39.798Z,90.91
2017-10-14T03:44:08.938Z,90.80
2017-10-14T03:46:37.249Z,90.77
2017-10-14T03:49:05.712Z,90.71
2017-10-14T03:51:34.042Z,90.59
2017-10-14T03:54:02.404Z,90.56
2017-10-14T03:56:30.730Z,90.52
2017-10-14T03:58:59.081Z,90.53
2017-10-14T04:01:28.169Z,90.46
2017-10-14T04:03:56.499Z,90.41
2017-10-14T04:06:24.827Z,90.35
2017-10-14T04:08:53.271Z,90.29
2017-10-14T04:11:21.580Z,90.27
2017-10-14T04:13:49.898Z,90.26
2017-10-14T04:16:18.983Z,90.20
2017-10-14T04:18:47.289Z,90.16
2017-10-14T04:21:15.616Z,90.21
2017-10-14T04:23:43.958Z,90.23
2017-10-14T04:26:12.303Z,90.20
2017-10-14T04:28:40.625Z,90.14
2017-10-14T04:31:08.944Z,90.10
2017-10-14T04:33:37.350Z,90.04
2017-10-14T04:36:05.676Z,90.06
2017-10-14T04:38:34.027Z,90.08
2017-10-14T04:41:03.110Z,90.08
2017-10-14T04:43:31.429Z,90.03
2017-10-14T04:45:59.768Z,90.00
2017-10-14T04:48:29.609Z,90.01
2017-10-14T04:50:58.706Z,90.04
2017-10-14T04:53:27.796Z,90.03
2017-10-14T04:55:56.934Z,89.98
2017-10-14T04:58:25.260Z,89.97
2017-10-14T05:00:53.599Z,90.00
2017-10-14T05:03:21.903Z,90.08
2017-10-14T05:05:50.250Z,90.17
2017-10-14T05:08:18.621Z,90.24
2017-10-14T05:10:47.706Z,90.30
2017-10-14T05:13:16.801Z,90.36
2017-10-14T05:15:45.906Z,90.38
2017-10-14T05:18:14.974Z,90.38
2017-10-14T05:20:43.301Z,90.45
2017-10-14T05:23:11.619Z,90.50
2017-10-14T05:25:39.956Z,90.51
2017-10-14T05:28:09.060Z,90.61
2017-10-14T05:30:38.148Z,90.61
2017-10-14T05:33:07.260Z,90.64
2017-10-14T05:35:35.610Z,90.67
2017-10-14T05:38:04.286Z,90.66
2017-10-14T05:40:32.638Z,90.62
2017-10-14T05:43:00.952Z,90.62
2017-10-14T05:45:29.266Z,90.62
2017-10-14T05:47:58.368Z,90.55
2017-10-14T05:50:27.463Z,90.48
2017-10-14T05:52:56.549Z,90.42
2017-10-14T05:55:24.871Z,90.33
2017-10-14T05:57:53.246Z,90.30
2017-10-14T06:00:21.620Z,90.25
2017-10-14T06:02:49.954Z,90.17
2017-10-14T06:05:18.300Z,90.16
2017-10-14T06:07:46.640Z,90.16
2017-10-14T06:10:15.752Z,90.22
2017-10-14T06:12:44.846Z,90.21
2017-10-14T06:15:13.938Z,90.19
2017-10-14T06:17:43.184Z,90.17
2017-10-14T06:20:11.507Z,90.15
2017-10-14T06:22:39.844Z,90.13
2017-10-14T06:25:08.184Z,90.20
2017-10-14T06:27:37.297Z,90.26
2017-10-14T06:30:06.416Z,90.26
2017-10-14T06:32:34.795Z,90.31
2017-10-14T06:35:03.120Z,90.35
2017-10-14T06:37:31.439Z,90.29
2017-10-14T06:40:00.543Z,90.29
2017-10-14T06:42:29.613Z,90.42
2017-10-14T06:44:57.953Z,90.49
2017-10-14T06:47:26.278Z,90.54
2017-10-14T06:49:54.615Z,90.57
2017-10-14T06:52:23.125Z,90.61
2017-10-14T06:54:51.445Z,90.66
2017-10-14T06:57:20.538Z,90.66
2017-10-14T06:59:54.967Z,90.69
2017-10-14T07:02:23.303Z,90.75
2017-10-14T07:04:51.616Z,90.82
2017-10-14T07:07:20.741Z,90.87
2017-10-14T07:09:49.838Z,90.93
2017-10-14T07:12:18.943Z,90.95
2017-10-14T07:14:48.040Z,90.95
2017-10-14T07:17:17.133Z,90.89
2017-10-14T07:19:46.309Z,90.83
2017-10-14T07:22:14.629Z,90.81
2017-10-14T07:24:42.939Z,90.76
2017-10-14T07:27:11.261Z,90.67
2017-10-14T07:29:39.593Z,90.56
2017-10-14T07:32:07.921Z,90.45
2017-10-14T07:34:36.233Z,90.31
2017-10-14T07:37:05.323Z,90.07
2017-10-14T07:39:34.408Z,89.84
2017-10-14T07:42:03.515Z,89.64
2017-10-14T07:44:32.617Z,89.51
2017-10-14T07:47:01.790Z,89.40
2017-10-14T07:49:30.117Z,89.22
2017-10-14T07:51:58.447Z,88.92
2017-10-14T07:54:26.785Z,88.71
2017-10-14T07:56:55.127Z,88.59
2017-10-14T07:59:23.458Z,88.65
2017-10-14T08:01:51.767Z,88.41
2017-10-14T08:04:20.100Z,88.48
2017-10-14T08:06:48.546Z,88.32
2017-10-14T08:09:16.882Z,88.25
2017-10-14T08:11:45.224Z,88.22
2017-10-14T08:14:13.570Z,87.98
2017-10-14T08:16:41.910Z,87.72
2017-10-14T08:19:10.291Z,87.55
2017-10-14T08:21:39.386Z,87.21
2017-10-14T08:24:07.784Z,86.68
2017-10-14T08:26:36.094Z,86.54
2017-10-14T08:29:04.414Z,86.38
2017-10-14T08:31:32.917Z,86.26
2017-10-14T08:34:02.325Z,86.09
2017-10-14T08:36:30.656Z,85.89
2017-10-14T08:38:58.998Z,85.82
2017-10-14T08:41:27.321Z,85.64
2017-10-14T08:43:55.677Z,85.57
2017-10-14T08:46:23.995Z,85.44
2017-10-14T08:48:52.330Z,85.14
2017-10-14T08:51:20.723Z,84.92
2017-10-14T08:53:49.067Z,84.49
2017-10-14T08:56:18.184Z,84.28
2017-10-14T08:58:46.515Z,84.21
2017-10-14T09:01:14.838Z,83.96
2017-10-14T09:03:43.906Z,83.60
2017-10-14T09:06:12.261Z,83.41
2017-10-14T09:08:40.582Z,82.91
2017-10-14T09:11:08.906Z,82.62
2017-10-14T09:13:37.221Z,82.26
2017-10-14T09:16:05.552Z,81.83
2017-10-14T09:18:34.658Z,81.66
2017-10-14T09:21:02.962Z,81.21
2017-10-14T09:23:31.276Z,80.98
2017-10-14T09:25:59.600Z,80.59
2017-10-14T09:28:28.690Z,80.33
2017-10-14T09:30:57.802Z,79.86
2017-10-14T09:33:26.124Z,79.42
2017-10-14T09:35:54.444Z,78.92
2017-10-14T09:38:23.548Z,78.60
2017-10-14T09:40:52.622Z,78.37
2017-10-14T09:43:20.934Z,78.33
2017-10-14T09:45:50.063Z,78.05
2017-10-14T09:48:18.424Z,77.75
2017-10-14T09:50:46.742Z,77.55
2017-10-14T09:53:15.050Z,77.47
2017-10-14T09:55:43.398Z,77.34
2017-10-14T09:58:11.719Z,77.30
2017-10-14T10:00:40.048Z,77.28
2017-10-14T10:03:08.378Z,77.17
2017-10-14T10:05:36.749Z,76.83
2017-10-14T10:08:05.082Z,76.53
2017-10-14T10:10:33.446Z,76.15
2017-10-14T10:13:02.588Z,75.40
2017-10-14T10:15:30.901Z,74.79
2017-10-14T10:17:59.248Z,73.62
2017-10-14T10:20:27.564Z,73.20
2017-10-14T10:22:55.889Z,72.81
2017-10-14T10:25:24.219Z,72.38
2017-10-14T10:27:52.534Z,71.94
2017-10-14T10:30:21.630Z,71.71
2017-10-14T10:32:50.720Z,71.36
2017-10-14T10:35:19.114Z,71.34
2017-10-14T10:37:48.223Z,70.91
2017-10-14T10:40:17.295Z,71.08
2017-10-14T10:42:45.632Z,70.91
2017-10-14T10:45:14.514Z,70.85
2017-10-14T10:47:42.860Z,70.57
2017-10-14T10:50:11.984Z,69.86
2017-10-14T10:52:41.086Z,69.22
2017-10-14T10:55:10.293Z,68.76
2017-10-14T10:57:42.334Z,68.96
2017-10-14T11:00:10.656Z,68.99
2017-10-14T11:02:38.987Z,69.02
2017-10-14T11:05:07.322Z,68.91
2017-10-14T11:07:35.655Z,68.81
2017-10-14T11:10:04.009Z,68.57
2017-10-14T11:12:32.331Z,68.06
2017-10-14T11:15:01.441Z,67.66
2017-10-14T11:17:30.687Z,67.62
2017-10-14T11:19:59.014Z,67.58
2017-10-14T11:22:28.090Z,67.66
2017-10-14T11:24:56.466Z,68.01
2017-10-14T11:27:24.873Z,68.06
2017-10-14T11:29:53.208Z,67.68
2017-10-14T11:32:21.553Z,67.31
2017-10-14T11:34:50.652Z,67.16
2017-10-14T11:37:19.723Z,66.85
2017-10-14T11:39:48.832Z,66.66
2017-10-14T11:42:17.942Z,66.59
2017-10-14T11:44:47.015Z,67.00
2017-10-14T11:47:15.355Z,66.89
2017-10-14T11:49:43.685Z,67.01
2017-10-14T11:52:12.011Z,67.12
2017-10-14T11:54:40.356Z,66.99
2017-10-14T11:57:08.687Z,67.17
2017-10-14T11:59:37.015Z,66.83
2017-10-14T12:02:05.372Z,66.37
2017-10-14T12:04:33.677Z,66.17
2017-10-14T12:07:02.018Z,66.19
2017-10-14T12:09:30.325Z,66.04
2017-10-14T12:11:58.686Z,66.03
2017-10-14T12:14:26.991Z,65.96
2017-10-14T12:16:55.298Z,65.85
2017-10-14T12:19:24.413Z,65.88
2017-10-14T12:21:53.485Z,65.75
2017-10-14T12:24:21.792Z,65.96
2017-10-14T12:26:50.947Z,65.90
2017-10-14T12:29:19.290Z,65.94
2017-10-14T12:31:47.634Z,65.72
2017-10-14T12:34:15.943Z,65.47
2017-10-14T12:36:45.060Z,65.32
2017-10-14T12:39:13.400Z,65.17
2017-10-14T12:41:41.738Z,65.15
2017-10-14T12:44:10.103Z,65.06
2017-10-14T12:46:39.156Z,65.44
2017-10-14T12:49:09.138Z,65.35
2017-10-14T12:51:37.514Z,65.44
2017-10-14T12:54:05.861Z,65.50
2017-10-14T12:56:35.675Z,65.64
2017-10-14T12:59:05.533Z,65.77
2017-10-14T13:01:33.866Z,65.81
2017-10-14T13:04:02.981Z,65.88
2017-10-14T13:06:32.093Z,65.81
2017-10-14T13:09:00.427Z,66.08
2017-10-14T13:11:28.786Z,66.43
2017-10-14T13:13:57.153Z,66.83
2017-10-14T13:16:25.511Z,67.17
2017-10-14T13:18:53.878Z,67.08
2017-10-14T13:21:22.210Z,66.99
2017-10-14T13:23:50.557Z,67.16
2017-10-14T13:26:19.639Z,67.41
2017-10-14T13:28:48.711Z,67.43
2017-10-14T13:31:17.173Z,67.38
2017-10-14T13:33:45.509Z,67.31
2017-10-14T13:36:15.305Z,67.45
2017-10-14T13:38:43.654Z,67.40
2017-10-14T13:41:12.021Z,67.06
2017-10-14T13:43:40.362Z,67.20
2017-10-14T13:46:08.664Z,67.20
2017-10-14T13:48:37.759Z,67.39
2017-10-14T13:51:06.168Z,67.30
2017-10-14T13:53:34.475Z,67.47
2017-10-14T13:56:02.819Z,67.30
2017-10-14T13:58:31.381Z,67.31
2017-10-14T14:01:00.489Z,67.20
2017-10-14T14:03:29.617Z,66.84
2017-10-14T14:05:57.959Z,66.68
2017-10-14T14:08:26.280Z,66.70
2017-10-14T14:10:54.618Z,66.61
2017-10-14T14:13:22.937Z,66.57
2017-10-14T14:15:51.245Z,66.59
2017-10-14T14:18:19.619Z,66.31
2017-10-14T14:20:47.931Z,66.20
2017-10-14T14:23:16.261Z,66.18
2017-10-14T14:25:44.565Z,65.95
2017-10-14T14:28:12.897Z,66.00
2017-10-14T14:30:41.970Z,66.06
2017-10-14T14:33:10.275Z,66.27
2017-10-14T14:35:38.581Z,66.41
2017-10-14T14:38:06.897Z,66.53
2017-10-14T14:40:35.236Z,66.88
2017-10-14T14:43:04.341Z,66.77
2017-10-14T14:45:32.648Z,66.30
2017-10-14T14:48:00.961Z,65.70
2017-10-14T14:50:29.277Z,65.59
2017-10-14T14:52:58.373Z,65.79
2017-10-14T14:55:27.459Z,65.76
2017-10-14T14:57:56.520Z,65.96
2017-10-14T15:00:25.587Z,66.01
2017-10-14T15:02:53.890Z,66.17
2017-10-14T15:05:22.209Z,66.29
2017-10-14T15:07:50.545Z,66.23
2017-10-14T15:10:18.851Z,66.17
2017-10-14T15:12:47.252Z,66.17
2017-10-14T15:15:15.697Z,66.35
2017-10-14T15:17:44.041Z,66.57
2017-10-14T15:20:13.105Z,66.18
2017-10-14T15:22:41.495Z,65.96
2017-10-14T15:25:09.850Z,65.77
2017-10-14T15:27:38.149Z,65.58
2017-10-14T15:30:06.498Z,65.40
2017-10-14T15:32:34.834Z,65.40
2017-10-14T15:35:03.327Z,65.47
2017-10-14T15:37:31.648Z,65.75
2017-10-14T15:39:59.973Z,66.02
2017-10-14T15:42:28.319Z,66.17
2017-10-14T15:44:56.654Z,66.28
2017-10-14T15:47:25.742Z,66.38
2017-10-14T15:49:54.098Z,66.50
2017-10-14T15:52:22.404Z,66.71
2017-10-14T15:54:50.727Z,66.90
2017-10-14T15:57:19.047Z,67.24
2017-10-14T15:59:47.392Z,67.25
2017-10-14T16:02:15.710Z,67.35
2017-10-14T16:04:44.059Z,67.61
2017-10-14T16:07:12.378Z,67.72
2017-10-14T16:09:40.729Z,67.78
2017-10-14T16:12:09.055Z,67.84
2017-10-14T16:14:37.390Z,68.02
2017-10-14T16:17:05.717Z,68.24
2017-10-14T16:19:34.383Z,68.46
2017-10-14T16:22:02.846Z,68.57
2017-10-14T16:24:31.232Z,68.70
2017-10-14T16:26:59.576Z,68.86
2017-10-14T16:29:27.962Z,69.04
2017-10-14T16:31:57.070Z,69.36
2017-10-14T16:34:26.140Z,69.42
2017-10-14T16:36:54.482Z,69.60
2017-10-14T16:39:23.023Z,69.72
2017-10-14T16:41:52.111Z,69.95
2017-10-14T16:44:20.434Z,70.11
2017-10-14T16:46:48.829Z,70.29
2017-10-14T16:49:17.157Z,70.50
2017-10-14T16:51:45.527Z,70.74
2017-10-14T16:54:13.857Z,70.82
2017-10-14T16:56:42.167Z,70.90
2017-10-14T16:59:10.524Z,71.00
2017-10-14T17:01:38.872Z,71.13
2017-10-14T17:04:08.172Z,71.37
2017-10-14T17:06:37.434Z,71.48
2017-10-14T17:09:05.822Z,71.67
2017-10-14T17:11:34.157Z,71.81
2017-10-14T17:14:03.238Z,71.92
2017-10-14T17:16:31.560Z,72.04
2017-10-14T17:18:59.876Z,72.31
2017-10-14T17:21:28.185Z,72.35
2017-10-14T17:23:56.519Z,72.52
2017-10-14T17:26:25.590Z,72.62
2017-10-14T17:28:54.783Z,72.57
2017-10-14T17:31:23.956Z,72.64
2017-10-14T17:33:52.270Z,72.72
2017-10-14T17:36:20.618Z,72.93
2017-10-14T17:38:48.962Z,73.20
2017-10-14T17:41:17.297Z,73.32
2017-10-14T17:43:45.638Z,73.46
2017-10-14T17:46:13.973Z,73.61
2017-10-14T17:48:43.088Z,73.83
2017-10-14T17:51:11.445Z,74.02
2017-10-14T17:53:41.292Z,74.30
2017-10-14T17:56:09.624Z,74.40
2017-10-14T17:58:37.958Z,74.55
2017-10-14T18:01:06.299Z,74.73
2017-10-14T18:03:35.381Z,75.05
2017-10-14T18:06:03.714Z,75.24
2017-10-14T18:08:33.413Z,75.34
2017-10-14T18:11:02.508Z,75.43
2017-10-14T18:13:31.579Z,75.55
2017-10-14T18:15:59.916Z,75.62
2017-10-14T18:18:28.232Z,75.72
2017-10-14T18:20:56.550Z,75.91
2017-10-14T18:23:25.708Z,76.06
2017-10-14T18:25:54.034Z,76.25
2017-10-14T18:28:23.150Z,76.30
2017-10-14T18:30:51.491Z,76.33
2017-10-14T18:33:19.803Z,76.56
2017-10-14T18:35:48.148Z,76.67
2017-10-14T18:38:16.464Z,76.77
2017-10-14T18:40:45.558Z,76.84
2017-10-14T18:43:14.534Z,76.93
2017-10-14T18:45:42.939Z,76.99
2017-10-14T18:48:11.258Z,77.02
2017-10-14T18:50:39.602Z,77.15
2017-10-14T18:53:08.680Z,77.32
2017-10-14T18:55:37.013Z,77.47
2017-10-14T18:58:05.340Z,77.65
2017-10-14T19:00:34.412Z,77.82
2017-10-14T19:03:02.793Z,77.93
2017-10-14T19:05:31.125Z,78.08
2017-10-14T19:08:00.206Z,78.20
2017-10-14T19:10:28.538Z,78.20
2017-10-14T19:12:56.856Z,78.26
2017-10-14T19:15:25.186Z,78.31
2017-10-14T19:17:53.507Z,78.34
2017-10-14T19:20:21.833Z,78.51
2017-10-14T19:22:50.958Z,78.57
2017-10-14T19:25:19.270Z,78.59
2017-10-14T19:27:48.258Z,78.64
2017-10-14T19:30:16.588Z,78.70
2017-10-14T19:32:45.684Z,78.65
2017-10-14T19:35:14.786Z,78.61
2017-10-14T19:37:43.863Z,78.59
2017-10-14T19:40:12.197Z,78.59
2017-10-14T19:42:40.580Z,78.56
2017-10-14T19:45:08.921Z,78.70
2017-10-14T19:47:37.246Z,78.87
2017-10-14T19:50:06.177Z,78.92
2017-10-14T19:52:34.487Z,78.86
2017-10-14T19:55:03.612Z,78.78
2017-10-14T19:57:31.947Z,78.78
2017-10-14T20:00:00.269Z,78.77
2017-10-14T20:02:28.640Z,78.84
2017-10-14T20:04:57.712Z,78.91
2017-10-14T20:07:26.046Z,78.96
2017-10-14T20:09:54.380Z,79.06
2017-10-14T20:12:22.716Z,79.03
2017-10-14T20:14:51.032Z,79.04
2017-10-14T20:17:19.378Z,79.07
2017-10-14T20:19:47.702Z,79.19
2017-10-14T20:22:16.954Z,79.36
2017-10-14T20:24:45.294Z,79.56
2017-10-14T20:27:13.620Z,79.74
2017-10-14T20:29:42.983Z,79.96
2017-10-14T20:32:11.656Z,80.32
2017-10-14T20:34:40.096Z,80.59
2017-10-14T20:37:08.602Z,80.92
2017-10-14T20:39:36.934Z,81.33
2017-10-14T20:42:06.022Z,81.59
2017-10-14T20:44:34.364Z,81.71
2017-10-14T20:47:02.714Z,81.82
2017-10-14T20:49:31.032Z,82.00
2017-10-14T20:51:59.352Z,82.26
2017-10-14T20:54:28.445Z,82.41
2017-10-14T20:56:56.759Z,82.44
2017-10-14T20:59:25.072Z,82.54
2017-10-14T21:01:53.385Z,82.58
2017-10-14T21:04:21.705Z,82.70
2017-10-14T21:06:50.037Z,82.83
2017-10-14T21:09:18.369Z,83.02
2017-10-14T21:11:46.717Z,83.19
2017-10-14T21:14:15.097Z,83.45
2017-10-14T21:16:45.037Z,83.67
2017-10-14T21:19:13.405Z,83.67
2017-10-14T21:21:42.486Z,84.01
2017-10-14T21:24:10.781Z,84.14
2017-10-14T21:26:39.873Z,84.28
2017-10-14T21:29:08.208Z,84.33
2017-10-14T21:31:36.537Z,84.28
2017-10-14T21:34:04.869Z,84.29
2017-10-14T21:36:33.334Z,84.29
2017-10-14T21:39:02.426Z,84.32
2017-10-14T21:41:31.527Z,84.40
2017-10-14T21:44:00.621Z,84.49
2017-10-14T21:46:29.717Z,84.58
2017-10-14T21:48:58.823Z,84.75
2017-10-14T21:51:27.913Z,84.78
2017-10-14T21:53:56.231Z,84.75
2017-10-14T21:56:24.586Z,84.66
2017-10-14T21:58:53.679Z,84.56
2017-10-14T22:01:22.794Z,84.54
2017-10-14T22:03:51.115Z,84.52
2017-10-14T22:06:19.446Z,84.59
2017-10-14T22:08:48.549Z,84.78
2017-10-14T22:11:17.692Z,84.92
2017-10-14T22:13:46.004Z,84.98
2017-10-14T22:16:14.337Z,84.94
2017-10-14T22:18:42.685Z,84.95
2017-10-14T22:21:11.784Z,85.01
2017-10-14T22:23:40.851Z,85.03
2017-10-14T22:26:09.172Z,85.03
2017-10-14T22:28:38.254Z,85.08
2017-10-14T22:31:06.607Z,85.07
2017-10-14T22:33:34.925Z,85.08
2017-10-14T22:36:04.209Z,85.16
2017-10-14T22:38:32.546Z,85.18
2017-10-14T22:41:00.894Z,85.17
2017-10-14T22:43:29.985Z,85.09
2017-10-14T22:45:58.298Z,85.00
2017-10-14T22:48:26.645Z,84.96
2017-10-14T22:50:55.020Z,85.05
2017-10-14T22:53:23.348Z,84.99
2017-10-14T22:55:51.670Z,84.99
2017-10-14T22:58:19.996Z,84.99
2017-10-14T23:00:49.111Z,84.97
2017-10-14T23:03:17.457Z,84.96
2017-10-14T23:05:45.816Z,84.88
2017-10-14T23:08:14.148Z,84.86
2017-10-14T23:10:42.492Z,84.83
2017-10-14T23:13:10.825Z,84.82
2017-10-14T23:15:39.139Z,84.89
2017-10-14T23:18:07.484Z,85.00
2017-10-14T23:20:35.852Z,85.12
2017-10-14T23:23:04.975Z,85.16
2017-10-14T23:25:33.336Z,85.11
2017-10-14T23:28:01.670Z,85.11
2017-10-14T23:30:30.910Z,85.19
2017-10-14T23:32:59.999Z,85.24
2017-10-14T23:35:29.076Z,85.28
2017-10-14T23:37:57.420Z,85.35
2017-10-14T23:40:25.764Z,85.34
2017-10-14T23:42:54.092Z,85.30
2017-10-14T23:45:22.410Z,85.35
2017-10-14T23:47:50.749Z,85.46
2017-10-14T23:50:19.113Z,85.54
2017-10-14T23:52:47.607Z,85.68
2017-10-14T23:55:15.916Z,85.82
2017-10-14T23:57:44.234Z,85.86
