createdAt,value
2017-03-15T00:00:00.084Z,0
2017-03-15T00:00:40.620Z,0
2017-03-15T00:01:21.152Z,0
2017-03-15T00:02:01.690Z,0
2017-03-15T00:02:42.225Z,0
2017-03-15T00:03:22.758Z,0
2017-03-15T00:04:03.294Z,0
2017-03-15T00:04:43.825Z,0
2017-03-15T00:05:24.357Z,0
2017-03-15T00:06:04.892Z,0
2017-03-15T00:06:45.428Z,0
2017-03-15T00:07:25.965Z,0
2017-03-15T00:08:06.498Z,0
2017-03-15T00:08:47.029Z,0
2017-03-15T00:09:27.567Z,0
2017-03-15T00:10:08.098Z,0
2017-03-15T00:10:48.631Z,0
2017-03-15T00:11:29.162Z,0
2017-03-15T00:12:09.697Z,0
2017-03-15T00:12:50.227Z,0
2017-03-15T00:13:30.761Z,0
2017-03-15T00:14:11.348Z,0
2017-03-15T00:14:51.882Z,0
2017-03-15T00:15:32.416Z,0
2017-03-15T00:16:12.952Z,0
2017-03-15T00:16:53.485Z,0
2017-03-15T00:17:34.021Z,0
2017-03-15T00:18:14.547Z,0
2017-03-15T00:18:55.079Z,0
2017-03-15T00:19:35.617Z,0
2017-03-15T00:20:16.159Z,0
2017-03-15T00:20:56.693Z,0
2017-03-15T00:21:37.230Z,0
2017-03-15T00:22:17.772Z,0
2017-03-15T00:22:58.305Z,0
2017-03-15T00:23:38.839Z,0
2017-03-15T00:24:19.373Z,0
2017-03-15T00:24:59.908Z,0
2017-03-15T00:25:40.443Z,0
2017-03-15T00:26:20.975Z,0
2017-03-15T00:27:01.509Z,0
2017-03-15T00:27:42.032Z,0
2017-03-15T00:28:22.564Z,0
2017-03-15T00:29:03.098Z,0
2017-03-15T00:29:43.634Z,0
2017-03-15T00:30:24.178Z,0
2017-03-15T00:31:04.694Z,0
2017-03-15T00:31:45.228Z,0
2017-03-15T00:32:25.761Z,0
2017-03-15T00:33:06.294Z,0
2017-03-15T00:33:46.832Z,0
2017-03-15T00:34:27.363Z,0
2017-03-15T00:35:07.897Z,0
2017-03-15T00:35:48.437Z,0
2017-03-15T00:36:28.973Z,0
2017-03-15T00:37:09.514Z,0
2017-03-15T00:37:50.044Z,0
2017-03-15T00:38:30.590Z,0
2017-03-15T00:39:11.112Z,0
2017-03-15T00:39:51.646Z,0
2017-03-15T00:40:32.183Z,0
2017-03-15T00:41:12.717Z,0
2017-03-15T00:41:53.251Z,0
2017-03-15T00:42:33.786Z,0
2017-03-15T00:43:14.318Z,0
2017-03-15T00:43:54.844Z,0
2017-03-15T00:44:35.406Z,0
2017-03-15T00:45:15.937Z,0
2017-03-15T00:45:56.472Z,0
2017-03-15T00:46:37.009Z,0
2017-03-15T00:47:17.546Z,0
2017-03-15T00:47:58.091Z,0
2017-03-15T00:48:38.620Z,0
2017-03-15T00:49:19.155Z,0
2017-03-15T00:49:59.690Z,0
2017-03-15T00:50:40.217Z,0
2017-03-15T00:51:20.761Z,0
2017-03-15T00:52:01.301Z,0
2017-03-15T00:52:41.832Z,0
2017-03-15T00:53:22.366Z,0
2017-03-15T00:54:02.903Z,0
2017-03-15T00:54:43.439Z,0
2017-03-15T00:55:23.979Z,0
2017-03-15T00:56:04.505Z,0
2017-03-15T00:56:45.047Z,0
2017-03-15T00:57:25.577Z,0
2017-03-15T00:58:06.110Z,0
2017-03-15T00:58:46.646Z,0
2017-03-15T00:59:27.182Z,0
2017-03-15T01:00:07.715Z,0
2017-03-15T01:00:48.251Z,0
2017-03-15T01:01:28.786Z,0
2017-03-15T01:02:09.323Z,0
2017-03-15T01:02:49.857Z,0
2017-03-15T01:03:30.389Z,0
2017-03-15T01:04:10.923Z,0
2017-03-15T01:04:51.456Z,0
2017-03-15T01:05:31.994Z,0
2017-03-15T01:06:12.531Z,0
2017-03-15T01:06:53.066Z,0
2017-03-15T01:07:33.598Z,0
2017-03-15T01:08:14.142Z,0
2017-03-15T01:08:54.676Z,0
2017-03-15T01:09:35.220Z,0
2017-03-15T01:10:15.762Z,0
2017-03-15T01:10:56.294Z,0
2017-03-15T01:11:36.825Z,0
2017-03-15T01:12:17.356Z,0
2017-03-15T01:12:57.892Z,0
2017-03-15T01:13:38.427Z,0
2017-03-15T01:14:18.961Z,0
2017-03-15T01:14:59.491Z,0
2017-03-15T01:15:40.025Z,0
2017-03-15T01:16:20.559Z,0
2017-03-15T01:17:01.086Z,0
2017-03-15T01:17:41.633Z,0
2017-03-15T01:18:22.178Z,0
2017-03-15T01:19:02.697Z,0
2017-03-15T01:19:43.232Z,0
2017-03-15T01:20:23.769Z,0
2017-03-15T01:21:04.298Z,0
2017-03-15T01:21:44.834Z,0
2017-03-15T01:22:25.368Z,0
2017-03-15T01:23:05.901Z,0
2017-03-15T01:23:46.438Z,0
2017-03-15T01:24:26.972Z,0
2017-03-15T01:25:07.501Z,0
2017-03-15T01:25:48.038Z,0
2017-03-15T01:26:28.577Z,0
2017-03-15T01:27:09.119Z,0
2017-03-15T01:27:49.642Z,0
2017-03-15T01:28:30.177Z,0
2017-03-15T01:29:10.710Z,0
2017-03-15T01:29:51.247Z,0
2017-03-15T01:30:31.815Z,0
2017-03-15T01:31:12.324Z,0
2017-03-15T01:31:52.858Z,0
2017-03-15T01:32:33.396Z,0
2017-03-15T01:33:13.934Z,0
2017-03-15T01:33:54.465Z,0
2017-03-15T01:34:35.009Z,0
2017-03-15T01:35:15.544Z,0
2017-03-15T01:35:56.076Z,0
2017-03-15T01:36:36.609Z,0
2017-03-15T01:37:17.145Z,0
2017-03-15T01:37:57.677Z,0
2017-03-15T01:38:38.210Z,0
2017-03-15T01:39:18.747Z,0
2017-03-15T01:39:59.280Z,0
2017-03-15T01:40:39.816Z,0
2017-03-15T01:41:20.351Z,0
2017-03-15T01:42:00.889Z,0
2017-03-15T01:42:41.423Z,0
2017-03-15T01:43:21.963Z,0
2017-03-15T01:44:02.498Z,0
2017-03-15T01:44:43.032Z,0
2017-03-15T01:45:23.571Z,0
2017-03-15T01:46:04.112Z,0
2017-03-15T01:46:44.646Z,0
2017-03-15T01:47:25.182Z,0
2017-03-15T01:48:05.717Z,0
2017-03-15T01:48:46.253Z,0
2017-03-15T01:49:26.786Z,0
2017-03-15T01:50:07.322Z,0
2017-03-15T01:50:47.855Z,0
2017-03-15T01:51:28.388Z,0
2017-03-15T01:52:08.921Z,0
2017-03-15T01:52:49.458Z,0
2017-03-15T01:53:29.997Z,0
2017-03-15T01:54:10.529Z,0
2017-03-15T01:54:51.061Z,0
2017-03-15T01:55:31.600Z,0
2017-03-15T01:56:12.138Z,0
2017-03-15T01:56:52.674Z,0
2017-03-15T01:57:33.211Z,0
2017-03-15T01:58:13.747Z,0
2017-03-15T01:58:54.297Z,0
2017-03-15T01:59:34.845Z,0
2017-03-15T02:00:15.378Z,0
2017-03-15T02:00:55.912Z,0
2017-03-15T02:01:36.437Z,0
2017-03-15T02:02:16.979Z,0
2017-03-15T02:02:57.512Z,0
2017-03-15T02:03:38.048Z,0
2017-03-15T02:04:18.584Z,0
2017-03-15T02:04:59.115Z,0
2017-03-15T02:05:39.649Z,0
2017-03-15T02:06:20.186Z,0
2017-03-15T02:07:00.721Z,0
2017-03-15T02:07:41.256Z,0
2017-03-15T02:08:21.802Z,0
2017-03-15T02:09:02.328Z,0
2017-03-15T02:09:42.867Z,0
2017-03-15T02:10:23.403Z,0
2017-03-15T02:11:03.944Z,0
2017-03-15T02:11:44.474Z,0
2017-03-15T02:12:25.007Z,0
2017-03-15T02:13:05.562Z,0
2017-03-15T02:13:46.089Z,0
2017-03-15T02:14:26.621Z,0
2017-03-15T02:15:07.146Z,0
2017-03-15T02:15:47.686Z,0
2017-03-15T02:16:28.227Z,0
2017-03-15T02:17:08.758Z,0
2017-03-15T02:17:49.294Z,0
2017-03-15T02:18:29.829Z,0
2017-03-15T02:19:10.355Z,0
2017-03-15T02:19:50.892Z,0
2017-03-15T02:20:31.429Z,0
2017-03-15T02:21:11.974Z,0
2017-03-15T02:21:52.508Z,0
2017-03-15T02:22:33.041Z,0
2017-03-15T02:23:13.576Z,0
2017-03-15T02:23:54.117Z,0
2017-03-15T02:24:34.649Z,0
2017-03-15T02:25:15.184Z,0
2017-03-15T02:25:55.717Z,0
2017-03-15T02:26:36.254Z,0
2017-03-15T02:27:16.784Z,0
2017-03-15T02:27:57.321Z,0
2017-03-15T02:28:37.855Z,0
2017-03-15T02:29:18.404Z,0
2017-03-15T02:29:58.950Z,0
2017-03-15T02:30:39.487Z,0
2017-03-15T02:31:20.027Z,0
2017-03-15T02:32:00.585Z,0
2017-03-15T02:32:41.091Z,0
2017-03-15T02:33:21.621Z,0
2017-03-15T02:34:02.154Z,0
2017-03-15T02:34:42.691Z,0
2017-03-15T02:35:23.220Z,0
2017-03-15T02:36:03.759Z,0
2017-03-15T02:36:44.294Z,0
2017-03-15T02:37:24.828Z,0
2017-03-15T02:38:05.367Z,0
2017-03-15T02:38:45.907Z,0
2017-03-15T02:39:26.447Z,0
2017-03-15T02:40:06.975Z,0
2017-03-15T02:40:47.510Z,0
2017-03-15T02:41:28.066Z,0
2017-03-15T02:42:08.582Z,0
2017-03-15T02:42:49.119Z,0
2017-03-15T02:43:29.665Z,0
2017-03-15T02:44:10.202Z,0
2017-03-15T02:44:50.729Z,0
2017-03-15T02:45:31.261Z,0
2017-03-15T02:46:11.790Z,0
2017-03-15T02:46:52.327Z,0
2017-03-15T02:47:32.863Z,0
2017-03-15T02:48:13.411Z,0
2017-03-15T02:48:53.948Z,0
2017-03-15T02:49:34.483Z,0
2017-03-15T02:50:15.022Z,0
2017-03-15T02:50:55.554Z,0
2017-03-15T02:51:36.090Z,0
2017-03-15T02:52:16.623Z,0
2017-03-15T02:52:57.160Z,0
2017-03-15T02:53:37.696Z,0
2017-03-15T02:54:18.242Z,0
2017-03-15T02:54:58.764Z,0
2017-03-15T02:55:39.296Z,0
2017-03-15T02:56:19.833Z,0
2017-03-15T02:57:00.371Z,0
2017-03-15T02:57:40.908Z,0
2017-03-15T02:58:21.441Z,0
2017-03-15T02:59:01.990Z,0
2017-03-15T02:59:42.518Z,0
2017-03-15T03:00:23.061Z,0
2017-03-15T03:01:03.586Z,0
2017-03-15T03:01:44.114Z,0
2017-03-15T03:02:24.661Z,0
2017-03-15T03:03:05.200Z,0
2017-03-15T03:03:45.742Z,0
2017-03-15T03:04:26.272Z,0
2017-03-15T03:05:06.801Z,0
2017-03-15T03:05:47.337Z,0
2017-03-15T03:06:27.880Z,0
2017-03-15T03:07:08.415Z,0
2017-03-15T03:07:48.958Z,0
2017-03-15T03:08:29.487Z,0
2017-03-15T03:09:10.029Z,0
2017-03-15T03:09:50.557Z,0
2017-03-15T03:10:31.104Z,0
2017-03-15T03:11:11.640Z,0
2017-03-15T03:11:52.172Z,0
2017-03-15T03:12:32.708Z,0
2017-03-15T03:13:13.245Z,0
2017-03-15T03:13:53.782Z,0
2017-03-15T03:14:34.313Z,0
2017-03-15T03:15:14.848Z,0
2017-03-15T03:15:55.386Z,0
2017-03-15T03:16:35.921Z,0
2017-03-15T03:17:16.456Z,0
2017-03-15T03:17:56.992Z,0
2017-03-15T03:18:37.534Z,0
2017-03-15T03:19:18.069Z,0
2017-03-15T03:19:58.603Z,0
2017-03-15T03:20:39.141Z,0
2017-03-15T03:21:19.678Z,0
2017-03-15T03:22:00.216Z,0
2017-03-15T03:22:40.756Z,0
2017-03-15T03:23:21.292Z,0
2017-03-15T03:24:01.828Z,0
2017-03-15T03:24:42.357Z,0
2017-03-15T03:25:22.892Z,0
2017-03-15T03:26:03.429Z,0
2017-03-15T03:26:43.971Z,0
2017-03-15T03:27:24.511Z,0
2017-03-15T03:28:05.051Z,0
2017-03-15T03:28:45.591Z,0
2017-03-15T03:29:26.122Z,0
2017-03-15T03:30:06.657Z,0
2017-03-15T03:30:47.199Z,0
2017-03-15T03:31:27.735Z,0
2017-03-15T03:32:08.266Z,0
2017-03-15T03:32:48.817Z,0
2017-03-15T03:33:29.348Z,0
2017-03-15T03:34:09.882Z,0
2017-03-15T03:34:50.416Z,0
2017-03-15T03:35:30.950Z,0
2017-03-15T03:36:11.490Z,0
2017-03-15T03:36:52.029Z,0
2017-03-15T03:37:32.569Z,0
2017-03-15T03:38:13.101Z,0
2017-03-15T03:38:53.638Z,0
2017-03-15T03:39:34.172Z,0
2017-03-15T03:40:14.697Z,0
2017-03-15T03:40:55.243Z,0
2017-03-15T03:41:35.784Z,0
2017-03-15T03:42:16.333Z,0
2017-03-15T03:42:56.860Z,0
2017-03-15T03:43:37.393Z,0
2017-03-15T03:44:17.971Z,0
2017-03-15T03:44:58.481Z,0
2017-03-15T03:45:39.019Z,0
2017-03-15T03:46:19.561Z,0
2017-03-15T03:47:00.095Z,0
2017-03-15T03:47:40.629Z,0
2017-03-15T03:48:21.164Z,0
2017-03-15T03:49:01.695Z,0
2017-03-15T03:49:42.237Z,0
2017-03-15T03:50:22.775Z,0
2017-03-15T03:51:03.306Z,0
2017-03-15T03:51:43.846Z,0
2017-03-15T03:52:24.384Z,0
2017-03-15T03:53:04.916Z,0
2017-03-15T03:53:45.450Z,0
2017-03-15T03:54:25.988Z,0
2017-03-15T03:55:06.531Z,0
2017-03-15T03:55:47.067Z,0
2017-03-15T03:56:27.600Z,0
2017-03-15T03:57:08.137Z,0
2017-03-15T03:57:48.672Z,0
2017-03-15T03:58:29.205Z,0
2017-03-15T03:59:09.728Z,0
2017-03-15T03:59:50.269Z,0
2017-03-15T04:00:30.883Z,0
2017-03-15T04:01:11.418Z,0
2017-03-15T04:01:51.954Z,0
2017-03-15T04:02:32.496Z,0
2017-03-15T04:03:13.032Z,0
2017-03-15T04:03:53.576Z,0
2017-03-15T04:04:34.114Z,0
2017-03-15T04:05:14.655Z,0
2017-03-15T04:05:55.194Z,0
2017-03-15T04:06:35.727Z,0
2017-03-15T04:07:16.262Z,0
2017-03-15T04:07:56.802Z,0
2017-03-15T04:08:37.340Z,0
2017-03-15T04:09:17.883Z,0
2017-03-15T04:09:58.420Z,0
2017-03-15T04:10:38.962Z,0
2017-03-15T04:11:19.521Z,0
2017-03-15T04:12:00.062Z,0
2017-03-15T04:12:40.603Z,0
2017-03-15T04:13:21.137Z,0
2017-03-15T04:14:01.705Z,0
2017-03-15T04:14:42.236Z,0
2017-03-15T04:15:22.771Z,0
2017-03-15T04:16:03.314Z,0
2017-03-15T04:16:43.857Z,0
2017-03-15T04:17:24.389Z,0
2017-03-15T04:18:04.977Z,0
2017-03-15T04:18:45.518Z,0
2017-03-15T04:19:26.050Z,0
2017-03-15T04:20:06.591Z,0
2017-03-15T04:20:47.127Z,0
2017-03-15T04:21:27.660Z,0
2017-03-15T04:22:08.197Z,0
2017-03-15T04:22:48.729Z,0
2017-03-15T04:23:29.260Z,0
2017-03-15T04:24:09.796Z,0
2017-03-15T04:24:50.333Z,0
2017-03-15T04:25:30.866Z,0
2017-03-15T04:26:11.401Z,0
2017-03-15T04:26:51.940Z,0
2017-03-15T04:27:32.475Z,0
2017-03-15T04:28:13.046Z,0
2017-03-15T04:28:53.577Z,0
2017-03-15T04:29:34.100Z,0
2017-03-15T04:30:14.655Z,0
2017-03-15T04:30:55.200Z,0
2017-03-15T04:31:35.751Z,0
2017-03-15T04:32:16.392Z,0
2017-03-15T04:32:56.930Z,0
2017-03-15T04:33:37.473Z,0
2017-03-15T04:34:18.009Z,0
2017-03-15T04:34:58.540Z,0
2017-03-15T04:35:39.079Z,0
2017-03-15T04:36:19.613Z,0
2017-03-15T04:37:00.145Z,0
2017-03-15T04:37:40.679Z,0
2017-03-15T04:38:21.209Z,0
2017-03-15T04:39:01.740Z,0
2017-03-15T04:39:42.274Z,0
2017-03-15T04:40:22.803Z,0
2017-03-15T04:41:03.347Z,0
2017-03-15T04:41:43.881Z,0
2017-03-15T04:42:24.421Z,0
2017-03-15T04:43:04.941Z,0
2017-03-15T04:43:45.479Z,0
2017-03-15T04:44:26.017Z,0
2017-03-15T04:45:06.552Z,0
2017-03-15T04:45:47.091Z,0
2017-03-15T04:46:27.632Z,0
2017-03-15T04:47:08.171Z,0
2017-03-15T04:47:48.704Z,0
2017-03-15T04:48:29.241Z,0
2017-03-15T04:49:09.777Z,0
2017-03-15T04:49:50.355Z,0
2017-03-15T04:50:30.896Z,0
2017-03-15T04:51:11.435Z,0
2017-03-15T04:51:51.974Z,0
2017-03-15T04:52:32.545Z,0
2017-03-15T04:53:13.082Z,0
2017-03-15T04:53:53.621Z,0
2017-03-15T04:54:34.158Z,0
2017-03-15T04:55:14.691Z,0
2017-03-15T04:55:55.229Z,0
2017-03-15T04:56:35.770Z,0
2017-03-15T04:57:16.305Z,0
2017-03-15T04:57:56.842Z,0
2017-03-15T04:58:37.375Z,0
2017-03-15T04:59:17.912Z,0
2017-03-15T04:59:58.455Z,0
2017-03-15T05:00:38.999Z,0
2017-03-15T05:01:19.537Z,0
2017-03-15T05:02:00.065Z,0
2017-03-15T05:02:40.597Z,0
2017-03-15T05:03:21.131Z,0
2017-03-15T05:04:01.667Z,0
2017-03-15T05:04:42.211Z,0
2017-03-15T05:05:22.750Z,0
2017-03-15T05:06:03.285Z,0
2017-03-15T05:06:43.819Z,0
2017-03-15T05:07:24.351Z,0
2017-03-15T05:08:04.878Z,0
2017-03-15T05:08:45.419Z,0
2017-03-15T05:09:25.955Z,0
2017-03-15T05:10:06.490Z,0
2017-03-15T05:10:47.022Z,0
2017-03-15T05:11:27.559Z,0
2017-03-15T05:12:08.097Z,0
2017-03-15T05:12:48.640Z,0
2017-03-15T05:13:29.183Z,0
2017-03-15T05:14:09.727Z,0
2017-03-15T05:14:50.269Z,0
2017-03-15T05:15:30.807Z,0
2017-03-15T05:16:11.342Z,0
2017-03-15T05:16:51.877Z,0
2017-03-15T05:17:32.482Z,0
2017-03-15T05:18:13.024Z,0
2017-03-15T05:18:53.561Z,0
2017-03-15T05:19:34.103Z,0
2017-03-15T05:20:14.639Z,0
2017-03-15T05:20:55.178Z,0
2017-03-15T05:21:35.713Z,0
2017-03-15T05:22:16.238Z,0
2017-03-15T05:22:56.787Z,0
2017-03-15T05:23:37.440Z,0
2017-03-15T05:24:17.962Z,0
2017-03-15T05:24:58.490Z,0
2017-03-15T05:25:39.020Z,0
2017-03-15T05:26:19.553Z,0
2017-03-15T05:27:00.526Z,0
2017-03-15T05:27:41.104Z,0
2017-03-15T05:28:21.639Z,0
2017-03-15T05:29:02.177Z,0
2017-03-15T05:29:42.718Z,0
2017-03-15T05:30:23.258Z,0
2017-03-15T05:31:03.791Z,0
2017-03-15T05:31:44.335Z,0
2017-03-15T05:32:24.871Z,0
2017-03-15T05:33:05.436Z,0
2017-03-15T05:33:45.969Z,0
2017-03-15T05:34:26.505Z,0
2017-03-15T05:35:07.044Z,0
2017-03-15T05:35:47.583Z,0
2017-03-15T05:36:28.123Z,0
2017-03-15T05:37:08.655Z,0
2017-03-15T05:37:49.193Z,0
2017-03-15T05:38:29.730Z,0
2017-03-15T05:39:10.272Z,0
2017-03-15T05:39:50.806Z,0
2017-03-15T05:40:31.353Z,0
2017-03-15T05:41:11.890Z,0
2017-03-15T05:41:52.415Z,0
2017-03-15T05:42:32.950Z,0
2017-03-15T05:43:13.501Z,0
2017-03-15T05:43:54.032Z,0
2017-03-15T05:44:34.561Z,0
2017-03-15T05:45:15.087Z,0
2017-03-15T05:45:55.629Z,0
2017-03-15T05:46:36.170Z,0
2017-03-15T05:47:16.703Z,0
2017-03-15T05:47:57.276Z,0
2017-03-15T05:48:37.857Z,0
2017-03-15T05:49:18.434Z,0
2017-03-15T05:49:58.970Z,0
2017-03-15T05:50:39.500Z,0
2017-03-15T05:51:20.038Z,0
2017-03-15T05:52:00.574Z,0
2017-03-15T05:52:41.119Z,0
2017-03-15T05:53:21.656Z,0
2017-03-15T05:54:02.193Z,0
2017-03-15T05:54:42.728Z,0
2017-03-15T05:55:23.265Z,0
2017-03-15T05:56:03.796Z,0
2017-03-15T05:56:44.332Z,0
2017-03-15T05:57:24.887Z,0
2017-03-15T05:58:05.408Z,0
2017-03-15T05:58:45.943Z,0
2017-03-15T05:59:26.477Z,0
2017-03-15T06:00:07.010Z,0
2017-03-15T06:00:47.544Z,0
2017-03-15T06:01:28.078Z,0
2017-03-15T06:02:08.614Z,0
2017-03-15T06:02:49.165Z,0
2017-03-15T06:03:29.694Z,0
2017-03-15T06:04:10.228Z,0
2017-03-15T06:04:50.763Z,0
2017-03-15T06:05:31.299Z,0
2017-03-15T06:06:11.826Z,0
2017-03-15T06:06:52.366Z,0
2017-03-15T06:07:32.903Z,0
2017-03-15T06:08:13.445Z,0
2017-03-15T06:08:53.976Z,0
2017-03-15T06:09:34.505Z,0
2017-03-15T06:10:15.039Z,0
2017-03-15T06:10:55.576Z,0
2017-03-15T06:11:36.121Z,0
2017-03-15T06:12:16.653Z,0
2017-03-15T06:12:57.226Z,0
2017-03-15T06:13:37.756Z,0
2017-03-15T06:14:18.291Z,0
2017-03-15T06:14:58.829Z,5
2017-03-15T06:15:39.364Z,5
2017-03-15T06:16:19.895Z,5
2017-03-15T06:17:00.473Z,5
2017-03-15T06:17:41.034Z,5
2017-03-15T06:18:21.570Z,5
2017-03-15T06:19:04.114Z,5
2017-03-15T06:19:44.655Z,10
2017-03-15T06:20:25.190Z,10
2017-03-15T06:21:05.725Z,10
2017-03-15T06:21:46.258Z,10
2017-03-15T06:22:26.797Z,10
2017-03-15T06:23:07.329Z,10
2017-03-15T06:23:47.877Z,10
2017-03-15T06:24:28.414Z,10
2017-03-15T06:25:08.947Z,10
2017-03-15T06:25:49.478Z,10
2017-03-15T06:26:30.012Z,15
2017-03-15T06:27:10.542Z,15
2017-03-15T06:27:51.083Z,15
2017-03-15T06:28:31.614Z,15
2017-03-15T06:29:12.147Z,10
2017-03-15T06:29:52.680Z,10
2017-03-15T06:30:33.218Z,10
2017-03-15T06:32:34.872Z,10
2017-03-15T06:33:15.420Z,10
2017-03-15T06:33:55.959Z,10
2017-03-15T06:34:36.490Z,10
2017-03-15T06:37:11.039Z,10
2017-03-15T06:37:51.582Z,10
2017-03-15T06:38:32.112Z,10
2017-03-15T06:39:12.645Z,10
2017-03-15T06:39:53.188Z,10
2017-03-15T06:40:33.704Z,10
2017-03-15T06:41:14.233Z,5
2017-03-15T06:41:54.765Z,10
2017-03-15T06:42:35.382Z,10
2017-03-15T06:43:15.928Z,10
2017-03-15T06:43:56.468Z,10
2017-03-15T06:44:37.003Z,10
2017-03-15T06:45:17.534Z,10
2017-03-15T06:45:58.073Z,10
2017-03-15T06:46:38.608Z,10
2017-03-15T06:47:19.129Z,10
2017-03-15T06:47:59.659Z,10
2017-03-15T06:48:40.191Z,15
2017-03-15T06:49:20.729Z,15
2017-03-15T06:50:01.258Z,15
2017-03-15T06:50:41.789Z,15
2017-03-15T06:51:22.325Z,15
2017-03-15T06:52:02.848Z,15
2017-03-15T06:52:43.389Z,15
2017-03-15T06:53:23.928Z,20
2017-03-15T06:54:04.568Z,20
2017-03-15T06:54:45.374Z,15
2017-03-15T06:55:25.919Z,20
2017-03-15T06:56:06.449Z,15
2017-03-15T06:56:46.988Z,15
2017-03-15T06:57:27.518Z,15
2017-03-15T06:58:08.047Z,20
2017-03-15T06:58:48.573Z,20
2017-03-15T06:59:29.106Z,15
2017-03-15T07:00:09.638Z,20
2017-03-15T07:00:50.171Z,20
2017-03-15T07:01:30.705Z,25
2017-03-15T07:02:11.240Z,30
2017-03-15T07:02:51.773Z,35
2017-03-15T07:03:32.306Z,45
2017-03-15T07:04:12.847Z,45
2017-03-15T07:04:53.377Z,50
2017-03-15T07:05:33.911Z,55
2017-03-15T07:06:14.448Z,60
2017-03-15T07:06:54.983Z,65
2017-03-15T07:07:35.516Z,65
2017-03-15T07:08:16.056Z,70
2017-03-15T07:08:56.595Z,75
2017-03-15T07:09:37.125Z,80
2017-03-15T07:10:17.654Z,85
2017-03-15T07:10:58.184Z,85
2017-03-15T07:11:38.718Z,85
2017-03-15T07:12:19.256Z,80
2017-03-15T07:12:59.809Z,90
2017-03-15T07:13:40.357Z,95
2017-03-15T07:14:20.869Z,95
2017-03-15T07:15:01.408Z,85
2017-03-15T07:15:41.941Z,80
2017-03-15T07:16:22.483Z,85
2017-03-15T07:17:03.021Z,90
2017-03-15T07:17:43.564Z,95
2017-03-15T07:18:24.105Z,100
2017-03-15T07:19:04.624Z,95
2017-03-15T07:19:45.153Z,95
2017-03-15T07:20:25.687Z,90
2017-03-15T07:21:06.226Z,100
2017-03-15T07:21:46.762Z,100
2017-03-15T07:22:27.304Z,100
2017-03-15T07:23:07.838Z,105
2017-03-15T07:23:48.375Z,110
2017-03-15T07:24:28.916Z,115
2017-03-15T07:25:09.446Z,130
2017-03-15T07:25:49.979Z,125
2017-03-15T07:26:30.512Z,130
2017-03-15T07:27:11.058Z,140
2017-03-15T07:27:51.595Z,130
2017-03-15T07:28:32.128Z,120
2017-03-15T07:29:12.650Z,130
2017-03-15T07:29:53.188Z,135
2017-03-15T07:30:33.732Z,125
2017-03-15T07:31:14.272Z,125
2017-03-15T07:31:54.815Z,115
2017-03-15T07:32:35.352Z,115
2017-03-15T07:33:15.879Z,120
2017-03-15T07:33:56.479Z,125
2017-03-15T07:34:37.017Z,120
2017-03-15T07:35:17.551Z,110
2017-03-15T07:35:58.086Z,100
2017-03-15T07:36:38.617Z,95
2017-03-15T07:37:19.151Z,85
2017-03-15T07:37:59.687Z,85
2017-03-15T07:38:40.219Z,95
2017-03-15T07:39:20.757Z,105
2017-03-15T07:40:01.286Z,105
2017-03-15T07:40:41.826Z,105
2017-03-15T07:41:22.392Z,105
2017-03-15T07:42:02.931Z,105
2017-03-15T07:42:43.470Z,110
2017-03-15T07:43:24.001Z,120
2017-03-15T07:44:04.544Z,125
2017-03-15T07:44:45.079Z,125
2017-03-15T07:45:25.642Z,120
2017-03-15T07:46:06.151Z,105
2017-03-15T07:46:46.802Z,100
2017-03-15T07:47:27.196Z,105
2017-03-15T07:48:07.711Z,120
2017-03-15T07:48:48.280Z,130
2017-03-15T07:49:28.891Z,145
2017-03-15T07:50:09.436Z,150
2017-03-15T07:50:49.965Z,155
2017-03-15T07:51:30.502Z,155
2017-03-15T07:52:11.041Z,155
2017-03-15T07:52:51.585Z,160
2017-03-15T07:53:32.115Z,155
2017-03-15T07:54:12.640Z,160
2017-03-15T07:54:53.174Z,160
2017-03-15T07:55:33.706Z,160
2017-03-15T07:56:14.256Z,155
2017-03-15T07:56:54.800Z,155
2017-03-15T07:57:35.335Z,150
2017-03-15T07:58:15.875Z,150
2017-03-15T07:58:56.414Z,160
2017-03-15T07:59:36.949Z,180
2017-03-15T08:00:17.479Z,185
2017-03-15T08:00:58.011Z,185
2017-03-15T08:01:38.547Z,175
2017-03-15T08:02:19.083Z,160
2017-03-15T08:02:59.619Z,145
2017-03-15T08:03:40.154Z,140
2017-03-15T08:04:20.689Z,145
2017-03-15T08:05:01.222Z,145
2017-03-15T08:05:41.757Z,150
2017-03-15T08:06:22.292Z,150
2017-03-15T08:07:02.828Z,155
2017-03-15T08:07:43.360Z,165
2017-03-15T08:08:23.898Z,165
2017-03-15T08:09:04.428Z,160
2017-03-15T08:09:44.960Z,150
2017-03-15T08:10:25.500Z,150
2017-03-15T08:11:06.033Z,150
2017-03-15T08:11:46.563Z,145
2017-03-15T08:12:27.093Z,150
2017-03-15T08:13:07.630Z,140
2017-03-15T08:13:48.164Z,130
2017-03-15T08:14:28.698Z,130
2017-03-15T08:15:09.231Z,135
2017-03-15T08:15:49.763Z,140
2017-03-15T08:16:30.296Z,145
2017-03-15T08:17:10.831Z,150
2017-03-15T08:17:51.366Z,145
2017-03-15T08:18:31.903Z,150
2017-03-15T08:19:12.432Z,160
2017-03-15T08:19:52.967Z,165
2017-03-15T08:20:33.500Z,175
2017-03-15T08:21:14.034Z,180
2017-03-15T08:21:54.567Z,190
2017-03-15T08:22:35.108Z,205
2017-03-15T08:23:15.635Z,220
2017-03-15T08:23:56.187Z,230
2017-03-15T08:24:36.695Z,235
2017-03-15T08:25:17.226Z,250
2017-03-15T08:25:57.765Z,260
2017-03-15T08:26:38.298Z,260
2017-03-15T08:27:18.833Z,250
2017-03-15T08:27:59.362Z,230
2017-03-15T08:28:39.894Z,225
2017-03-15T08:29:20.428Z,225
2017-03-15T08:30:00.959Z,225
2017-03-15T08:30:41.493Z,220
2017-03-15T08:31:22.027Z,215
2017-03-15T08:32:02.565Z,200
2017-03-15T08:32:43.096Z,195
2017-03-15T08:33:23.630Z,190
2017-03-15T08:34:04.163Z,175
2017-03-15T08:34:44.696Z,155
2017-03-15T08:35:25.233Z,150
2017-03-15T08:36:05.759Z,155
2017-03-15T08:36:46.309Z,145
2017-03-15T08:37:26.847Z,135
2017-03-15T08:38:07.381Z,145
2017-03-15T08:38:47.950Z,150
2017-03-15T08:39:28.485Z,160
2017-03-15T08:40:09.019Z,180
2017-03-15T08:40:49.535Z,205
2017-03-15T08:41:30.072Z,220
2017-03-15T08:42:10.601Z,220
2017-03-15T08:42:51.137Z,200
2017-03-15T08:43:31.676Z,200
2017-03-15T08:44:12.220Z,175
2017-03-15T08:44:52.751Z,155
2017-03-15T08:45:33.281Z,135
2017-03-15T08:46:13.818Z,130
2017-03-15T08:46:54.347Z,135
2017-03-15T08:47:34.889Z,135
2017-03-15T08:48:15.422Z,125
2017-03-15T08:48:55.956Z,120
2017-03-15T08:49:36.480Z,105
2017-03-15T08:50:17.020Z,95
2017-03-15T08:50:57.556Z,85
2017-03-15T08:51:38.095Z,85
2017-03-15T08:52:18.626Z,80
2017-03-15T08:52:59.159Z,75
2017-03-15T08:53:39.694Z,80
2017-03-15T08:54:20.232Z,90
2017-03-15T08:55:00.766Z,105
2017-03-15T08:55:41.310Z,115
2017-03-15T08:56:21.845Z,130
2017-03-15T08:57:02.378Z,140
2017-03-15T08:57:42.911Z,165
2017-03-15T08:58:23.445Z,180
2017-03-15T08:59:03.980Z,185
2017-03-15T08:59:44.512Z,180
2017-03-15T09:00:25.051Z,160
2017-03-15T09:01:05.585Z,155
2017-03-15T09:01:46.132Z,165
2017-03-15T09:02:26.665Z,170
2017-03-15T09:03:07.200Z,160
2017-03-15T09:03:47.739Z,150
2017-03-15T09:04:28.274Z,150
2017-03-15T09:05:08.817Z,160
2017-03-15T09:05:49.353Z,155
2017-03-15T09:06:29.886Z,145
2017-03-15T09:07:10.414Z,145
2017-03-15T09:07:50.942Z,145
2017-03-15T09:08:31.479Z,150
2017-03-15T09:09:12.021Z,155
2017-03-15T09:09:52.555Z,150
2017-03-15T09:10:33.089Z,165
2017-03-15T09:11:13.630Z,170
2017-03-15T09:11:54.167Z,170
2017-03-15T09:12:34.702Z,180
2017-03-15T09:13:15.236Z,185
2017-03-15T09:13:55.776Z,190
2017-03-15T09:14:36.310Z,190
2017-03-15T09:15:16.843Z,195
2017-03-15T09:15:57.378Z,200
2017-03-15T09:16:37.923Z,205
2017-03-15T09:17:18.460Z,215
2017-03-15T09:17:58.992Z,220
2017-03-15T09:18:39.527Z,230
2017-03-15T09:19:20.061Z,235
2017-03-15T09:20:00.598Z,230
2017-03-15T09:20:41.134Z,235
2017-03-15T09:21:21.666Z,250
2017-03-15T09:22:02.195Z,255
2017-03-15T09:22:42.731Z,255
2017-03-15T09:23:23.272Z,260
2017-03-15T09:24:03.807Z,260
2017-03-15T09:24:44.351Z,260
2017-03-15T09:25:24.891Z,270
2017-03-15T09:26:05.423Z,275
2017-03-15T09:26:45.957Z,265
2017-03-15T09:27:26.491Z,270
2017-03-15T09:28:07.034Z,270
2017-03-15T09:28:47.572Z,260
2017-03-15T09:29:28.117Z,255
2017-03-15T09:30:08.656Z,250
2017-03-15T09:30:49.197Z,240
2017-03-15T09:31:29.737Z,230
2017-03-15T09:32:10.272Z,225
2017-03-15T09:32:50.804Z,230
2017-03-15T09:33:31.341Z,205
2017-03-15T09:34:11.876Z,215
2017-03-15T09:34:52.410Z,230
2017-03-15T09:35:32.941Z,255
2017-03-15T09:36:13.474Z,270
2017-03-15T09:36:54.009Z,260
2017-03-15T09:37:34.545Z,255
2017-03-15T09:38:15.082Z,265
2017-03-15T09:38:55.620Z,250
2017-03-15T09:39:36.192Z,235
2017-03-15T09:40:16.696Z,215
2017-03-15T09:40:57.227Z,190
2017-03-15T09:41:37.762Z,185
2017-03-15T09:42:18.309Z,195
2017-03-15T09:42:58.849Z,215
2017-03-15T09:43:39.386Z,235
2017-03-15T09:44:19.918Z,260
2017-03-15T09:45:00.466Z,270
2017-03-15T09:45:40.999Z,280
2017-03-15T09:46:21.535Z,290
2017-03-15T09:47:02.077Z,290
2017-03-15T09:47:42.615Z,275
2017-03-15T09:48:23.152Z,270
2017-03-15T09:49:03.689Z,285
2017-03-15T09:49:44.231Z,290