createdAt,value
2019-01-26T00:00:06.993Z,39.90
2019-01-26T00:01:06.974Z,42.20
2019-01-26T00:02:06.937Z,39.70
2019-01-26T00:03:06.912Z,45.80
2019-01-26T00:04:06.885Z,43.70
2019-01-26T00:05:06.860Z,44.90
2019-01-26T00:06:06.844Z,44.50
2019-01-26T00:07:06.805Z,42.50
2019-01-26T00:08:06.779Z,43.50
2019-01-26T00:09:06.755Z,42.10
2019-01-26T00:10:06.725Z,44.30
2019-01-26T00:11:06.701Z,44.70
2019-01-26T00:12:06.673Z,38.00
2019-01-26T00:13:06.647Z,44.00
2019-01-26T00:14:06.634Z,41.50
2019-01-26T00:15:06.593Z,43.70
2019-01-26T00:16:06.568Z,46.70
2019-01-26T00:17:06.541Z,45.90
2019-01-26T00:18:06.518Z,47.00
2019-01-26T00:19:06.488Z,42.80
2019-01-26T00:20:06.460Z,47.40
2019-01-26T00:21:06.461Z,43.90
2019-01-26T00:22:06.407Z,44.80
2019-01-26T00:23:06.389Z,41.50
2019-01-26T00:24:06.362Z,43.80
2019-01-26T00:25:06.331Z,43.80
2019-01-26T00:26:06.318Z,43.60
2019-01-26T00:27:06.280Z,44.00
2019-01-26T00:28:06.248Z,43.90
2019-01-26T00:29:06.222Z,45.60
2019-01-26T00:30:06.203Z,43.10
2019-01-26T00:31:06.169Z,42.00
2019-01-26T00:32:06.145Z,46.10
2019-01-26T00:33:06.126Z,42.60
2019-01-26T00:34:06.090Z,43.00
2019-01-26T00:35:06.064Z,46.20
2019-01-26T00:36:06.047Z,42.30
2019-01-26T00:37:06.012Z,46.10
2019-01-26T00:38:05.985Z,42.00
2019-01-26T00:39:05.959Z,42.00
2019-01-26T00:40:05.933Z,43.40
2019-01-26T00:41:05.923Z,45.20
2019-01-26T00:42:05.878Z,46.50
2019-01-26T00:43:05.853Z,44.80
2019-01-26T00:44:05.839Z,45.80
2019-01-26T00:45:05.806Z,44.40
2019-01-26T00:46:05.781Z,45.40
2019-01-26T00:47:05.753Z,45.60
2019-01-26T00:48:05.727Z,48.50
2019-01-26T00:49:05.694Z,50.40
2019-01-26T00:50:05.675Z,51.70
2019-01-26T00:51:05.646Z,53.10
2019-01-26T00:52:05.618Z,54.40
2019-01-26T00:53:05.590Z,60.00
2019-01-26T00:54:05.577Z,61.60
2019-01-26T00:55:05.551Z,57.10
2019-01-26T00:56:05.510Z,57.90
2019-01-26T00:57:05.491Z,57.00
2019-01-26T00:58:05.455Z,64.40
2019-01-26T00:59:05.488Z,68.60
2019-01-26T01:00:05.404Z,63.90
2019-01-26T01:01:05.377Z,63.00
2019-01-26T01:02:05.363Z,61.30
2019-01-26T01:03:05.325Z,61.90
2019-01-26T01:04:05.299Z,64.80
2019-01-26T01:05:05.271Z,70.20
2019-01-26T01:06:05.254Z,71.30
2019-01-26T01:07:05.218Z,76.40
2019-01-26T01:08:05.194Z,74.90
2019-01-26T01:09:05.165Z,72.00
2019-01-26T01:10:05.189Z,69.40
2019-01-26T01:11:05.114Z,72.70
2019-01-26T01:12:05.104Z,76.70
2019-01-26T01:13:05.061Z,77.80
2019-01-26T01:14:05.035Z,80.50
2019-01-26T01:15:05.008Z,84.20
2019-01-26T01:16:04.984Z,78.90
2019-01-26T01:17:04.959Z,81.30
2019-01-26T01:18:04.930Z,84.40
2019-01-26T01:19:04.904Z,85.30
2019-01-26T01:20:04.878Z,84.70
2019-01-26T01:21:04.858Z,75.60
2019-01-26T01:22:04.825Z,78.20
2019-01-26T01:23:04.802Z,79.50
2019-01-26T01:24:04.778Z,84.10
2019-01-26T01:25:04.762Z,80.10
2019-01-26T01:26:04.721Z,83.40
2019-01-26T01:27:04.695Z,84.10
2019-01-26T01:28:04.668Z,77.80
2019-01-26T01:29:04.644Z,84.00
2019-01-26T01:30:04.615Z,81.70
2019-01-26T01:31:04.589Z,84.50
2019-01-26T01:32:04.563Z,83.00
2019-01-26T01:33:04.542Z,89.50
2019-01-26T01:34:04.522Z,80.40
2019-01-26T01:35:04.485Z,87.70
2019-01-26T01:36:04.465Z,86.90
2019-01-26T01:37:04.437Z,91.30
2019-01-26T01:38:04.405Z,89.90
2019-01-26T01:39:04.380Z,89.00
2019-01-26T01:40:04.354Z,91.30
2019-01-26T01:41:04.337Z,85.70
2019-01-26T01:42:04.302Z,90.10
2019-01-26T01:43:04.279Z,90.80
2019-01-26T01:44:04.250Z,88.10
2019-01-26T01:45:04.226Z,89.30
2019-01-26T01:46:04.197Z,91.40
2019-01-26T01:47:04.181Z,88.50
2019-01-26T01:48:04.146Z,103.30
2019-01-26T01:49:04.128Z,96.70
2019-01-26T01:50:04.093Z,99.10
2019-01-26T01:51:04.067Z,101.80
2019-01-26T01:52:04.050Z,94.70
2019-01-26T01:53:04.024Z,101.70
2019-01-26T01:54:03.989Z,103.10
2019-01-26T01:55:03.964Z,112.30
2019-01-26T01:56:03.940Z,107.60
2019-01-26T01:57:03.915Z,112.50
2019-01-26T01:58:03.894Z,118.20
2019-01-26T01:59:03.863Z,122.60
2019-01-26T02:00:03.834Z,120.50
2019-01-26T02:01:03.818Z,125.40
2019-01-26T02:02:03.784Z,126.50
2019-01-26T02:03:03.760Z,124.00
2019-01-26T02:04:03.731Z,131.30
2019-01-26T02:05:03.707Z,124.90
2019-01-26T02:06:03.679Z,127.60
2019-01-26T02:07:03.658Z,141.30
2019-01-26T02:08:03.640Z,137.40
2019-01-26T02:09:03.602Z,140.10
2019-01-26T02:10:03.574Z,135.40
2019-01-26T02:11:03.550Z,144.20
2019-01-26T02:12:03.525Z,148.90
2019-01-26T02:13:03.499Z,167.70
2019-01-26T02:14:03.473Z,164.00
2019-01-26T02:15:03.447Z,168.90
2019-01-26T02:16:03.423Z,174.60
2019-01-26T02:17:03.395Z,164.80
2019-01-26T02:18:03.369Z,187.70
2019-01-26T02:19:03.342Z,177.80
2019-01-26T02:20:03.316Z,180.40
2019-01-26T02:21:03.294Z,181.90
2019-01-26T02:22:03.310Z,183.50
2019-01-26T02:23:03.239Z,192.20
2019-01-26T02:24:03.213Z,195.20
2019-01-26T02:25:03.189Z,196.00
2019-01-26T02:26:03.277Z,186.60
2019-01-26T02:27:03.136Z,198.90
2019-01-26T02:28:03.110Z,198.10
2019-01-26T02:29:03.093Z,194.10
2019-01-26T02:30:03.060Z,200.10
2019-01-26T02:31:03.033Z,205.30
2019-01-26T02:32:03.009Z,201.00
2019-01-26T02:33:02.981Z,210.00
2019-01-26T02:34:02.957Z,210.90
2019-01-26T02:35:02.932Z,205.70
2019-01-26T02:36:02.910Z,189.70
2019-01-26T02:37:02.879Z,199.40
2019-01-26T02:38:02.853Z,203.40
2019-01-26T02:39:02.828Z,214.50
2019-01-26T02:40:02.802Z,213.40
2019-01-26T02:41:02.777Z,214.80
2019-01-26T02:42:02.750Z,204.00
2019-01-26T02:43:02.732Z,199.00
2019-01-26T02:44:02.700Z,210.40
2019-01-26T02:45:02.682Z,218.20
2019-01-26T02:46:04.032Z,215.70
2019-01-26T02:47:02.622Z,218.10
2019-01-26T02:48:02.598Z,225.30
2019-01-26T02:49:02.580Z,217.00
2019-01-26T02:50:02.546Z,204.30
2019-01-26T02:51:02.533Z,217.10
2019-01-26T02:52:02.503Z,211.70
2019-01-26T02:53:02.473Z,218.60
2019-01-26T02:54:02.442Z,231.00
2019-01-26T02:55:02.418Z,233.50
2019-01-26T02:56:02.391Z,231.30
2019-01-26T02:57:02.368Z,222.30
2019-01-26T02:58:02.348Z,224.00
2019-01-26T02:59:02.317Z,223.20
2019-01-26T03:00:02.292Z,231.40
2019-01-26T03:01:02.269Z,228.50
2019-01-26T03:02:02.239Z,225.80
2019-01-26T03:03:02.226Z,229.90
2019-01-26T03:04:02.185Z,219.60
2019-01-26T03:05:02.162Z,231.50
2019-01-26T03:06:02.135Z,218.20
2019-01-26T03:07:02.119Z,211.40
2019-01-26T03:08:02.087Z,237.50
2019-01-26T03:09:02.061Z,228.00
2019-01-26T03:10:02.034Z,233.40
2019-01-26T03:11:02.010Z,227.10
2019-01-26T03:12:01.984Z,216.20
2019-01-26T03:13:01.962Z,225.60
2019-01-26T03:14:01.940Z,213.60
2019-01-26T03:15:01.905Z,216.90
2019-01-26T03:16:01.891Z,230.50
2019-01-26T03:17:06.106Z,236.80
2019-01-26T03:18:01.834Z,234.50
2019-01-26T03:19:01.808Z,243.50
2019-01-26T03:20:01.779Z,246.10
2019-01-26T03:21:01.756Z,247.60
2019-01-26T03:22:01.727Z,232.90
2019-01-26T03:23:01.702Z,244.70
2019-01-26T03:24:01.677Z,249.10
2019-01-26T03:25:01.653Z,257.70
2019-01-26T03:26:01.625Z,242.10
2019-01-26T03:27:01.601Z,245.10
2019-01-26T03:28:01.577Z,245.00
2019-01-26T03:29:01.549Z,271.20
2019-01-26T03:30:01.533Z,250.30
2019-01-26T03:31:01.500Z,244.60
2019-01-26T03:32:01.484Z,242.20
2019-01-26T03:33:01.451Z,218.00
2019-01-26T03:34:01.424Z,244.30
2019-01-26T03:35:01.397Z,246.50
2019-01-26T03:36:01.375Z,222.00
2019-01-26T03:37:01.357Z,232.90
2019-01-26T03:38:01.322Z,233.80
2019-01-26T03:39:01.304Z,237.50
2019-01-26T03:40:01.271Z,225.70
2019-01-26T03:41:01.245Z,238.40
2019-01-26T03:42:01.219Z,216.00
2019-01-26T03:43:01.194Z,211.00
2019-01-26T03:44:01.171Z,215.40
2019-01-26T03:45:01.153Z,197.00
2019-01-26T03:46:01.121Z,195.80
2019-01-26T03:47:01.094Z,195.40
2019-01-26T03:48:01.077Z,204.40
2019-01-26T03:49:01.043Z,185.10
2019-01-26T03:50:01.017Z,187.00
2019-01-26T03:51:00.992Z,198.10
2019-01-26T03:52:00.991Z,165.20
2019-01-26T03:53:00.942Z,184.00
2019-01-26T03:54:00.915Z,166.70
2019-01-26T03:55:00.892Z,177.00
2019-01-26T03:56:00.866Z,164.60
2019-01-26T03:57:00.843Z,160.50
2019-01-26T03:58:00.814Z,169.00
2019-01-26T03:59:00.789Z,168.30
2019-01-26T04:00:00.764Z,161.80
2019-01-26T04:01:00.739Z,157.00
2019-01-26T04:02:00.720Z,156.00
2019-01-26T04:03:00.698Z,164.10
2019-01-26T04:04:00.661Z,158.50
2019-01-26T04:05:00.653Z,166.60
2019-01-26T04:06:00.612Z,156.70
2019-01-26T04:07:00.595Z,161.80
2019-01-26T04:08:00.562Z,157.40
2019-01-26T04:09:00.537Z,156.60
2019-01-26T04:10:00.513Z,156.40
2019-01-26T04:11:00.492Z,155.10
2019-01-26T04:12:00.461Z,160.00
2019-01-26T04:13:00.436Z,154.40
2019-01-26T04:14:00.411Z,150.20
2019-01-26T04:15:00.386Z,153.30
2019-01-26T04:16:00.359Z,158.00
2019-01-26T04:17:00.335Z,148.20
2019-01-26T04:18:00.308Z,159.90
2019-01-26T04:19:00.286Z,152.10
2019-01-26T04:20:00.269Z,163.20
2019-01-26T04:21:00.236Z,152.20
2019-01-26T04:22:00.217Z,152.80
2019-01-26T04:23:00.182Z,148.80
2019-01-26T04:24:00.156Z,152.10
2019-01-26T04:25:00.196Z,153.90
2019-01-26T04:26:00.107Z,160.10
2019-01-26T04:27:00.083Z,161.00
2019-01-26T04:28:00.059Z,150.50
2019-01-26T04:29:00.033Z,145.40
2019-01-26T04:30:00.007Z,155.00
2019-01-26T04:30:59.983Z,153.10
2019-01-26T04:31:59.957Z,150.30
2019-01-26T04:32:59.930Z,164.20
2019-01-26T04:33:59.904Z,154.10
2019-01-26T04:34:59.879Z,152.60
2019-01-26T04:35:59.857Z,155.40
2019-01-26T04:36:59.829Z,155.90
2019-01-26T04:37:59.904Z,154.00
2019-01-26T04:38:59.787Z,158.40
2019-01-26T04:39:59.765Z,168.70
2019-01-26T04:40:59.789Z,152.10
2019-01-26T04:41:59.705Z,151.00
2019-01-26T04:42:59.677Z,147.90
2019-01-26T04:43:59.653Z,154.80
2019-01-26T04:44:59.629Z,162.00
2019-01-26T04:45:59.602Z,155.50
2019-01-26T04:46:59.576Z,159.60
2019-01-26T04:47:59.551Z,159.70
2019-01-26T04:48:59.626Z,158.00
2019-01-26T04:49:59.500Z,151.70
2019-01-26T04:50:59.476Z,143.30
2019-01-26T04:51:59.451Z,146.00
2019-01-26T04:52:59.425Z,157.60
2019-01-26T04:53:59.405Z,156.00
2019-01-26T04:54:59.376Z,150.70
2019-01-26T04:55:59.349Z,153.00
2019-01-26T04:56:59.334Z,142.20
2019-01-26T04:57:59.298Z,142.70
2019-01-26T04:58:59.275Z,135.70
2019-01-26T04:59:59.249Z,142.90
2019-01-26T05:00:59.224Z,141.10
2019-01-26T05:01:59.198Z,133.50
2019-01-26T05:02:59.173Z,138.30
2019-01-26T05:03:59.149Z,139.90
2019-01-26T05:04:59.123Z,137.00
2019-01-26T05:05:59.098Z,145.70
2019-01-26T05:06:59.073Z,134.50
2019-01-26T05:07:59.049Z,133.90
2019-01-26T05:08:59.023Z,149.40
2019-01-26T05:09:58.998Z,133.80
2019-01-26T05:10:58.971Z,133.40
2019-01-26T05:11:58.949Z,136.10
2019-01-26T05:12:58.926Z,140.20
2019-01-26T05:13:58.908Z,139.00
2019-01-26T05:14:58.871Z,129.70
2019-01-26T05:15:58.847Z,133.80
2019-01-26T05:16:58.828Z,130.30
2019-01-26T05:17:58.796Z,137.60
2019-01-26T05:18:58.770Z,135.30
2019-01-26T05:19:58.747Z,131.80
2019-01-26T05:20:58.730Z,135.50
2019-01-26T05:21:58.703Z,137.10
2019-01-26T05:22:58.671Z,134.80
2019-01-26T05:23:58.646Z,143.30
2019-01-26T05:24:58.620Z,123.50
2019-01-26T05:25:58.593Z,129.70
2019-01-26T05:26:58.573Z,132.00
2019-01-26T05:27:58.543Z,136.20
2019-01-26T05:28:58.519Z,127.00
2019-01-26T05:29:58.495Z,131.60
2019-01-26T05:30:58.468Z,141.80
2019-01-26T05:31:58.444Z,136.60
2019-01-26T05:32:58.443Z,130.40
2019-01-26T05:33:58.395Z,139.90
2019-01-26T05:34:58.367Z,134.90
2019-01-26T05:35:58.345Z,136.90
2019-01-26T05:36:58.317Z,132.80
2019-01-26T05:37:58.295Z,126.90
2019-01-26T05:38:58.268Z,132.20
2019-01-26T05:39:58.245Z,126.10
2019-01-26T05:40:58.219Z,129.90
2019-01-26T05:41:58.193Z,140.90
2019-01-26T05:42:58.174Z,112.10
2019-01-26T05:43:58.144Z,125.70
2019-01-26T05:44:58.118Z,131.30
2019-01-26T05:45:58.096Z,121.80
2019-01-26T05:46:58.065Z,129.50
2019-01-26T05:47:58.044Z,144.30
2019-01-26T05:48:58.016Z,127.00
2019-01-26T05:49:57.991Z,139.00
2019-01-26T05:50:57.966Z,134.30
2019-01-26T05:51:57.943Z,138.00
2019-01-26T05:52:57.918Z,139.90
2019-01-26T05:53:57.904Z,138.70
2019-01-26T05:54:57.867Z,135.00
2019-01-26T05:55:57.841Z,145.80
2019-01-26T05:56:57.822Z,147.70
2019-01-26T05:57:57.790Z,151.50
2019-01-26T05:58:57.943Z,134.30
2019-01-26T05:59:57.759Z,146.10
2019-01-26T06:00:57.718Z,159.60
2019-01-26T06:01:57.694Z,159.30
2019-01-26T06:02:57.674Z,148.20
2019-01-26T06:03:57.640Z,150.10
2019-01-26T06:04:57.618Z,147.70
2019-01-26T06:05:57.600Z,159.10
2019-01-26T06:06:57.566Z,149.80
2019-01-26T06:07:57.541Z,158.40
2019-01-26T06:08:57.516Z,165.30
2019-01-26T06:09:57.490Z,154.40
2019-01-26T06:10:57.469Z,146.30
2019-01-26T06:11:57.445Z,144.90
2019-01-26T06:12:58.833Z,163.40
2019-01-26T06:13:57.395Z,158.00
2019-01-26T06:14:57.367Z,158.30
2019-01-26T06:15:57.340Z,147.90
2019-01-26T06:16:57.315Z,152.60
2019-01-26T06:17:57.292Z,147.80
2019-01-26T06:18:57.270Z,150.80
2019-01-26T06:19:57.240Z,167.50
2019-01-26T06:20:57.218Z,137.30
2019-01-26T06:21:57.195Z,159.10
2019-01-26T06:22:57.174Z,148.30
2019-01-26T06:23:57.140Z,145.20
2019-01-26T06:24:57.116Z,156.10
2019-01-26T06:25:57.089Z,158.30
2019-01-26T06:26:57.065Z,157.60
2019-01-26T06:27:57.041Z,144.40
2019-01-26T06:28:57.015Z,160.50
2019-01-26T06:29:56.997Z,151.90
2019-01-26T06:30:56.963Z,160.90
2019-01-26T06:31:56.939Z,142.30
2019-01-26T06:32:56.914Z,163.30
2019-01-26T06:33:56.897Z,156.50
2019-01-26T06:34:56.879Z,135.20
2019-01-26T06:35:56.839Z,150.10
2019-01-26T06:36:56.814Z,146.50
2019-01-26T06:37:56.789Z,137.50
2019-01-26T06:38:56.763Z,145.30
2019-01-26T06:39:56.738Z,149.40
2019-01-26T06:40:56.714Z,149.50
2019-01-26T06:41:56.688Z,137.00
2019-01-26T06:42:56.670Z,132.00
2019-01-26T06:43:56.649Z,144.10
2019-01-26T06:44:56.665Z,138.70
2019-01-26T06:45:56.589Z,145.80
2019-01-26T06:46:56.565Z,141.10
2019-01-26T06:48:02.081Z,134.90
2019-01-26T06:48:56.513Z,133.60
2019-01-26T06:49:56.488Z,134.10
2019-01-26T06:50:56.569Z,135.70
2019-01-26T06:51:56.446Z,139.70
2019-01-26T06:52:56.413Z,133.70
2019-01-26T06:53:56.396Z,127.30
2019-01-26T06:54:56.380Z,138.20
2019-01-26T06:55:56.352Z,139.80
2019-01-26T06:56:56.315Z,133.30
2019-01-26T06:57:56.288Z,133.80
2019-01-26T06:58:56.264Z,132.20
2019-01-26T06:59:56.244Z,131.50
2019-01-26T07:00:56.216Z,136.30
2019-01-26T07:01:56.189Z,127.40
2019-01-26T07:02:56.163Z,131.80
2019-01-26T07:03:56.147Z,134.30
2019-01-26T07:04:56.113Z,135.60
2019-01-26T07:05:56.089Z,131.50
2019-01-26T07:06:56.063Z,132.40
2019-01-26T07:07:56.039Z,134.00
2019-01-26T07:08:56.013Z,122.30
2019-01-26T07:09:55.988Z,121.30
2019-01-26T07:10:55.964Z,123.80
2019-01-26T07:11:55.938Z,126.40
2019-01-26T07:12:55.933Z,129.70
2019-01-26T07:13:55.889Z,117.50
2019-01-26T07:14:55.868Z,115.50
2019-01-26T07:15:55.839Z,124.10
2019-01-26T07:16:55.815Z,119.40
2019-01-26T07:17:55.789Z,121.20
2019-01-26T07:18:55.765Z,116.10
2019-01-26T07:19:55.741Z,122.90
2019-01-26T07:20:55.715Z,114.70
2019-01-26T07:21:55.691Z,117.50
2019-01-26T07:22:55.664Z,109.50
2019-01-26T07:23:55.640Z,120.50
2019-01-26T07:24:55.621Z,106.40
2019-01-26T07:25:55.594Z,112.40
2019-01-26T07:26:55.573Z,109.30
2019-01-26T07:27:55.543Z,109.60
2019-01-26T07:28:55.516Z,106.20
2019-01-26T07:29:55.498Z,110.30
2019-01-26T07:30:55.465Z,106.80
2019-01-26T07:31:55.441Z,101.30
2019-01-26T07:32:55.433Z,99.60
2019-01-26T07:33:55.397Z,105.20
2019-01-26T07:34:55.383Z,102.50
2019-01-26T07:35:55.344Z,93.60
2019-01-26T07:36:55.327Z,98.70
2019-01-26T07:37:55.294Z,101.30
2019-01-26T07:38:55.268Z,96.10
2019-01-26T07:39:55.241Z,93.20
2019-01-26T07:40:55.218Z,101.10
2019-01-26T07:41:55.203Z,105.20
2019-01-26T07:42:55.179Z,92.90
2019-01-26T07:43:55.157Z,102.30
2019-01-26T07:44:55.132Z,95.00
2019-01-26T07:45:55.100Z,90.30
2019-01-26T07:46:55.070Z,96.50
2019-01-26T07:47:55.054Z,78.60
2019-01-26T07:48:55.018Z,93.00
2019-01-26T07:49:54.995Z,97.40
2019-01-26T07:50:54.969Z,92.70
2019-01-26T07:51:54.953Z,100.90
2019-01-26T07:52:54.928Z,104.80
2019-01-26T07:53:54.893Z,99.40
2019-01-26T07:54:54.871Z,90.60
2019-01-26T07:55:54.855Z,84.00
2019-01-26T07:56:54.827Z,84.70
2019-01-26T07:57:54.794Z,95.80
2019-01-26T07:58:54.770Z,86.10
2019-01-26T07:59:54.744Z,90.40
2019-01-26T08:00:54.725Z,91.30
2019-01-26T08:01:54.695Z,93.50
2019-01-26T08:02:54.671Z,96.00
2019-01-26T08:03:54.654Z,93.30
2019-01-26T08:04:54.620Z,86.90
2019-01-26T08:05:54.610Z,89.50
2019-01-26T08:06:54.571Z,89.10
2019-01-26T08:07:54.554Z,85.60
2019-01-26T08:08:54.521Z,87.20
2019-01-26T08:09:54.496Z,85.50
2019-01-26T08:10:54.472Z,85.50
2019-01-26T08:11:54.469Z,78.20
2019-01-26T08:12:54.423Z,76.30
2019-01-26T08:13:54.403Z,80.00
2019-01-26T08:14:54.371Z,78.50
2019-01-26T08:15:54.347Z,76.50
2019-01-26T08:16:54.323Z,72.20
2019-01-26T08:17:54.298Z,77.60
2019-01-26T08:18:54.278Z,74.80
2019-01-26T08:19:54.249Z,75.70
2019-01-26T08:20:54.222Z,73.00
2019-01-26T08:21:54.213Z,67.00
2019-01-26T08:22:54.174Z,76.40
2019-01-26T08:23:54.149Z,72.60
2019-01-26T08:24:54.133Z,63.30
2019-01-26T08:25:54.114Z,70.20
2019-01-26T08:26:54.075Z,72.00
2019-01-26T08:27:54.155Z,69.20
2019-01-26T08:28:54.029Z,76.00
2019-01-26T08:29:54.009Z,60.10
2019-01-26T08:30:53.975Z,70.50
2019-01-26T08:31:53.952Z,72.60
2019-01-26T08:32:53.927Z,68.00
2019-01-26T08:33:53.900Z,67.80
2019-01-26T08:34:53.875Z,70.00
2019-01-26T08:35:53.863Z,66.50
2019-01-26T08:36:53.828Z,67.00
2019-01-26T08:37:53.806Z,68.10
2019-01-26T08:38:53.791Z,63.30
2019-01-26T08:39:53.751Z,67.60
2019-01-26T08:40:53.742Z,67.40
2019-01-26T08:41:53.703Z,70.20
2019-01-26T08:42:53.677Z,71.90
2019-01-26T08:43:53.663Z,69.00
2019-01-26T08:44:53.630Z,74.30
2019-01-26T08:45:53.606Z,70.90
2019-01-26T08:46:53.584Z,70.90
2019-01-26T08:47:53.555Z,70.80
2019-01-26T08:48:53.530Z,62.90
2019-01-26T08:49:53.506Z,67.70
2019-01-26T08:50:53.481Z,69.20
2019-01-26T08:51:53.455Z,73.80
2019-01-26T08:52:53.432Z,69.40
2019-01-26T08:53:53.428Z,70.80
2019-01-26T08:54:53.393Z,64.70
2019-01-26T08:55:53.357Z,62.20
2019-01-26T08:56:53.332Z,66.50
2019-01-26T08:57:53.309Z,65.20
2019-01-26T08:58:53.281Z,68.70
2019-01-26T08:59:53.263Z,67.10
2019-01-26T09:00:53.234Z,72.70
2019-01-26T09:01:53.207Z,59.20
2019-01-26T09:02:53.191Z,63.20
2019-01-26T09:03:53.162Z,69.10
2019-01-26T09:04:53.146Z,58.10
2019-01-26T09:05:53.121Z,66.50
2019-01-26T09:06:53.095Z,66.50
2019-01-26T09:07:53.065Z,62.40
2019-01-26T09:08:53.034Z,55.90
2019-01-26T09:09:53.010Z,61.30
2019-01-26T09:10:52.991Z,69.60
2019-01-26T09:11:52.969Z,68.50
2019-01-26T09:12:52.937Z,61.40
2019-01-26T09:13:52.913Z,56.40
2019-01-26T09:14:52.893Z,62.60
2019-01-26T09:15:52.863Z,61.50
2019-01-26T09:16:52.840Z,72.20
2019-01-26T09:17:52.816Z,65.10
2019-01-26T09:18:52.817Z,62.50
2019-01-26T09:19:52.783Z,60.60
2019-01-26T09:20:52.750Z,62.40
2019-01-26T09:21:52.718Z,59.00
2019-01-26T09:22:52.696Z,61.80
2019-01-26T09:23:52.666Z,61.80
2019-01-26T09:24:52.647Z,61.90
2019-01-26T09:25:52.618Z,58.70
2019-01-26T09:26:52.593Z,58.70
2019-01-26T09:27:52.576Z,60.50
2019-01-26T09:28:52.559Z,59.90
2019-01-26T09:29:52.518Z,66.30
2019-01-26T09:30:52.499Z,54.50
2019-01-26T09:31:52.469Z,59.40
2019-01-26T09:32:52.447Z,59.10
2019-01-26T09:33:52.422Z,56.40
2019-01-26T09:34:52.404Z,60.40
2019-01-26T09:35:52.375Z,60.90
2019-01-26T09:36:52.346Z,62.10
2019-01-26T09:37:52.337Z,65.00
2019-01-26T09:38:52.306Z,56.90
2019-01-26T09:39:52.281Z,58.70
2019-01-26T09:40:52.256Z,60.00
2019-01-26T09:41:52.227Z,59.00
2019-01-26T09:42:52.198Z,58.80
2019-01-26T09:43:52.174Z,61.10
2019-01-26T09:44:52.151Z,58.50
2019-01-26T09:45:52.125Z,64.50
2019-01-26T09:46:52.104Z,58.40
2019-01-26T09:47:52.108Z,59.20
2019-01-26T09:48:52.050Z,62.10
2019-01-26T09:49:52.040Z,56.70
2019-01-26T09:50:52.011Z,60.90
2019-01-26T09:51:51.984Z,57.80
2019-01-26T09:52:51.961Z,58.90
2019-01-26T09:53:51.928Z,52.80
2019-01-26T09:54:51.907Z,62.20
2019-01-26T09:55:51.878Z,59.50
2019-01-26T09:56:51.857Z,54.50
2019-01-26T09:57:51.838Z,54.80
2019-01-26T09:58:51.806Z,56.60
2019-01-26T09:59:51.781Z,59.70
2019-01-26T10:00:51.766Z,55.90
2019-01-26T10:01:51.734Z,50.70
2019-01-26T10:02:51.720Z,52.80
2019-01-26T10:03:51.684Z,51.70
2019-01-26T10:04:51.660Z,52.80
2019-01-26T10:05:51.636Z,56.60
2019-01-26T10:06:51.624Z,53.00
2019-01-26T10:07:51.585Z,49.40
2019-01-26T10:08:51.567Z,42.40
2019-01-26T10:09:51.537Z,46.00
2019-01-26T10:10:51.521Z,53.20
2019-01-26T10:11:51.498Z,48.60
2019-01-26T10:12:51.465Z,48.10
2019-01-26T10:13:51.449Z,49.50
2019-01-26T10:14:51.424Z,51.70
2019-01-26T10:15:51.391Z,51.20
2019-01-26T10:16:51.370Z,52.50
2019-01-26T10:17:51.351Z,45.10
2019-01-26T10:18:53.641Z,51.00
2019-01-26T10:19:51.308Z,49.40
2019-01-26T10:20:51.274Z,52.70
2019-01-26T10:21:51.245Z,50.00
2019-01-26T10:22:51.257Z,57.00
2019-01-26T10:23:51.214Z,56.40
2019-01-26T10:24:51.181Z,63.20
2019-01-26T10:25:51.156Z,56.70
2019-01-26T10:26:51.127Z,56.30
2019-01-26T10:27:51.107Z,58.50
2019-01-26T10:28:51.080Z,58.30
2019-01-26T10:29:51.052Z,56.00
2019-01-26T10:30:51.041Z,60.60
2019-01-26T10:31:51.004Z,56.60
2019-01-26T10:32:50.998Z,58.40
2019-01-26T10:33:50.954Z,59.00
2019-01-26T10:34:50.931Z,57.60
2019-01-26T10:35:50.904Z,56.80
2019-01-26T10:36:50.883Z,60.30
2019-01-26T10:37:50.898Z,61.00
2019-01-26T10:38:50.839Z,57.70
2019-01-26T10:39:50.810Z,59.50
2019-01-26T10:40:50.908Z,61.70
2019-01-26T10:41:50.767Z,60.50
2019-01-26T10:42:50.743Z,69.50
2019-01-26T10:43:50.718Z,61.30
2019-01-26T10:44:50.688Z,62.60
2019-01-26T10:45:50.669Z,59.90
2019-01-26T10:46:50.639Z,58.40
2019-01-26T10:47:50.621Z,62.20
2019-01-26T10:48:50.598Z,66.20
2019-01-26T10:49:50.566Z,71.50
2019-01-26T10:50:50.559Z,68.60
2019-01-26T10:51:50.524Z,61.50
2019-01-26T10:52:50.504Z,61.80
2019-01-26T10:53:50.469Z,64.80
2019-01-26T10:54:50.486Z,66.00
2019-01-26T10:55:50.421Z,64.40
2019-01-26T10:56:50.403Z,59.00
2019-01-26T10:57:50.374Z,57.80
2019-01-26T10:58:50.348Z,59.60
2019-01-26T10:59:50.329Z,59.10
2019-01-26T11:00:50.307Z,52.90
2019-01-26T11:01:50.274Z,58.10
2019-01-26T11:02:50.264Z,63.70
2019-01-26T11:03:50.234Z,53.80
2019-01-26T11:04:50.220Z,51.10
2019-01-26T11:05:50.181Z,51.40
2019-01-26T11:06:50.150Z,52.50
2019-01-26T11:07:50.128Z,52.80
2019-01-26T11:08:50.104Z,51.10
2019-01-26T11:09:50.094Z,47.60
2019-01-26T11:10:50.054Z,50.10
2019-01-26T11:11:50.033Z,50.20
2019-01-26T11:12:50.424Z,51.00
2019-01-26T11:13:49.983Z,46.90
2019-01-26T11:14:49.958Z,43.80
2019-01-26T11:15:49.940Z,46.60
2019-01-26T11:16:49.910Z,32.20
2019-01-26T11:17:49.885Z,44.60
2019-01-26T11:18:49.871Z,47.70
2019-01-26T11:19:49.845Z,44.30
2019-01-26T11:20:49.831Z,44.20
2019-01-26T11:21:49.789Z,43.40
2019-01-26T11:22:49.776Z,43.40
2019-01-26T11:23:49.747Z,41.40
2019-01-26T11:24:49.717Z,43.10
2019-01-26T11:25:49.691Z,47.60
2019-01-26T11:26:49.705Z,42.60
2019-01-26T11:27:49.647Z,38.60
2019-01-26T11:28:49.635Z,39.60
2019-01-26T11:29:49.603Z,36.10
2019-01-26T11:30:49.579Z,37.00
2019-01-26T11:31:49.565Z,37.80
2019-01-26T11:32:49.535Z,40.60
2019-01-26T11:33:49.507Z,40.10
2019-01-26T11:34:49.474Z,39.30
2019-01-26T11:35:49.449Z,33.20
2019-01-26T11:36:49.441Z,36.90
2019-01-26T11:37:49.416Z,39.60
2019-01-26T11:38:49.380Z,34.50
2019-01-26T11:39:49.386Z,35.70
2019-01-26T11:40:49.332Z,33.90
2019-01-26T11:41:49.306Z,32.00
2019-01-26T11:42:49.287Z,31.80
2019-01-26T11:43:49.587Z,32.50
2019-01-26T11:44:49.235Z,36.10
2019-01-26T11:45:49.215Z,31.40
2019-01-26T11:46:49.185Z,36.00
2019-01-26T11:47:49.168Z,32.00
2019-01-26T11:48:49.136Z,32.00
2019-01-26T11:49:49.112Z,29.20
2019-01-26T11:50:49.099Z,33.00
2019-01-26T11:51:49.064Z,30.60
2019-01-26T11:52:49.039Z,30.40
2019-01-26T11:53:49.015Z,30.50
2019-01-26T11:54:49.011Z,33.40
2019-01-26T11:55:48.985Z,31.90
2019-01-26T11:56:48.945Z,31.70
2019-01-26T11:57:48.925Z,31.20
2019-01-26T11:58:48.894Z,31.60
2019-01-26T11:59:48.903Z,32.70
2019-01-26T12:00:48.847Z,34.10
2019-01-26T12:01:48.825Z,33.50
2019-01-26T12:02:48.819Z,36.30
2019-01-26T12:03:48.781Z,34.10
2019-01-26T12:04:48.759Z,35.10
2019-01-26T12:05:48.728Z,35.70
2019-01-26T12:06:48.709Z,34.60
2019-01-26T12:07:48.678Z,30.90
2019-01-26T12:08:48.653Z,35.90
2019-01-26T12:09:48.636Z,39.60
2019-01-26T12:10:48.605Z,33.70
2019-01-26T12:11:48.595Z,42.00
2019-01-26T12:12:48.560Z,43.30
2019-01-26T12:13:48.535Z,42.40
2019-01-26T12:14:48.658Z,38.60
2019-01-26T12:15:48.484Z,39.20
2019-01-26T12:16:48.460Z,41.00
2019-01-26T12:17:48.436Z,41.90
2019-01-26T12:18:48.424Z,46.30
2019-01-26T12:19:48.391Z,38.80
2019-01-26T12:20:48.365Z,42.70
2019-01-26T12:21:48.340Z,38.50
2019-01-26T12:22:48.318Z,43.10
2019-01-26T12:23:48.292Z,50.70
2019-01-26T12:24:48.279Z,48.90
2019-01-26T12:25:48.252Z,49.70
2019-01-26T12:26:48.223Z,43.30
2019-01-26T12:27:48.205Z,50.90
2019-01-26T12:28:48.174Z,46.20
2019-01-26T12:29:48.249Z,55.00
2019-01-26T12:30:48.126Z,48.70
2019-01-26T12:31:48.104Z,46.40
2019-01-26T12:32:48.084Z,51.60
2019-01-26T12:33:48.058Z,51.30
2019-01-26T12:34:48.037Z,49.40
2019-01-26T12:35:48.011Z,53.00
2019-01-26T12:36:47.991Z,55.10
2019-01-26T12:37:47.960Z,48.70
2019-01-26T12:38:47.946Z,49.00
2019-01-26T12:39:47.925Z,55.30
2019-01-26T12:40:47.886Z,43.10