createdAt,value
2023-05-05T00:00:18.462Z,3660.00
2023-05-05T00:01:04.059Z,3664.00
2023-05-05T00:02:04.080Z,3669.00
2023-05-05T00:03:04.130Z,3674.00
2023-05-05T00:04:04.078Z,3685.00
2023-05-05T00:05:04.264Z,3679.00
2023-05-05T00:06:04.049Z,3677.00
2023-05-05T00:07:04.022Z,3677.00
2023-05-05T00:08:04.010Z,3677.00
2023-05-05T00:09:03.958Z,3661.00
2023-05-05T00:10:03.936Z,3664.00
2023-05-05T00:11:03.912Z,3670.00
2023-05-05T00:12:03.903Z,3655.00
2023-05-05T00:13:03.995Z,3649.00
2023-05-05T00:14:03.852Z,3645.00
2023-05-05T00:15:06.471Z,3656.00
2023-05-05T00:16:03.781Z,3651.00
2023-05-05T00:17:03.767Z,3657.00
2023-05-05T00:18:03.771Z,3658.00
2023-05-05T00:19:03.698Z,3658.00
2023-05-05T00:20:03.661Z,3658.00
2023-05-05T00:21:03.636Z,3659.00
2023-05-05T00:22:03.603Z,3650.00
2023-05-05T00:23:03.571Z,3651.00
2023-05-05T00:24:03.572Z,3645.00
2023-05-05T00:25:03.524Z,3649.00
2023-05-05T00:26:03.493Z,3644.00
2023-05-05T00:27:03.511Z,3635.00
2023-05-05T00:28:03.447Z,3642.00
2023-05-05T00:29:03.419Z,3623.00
2023-05-05T00:30:03.408Z,3617.00
2023-05-05T00:31:03.393Z,3624.00
2023-05-05T00:32:03.375Z,3603.00
2023-05-05T00:33:03.381Z,3617.00
2023-05-05T00:34:03.292Z,3613.00
2023-05-05T00:35:03.278Z,3614.00
2023-05-05T00:36:03.295Z,3602.00
2023-05-05T00:37:03.265Z,3600.00
2023-05-05T00:38:03.290Z,3598.00
2023-05-05T00:39:03.335Z,3604.00
2023-05-05T00:40:03.313Z,3585.00
2023-05-05T00:41:03.335Z,3595.00
2023-05-05T00:42:03.332Z,3582.00
2023-05-05T00:43:03.392Z,3571.00
2023-05-05T00:44:03.376Z,3583.00
2023-05-05T00:45:03.371Z,3572.00
2023-05-05T00:46:03.428Z,3581.00
2023-05-05T00:47:03.417Z,3564.00
2023-05-05T00:48:03.438Z,3557.00
2023-05-05T00:49:03.501Z,3574.00
2023-05-05T00:50:03.442Z,3563.00
2023-05-05T00:51:03.467Z,3559.00
2023-05-05T00:52:03.480Z,3555.00
2023-05-05T00:53:03.515Z,3543.00
2023-05-05T00:54:03.505Z,3548.00
2023-05-05T00:55:03.533Z,3548.00
2023-05-05T00:56:03.563Z,3532.00
2023-05-05T00:57:03.570Z,3555.00
2023-05-05T00:58:03.554Z,3555.00
2023-05-05T00:59:03.499Z,3554.00
2023-05-05T01:00:03.476Z,3556.00
2023-05-05T01:01:03.477Z,3543.00
2023-05-05T01:02:03.435Z,3547.00
2023-05-05T01:03:03.577Z,3545.00
2023-05-05T01:04:03.439Z,3545.00
2023-05-05T01:05:03.376Z,3547.00
2023-05-05T01:06:03.310Z,3545.00
2023-05-05T01:07:03.290Z,3547.00
2023-05-05T01:08:03.268Z,3535.00
2023-05-05T01:09:03.254Z,3547.00
2023-05-05T01:10:18.064Z,3529.00
2023-05-05T01:11:04.189Z,3530.00
2023-05-05T01:12:03.165Z,3532.00
2023-05-05T01:13:03.185Z,3537.00
2023-05-05T01:14:03.115Z,3538.00
2023-05-05T01:15:03.121Z,3535.00
2023-05-05T01:16:03.069Z,3530.00
2023-05-05T01:17:03.034Z,3532.00
2023-05-05T01:18:03.049Z,3531.00
2023-05-05T01:19:02.986Z,3539.00
2023-05-05T01:20:02.985Z,3532.00
2023-05-05T01:21:02.954Z,3537.00
2023-05-05T01:22:02.930Z,3526.00
2023-05-05T01:23:02.916Z,3527.00
2023-05-05T01:24:02.883Z,3527.00
2023-05-05T01:25:02.874Z,3529.00
2023-05-05T01:26:02.849Z,3518.00
2023-05-05T01:27:02.812Z,3527.00
2023-05-05T01:28:02.869Z,3537.00
2023-05-05T01:29:02.775Z,3513.00
2023-05-05T01:30:02.750Z,3518.00
2023-05-05T01:31:02.735Z,3511.00
2023-05-05T01:32:02.733Z,3508.00
2023-05-05T01:33:02.687Z,3509.00
2023-05-05T01:34:02.669Z,3492.00
2023-05-05T01:35:02.637Z,3508.00
2023-05-05T01:36:02.607Z,3498.00
2023-05-05T01:37:02.578Z,3491.00
2023-05-05T01:38:02.615Z,3484.00
2023-05-05T01:39:02.648Z,3491.00
2023-05-05T01:40:02.638Z,3469.00
2023-05-05T01:41:02.647Z,3480.00
2023-05-05T01:42:02.674Z,3468.00
2023-05-05T01:43:02.701Z,3472.00
2023-05-05T01:44:02.717Z,3451.00
2023-05-05T01:45:02.726Z,3462.00
2023-05-05T01:46:02.788Z,3470.00
2023-05-05T01:47:02.750Z,3458.00
2023-05-05T01:48:02.791Z,3455.00
2023-05-05T01:49:02.791Z,3461.00
2023-05-05T01:50:02.820Z,3448.00
2023-05-05T01:51:02.830Z,3445.00
2023-05-05T01:52:02.851Z,3442.00
2023-05-05T01:53:02.836Z,3443.00
2023-05-05T01:54:02.812Z,3444.00
2023-05-05T01:55:02.783Z,3448.00
2023-05-05T01:56:02.770Z,3447.00
2023-05-05T01:57:02.747Z,3451.00
2023-05-05T01:58:02.751Z,3461.00
2023-05-05T01:59:02.710Z,3461.00
2023-05-05T02:00:02.685Z,3451.00
2023-05-05T02:01:02.712Z,3445.00
2023-05-05T02:02:02.751Z,3448.00
2023-05-05T02:03:02.783Z,3435.00
2023-05-05T02:04:02.644Z,3430.00
2023-05-05T02:05:02.624Z,3430.00
2023-05-05T02:06:02.627Z,3425.00
2023-05-05T02:07:02.583Z,3434.00
2023-05-05T02:08:02.621Z,3398.00
2023-05-05T02:09:02.547Z,3427.00
2023-05-05T02:10:02.569Z,3433.00
2023-05-05T02:11:02.581Z,3418.00
2023-05-05T02:12:02.593Z,3418.00
2023-05-05T02:13:02.685Z,3410.00
2023-05-05T02:14:02.686Z,3410.00
2023-05-05T02:15:02.623Z,3411.00
2023-05-05T02:16:02.653Z,3412.00
2023-05-05T02:17:02.572Z,3414.00
2023-05-05T02:18:02.632Z,3413.00
2023-05-05T02:19:02.539Z,3416.00
2023-05-05T02:20:02.540Z,3410.00
2023-05-05T02:21:02.499Z,3411.00
2023-05-05T02:22:02.487Z,3397.00
2023-05-05T02:23:02.473Z,3395.00
2023-05-05T02:24:02.463Z,3392.00
2023-05-05T02:25:02.448Z,3396.00
2023-05-05T02:26:02.446Z,3395.00
2023-05-05T02:27:02.415Z,3395.00
2023-05-05T02:28:02.404Z,3374.00
2023-05-05T02:29:02.375Z,3383.00
2023-05-05T02:30:02.357Z,3374.00
2023-05-05T02:31:02.406Z,3379.00
2023-05-05T02:32:02.323Z,3376.00
2023-05-05T02:33:02.338Z,3372.00
2023-05-05T02:34:02.295Z,3362.00
2023-05-05T02:35:02.330Z,3353.00
2023-05-05T02:36:02.369Z,3356.00
2023-05-05T02:37:02.356Z,3346.00
2023-05-05T02:38:02.386Z,3358.00
2023-05-05T02:39:02.368Z,3359.00
2023-05-05T02:40:02.346Z,3358.00
2023-05-05T02:41:02.349Z,3362.00
2023-05-05T02:42:02.320Z,3365.00
2023-05-05T02:43:02.330Z,3352.00
2023-05-05T02:44:02.305Z,3353.00
2023-05-05T02:45:02.283Z,3350.00
2023-05-05T02:46:02.405Z,3269.00
2023-05-05T02:47:02.239Z,3138.00
2023-05-05T02:48:02.338Z,3060.00
2023-05-05T02:49:02.228Z,3060.00
2023-05-05T02:50:02.206Z,2994.00
2023-05-05T02:51:02.197Z,2880.00
2023-05-05T02:52:02.214Z,2835.00
2023-05-05T02:53:02.184Z,2755.00
2023-05-05T02:54:02.151Z,2666.00
2023-05-05T02:55:02.153Z,2595.00
2023-05-05T02:56:02.164Z,2528.00
2023-05-05T02:57:02.146Z,2452.00
2023-05-05T02:58:02.125Z,2388.00
2023-05-05T02:59:02.083Z,2333.00
2023-05-05T03:00:02.063Z,2282.00
2023-05-05T03:01:02.061Z,2233.00
2023-05-05T03:02:02.052Z,2198.00
2023-05-05T03:03:02.096Z,2141.00
2023-05-05T03:04:02.064Z,2074.00
2023-05-05T03:05:02.126Z,2035.00
2023-05-05T03:06:02.160Z,2000.00
2023-05-05T03:07:02.209Z,1952.00
2023-05-05T03:08:02.268Z,1913.00
2023-05-05T03:09:02.304Z,1883.00
2023-05-05T03:10:02.362Z,1837.00
2023-05-05T03:11:02.426Z,1791.00
2023-05-05T03:12:02.485Z,1762.00
2023-05-05T03:13:02.547Z,1738.00
2023-05-05T03:14:02.569Z,1698.00
2023-05-05T03:15:02.527Z,1659.00
2023-05-05T03:16:02.587Z,1639.00
2023-05-05T03:17:02.580Z,1611.00
2023-05-05T03:18:02.607Z,1581.00
2023-05-05T03:19:02.589Z,1546.00
2023-05-05T03:20:03.963Z,1537.00
2023-05-05T03:21:02.606Z,1518.00
2023-05-05T03:22:02.613Z,1503.00
2023-05-05T03:23:02.642Z,1466.00
2023-05-05T03:24:02.621Z,1445.00
2023-05-05T03:25:02.620Z,1427.00
2023-05-05T03:26:02.623Z,1413.00
2023-05-05T03:27:02.603Z,1423.00
2023-05-05T03:28:02.628Z,1406.00
2023-05-05T03:29:02.645Z,1374.00
2023-05-05T03:30:02.621Z,1366.00
2023-05-05T03:31:02.607Z,1357.00
2023-05-05T03:32:02.672Z,1329.00
2023-05-05T03:33:02.644Z,1316.00
2023-05-05T03:34:02.623Z,1324.00
2023-05-05T03:35:02.615Z,1290.00
2023-05-05T03:36:02.635Z,1277.00
2023-05-05T03:37:02.628Z,1259.00
2023-05-05T03:38:02.649Z,1251.00
2023-05-05T03:39:02.656Z,1258.00
2023-05-05T03:40:02.712Z,1262.00
2023-05-05T03:41:02.674Z,1243.00
2023-05-05T03:42:02.695Z,1266.00
2023-05-05T03:43:02.718Z,1242.00
2023-05-05T03:44:02.716Z,1232.00
2023-05-05T03:45:02.745Z,1209.00
2023-05-05T03:46:02.762Z,1202.00
2023-05-05T03:47:02.749Z,1202.00
2023-05-05T03:48:02.775Z,1202.00
2023-05-05T03:49:02.740Z,1203.00
2023-05-05T03:50:02.726Z,1206.00
2023-05-05T03:51:02.718Z,1210.00
2023-05-05T03:52:02.721Z,1202.00
2023-05-05T03:53:02.728Z,1203.00
2023-05-05T03:54:02.727Z,1200.00
2023-05-05T03:55:02.730Z,1207.00
2023-05-05T03:56:02.722Z,1210.00
2023-05-05T03:57:02.710Z,1204.00
2023-05-05T03:58:02.704Z,1194.00
2023-05-05T03:59:02.714Z,1180.00
2023-05-05T04:00:02.705Z,1198.00
2023-05-05T04:01:02.700Z,1200.00
2023-05-05T04:02:02.718Z,1204.00
2023-05-05T04:03:02.772Z,1217.00
2023-05-05T04:04:02.737Z,1222.00
2023-05-05T04:05:02.671Z,1227.00
2023-05-05T04:06:02.679Z,1238.00
2023-05-05T04:07:02.680Z,1243.00
2023-05-05T04:08:02.672Z,1237.00
2023-05-05T04:09:02.698Z,1237.00
2023-05-05T04:10:02.729Z,1241.00
2023-05-05T04:11:02.807Z,1240.00
2023-05-05T04:12:02.815Z,1233.00
2023-05-05T04:13:02.928Z,1240.00
2023-05-05T04:14:02.902Z,1234.00
2023-05-05T04:15:02.956Z,1239.00
2023-05-05T04:16:03.094Z,1254.00
2023-05-05T04:17:03.037Z,1247.00
2023-05-05T04:18:03.115Z,1250.00
2023-05-05T04:19:03.114Z,1248.00
2023-05-05T04:20:03.163Z,1252.00
2023-05-05T04:21:03.216Z,1246.00
2023-05-05T04:22:03.253Z,1240.00
2023-05-05T04:23:03.241Z,1240.00
2023-05-05T04:24:03.256Z,1241.00
2023-05-05T04:25:03.239Z,1236.00
2023-05-05T04:26:03.235Z,1245.00
2023-05-05T04:27:03.232Z,1247.00
2023-05-05T04:28:03.235Z,1243.00
2023-05-05T04:29:03.252Z,1248.00
2023-05-05T04:30:03.253Z,1237.00
2023-05-05T04:31:03.324Z,1221.00
2023-05-05T04:32:03.247Z,1234.00
2023-05-05T04:33:03.339Z,1228.00
2023-05-05T04:34:03.250Z,1206.00
2023-05-05T04:35:03.267Z,1216.00
2023-05-05T04:36:03.299Z,1196.00
2023-05-05T04:37:03.363Z,1223.00
2023-05-05T04:38:03.427Z,1218.00
2023-05-05T04:39:03.461Z,1207.00
2023-05-05T04:40:03.479Z,1207.00
2023-05-05T04:41:03.553Z,1202.00
2023-05-05T04:42:03.576Z,1218.00
2023-05-05T04:43:03.645Z,1207.00
2023-05-05T04:44:03.701Z,1210.00
2023-05-05T04:45:03.748Z,1229.00
2023-05-05T04:46:03.813Z,1228.00
2023-05-05T04:47:03.832Z,1218.00
2023-05-05T04:48:03.935Z,1227.00
2023-05-05T04:49:03.933Z,1231.00
2023-05-05T04:50:04.008Z,1221.00
2023-05-05T04:51:04.040Z,1229.00
2023-05-05T04:52:04.092Z,1222.00
2023-05-05T04:53:04.079Z,1222.00
2023-05-05T04:54:04.089Z,1222.00
2023-05-05T04:55:04.106Z,1224.00
2023-05-05T04:56:04.067Z,1222.00
2023-05-05T04:57:04.063Z,1216.00
2023-05-05T04:58:04.187Z,1223.00
2023-05-05T04:59:04.099Z,1225.00
2023-05-05T05:00:04.063Z,1236.00
2023-05-05T05:01:04.050Z,1258.00
2023-05-05T05:02:04.151Z,1271.00
2023-05-05T05:03:04.119Z,1339.00
2023-05-05T05:04:04.078Z,1465.00
2023-05-05T05:05:04.088Z,1533.00
2023-05-05T05:06:04.139Z,1619.00
2023-05-05T05:07:04.179Z,1663.00
2023-05-05T05:08:04.245Z,1757.00
2023-05-05T05:09:04.286Z,1810.00
2023-05-05T05:10:04.314Z,1881.00
2023-05-05T05:11:04.333Z,1910.00
2023-05-05T05:12:04.359Z,1967.00
2023-05-05T05:13:04.433Z,1989.00
2023-05-05T05:14:04.421Z,2008.00
2023-05-05T05:15:04.448Z,2035.00
2023-05-05T05:16:04.517Z,2056.00
2023-05-05T05:17:04.472Z,2078.00
2023-05-05T05:18:04.576Z,2103.00
2023-05-05T05:19:04.522Z,2107.00
2023-05-05T05:20:04.538Z,2148.00
2023-05-05T05:21:04.562Z,2162.00
2023-05-05T05:22:04.601Z,2188.00
2023-05-05T05:23:04.647Z,2221.00
2023-05-05T05:24:04.608Z,2227.00
2023-05-05T05:25:04.619Z,2244.00
2023-05-05T05:26:04.622Z,2266.00
2023-05-05T05:27:04.647Z,2279.00
2023-05-05T05:28:09.513Z,2292.00
2023-05-05T05:29:05.640Z,2294.00
2023-05-05T05:30:04.623Z,2296.00
2023-05-05T05:31:04.633Z,2311.00
2023-05-05T05:32:04.675Z,2327.00
2023-05-05T05:33:04.626Z,2361.00
2023-05-05T05:34:04.585Z,2383.00
2023-05-05T05:35:04.580Z,2368.00
2023-05-05T05:36:04.564Z,2306.00
2023-05-05T05:37:04.567Z,2294.00
2023-05-05T05:38:04.553Z,2232.00
2023-05-05T05:39:04.568Z,2133.00
2023-05-05T05:40:04.568Z,2091.00
2023-05-05T05:41:04.548Z,2125.00
2023-05-05T05:42:04.543Z,2168.00
2023-05-05T05:43:04.579Z,2187.00
2023-05-05T05:44:04.540Z,2100.00
2023-05-05T05:45:04.518Z,2101.00
2023-05-05T05:46:05.378Z,2104.00
2023-05-05T05:47:04.526Z,2124.00
2023-05-05T05:48:04.605Z,2128.00
2023-05-05T05:49:04.600Z,2023.00
2023-05-05T05:50:04.574Z,1873.00
2023-05-05T05:51:04.596Z,1943.00
2023-05-05T05:52:04.644Z,1911.00
2023-05-05T05:53:04.724Z,1775.00
2023-05-05T05:54:04.778Z,1636.00
2023-05-05T05:55:04.811Z,1557.00
2023-05-05T05:56:04.854Z,1429.00
2023-05-05T05:57:04.970Z,1350.00
2023-05-05T05:58:04.990Z,1252.00
2023-05-05T05:59:05.035Z,1177.00
2023-05-05T06:00:05.222Z,1123.00
2023-05-05T06:01:05.169Z,1078.00
2023-05-05T06:02:05.205Z,1078.00
2023-05-05T06:03:05.377Z,1079.00
2023-05-05T06:04:05.286Z,1082.00
2023-05-05T06:05:05.252Z,1175.00
2023-05-05T06:06:05.242Z,1217.00
2023-05-05T06:07:05.244Z,1208.00
2023-05-05T06:08:05.269Z,1204.00
2023-05-05T06:09:05.283Z,1210.00
2023-05-05T06:10:22.674Z,1212.00
2023-05-05T06:11:06.358Z,1211.00
2023-05-05T06:12:05.307Z,1192.00
2023-05-05T06:13:05.362Z,1189.00
2023-05-05T06:14:05.319Z,1208.00
2023-05-05T06:15:05.320Z,1202.00
2023-05-05T06:16:05.541Z,1273.00
2023-05-05T06:17:05.332Z,1339.00
2023-05-05T06:18:05.409Z,1341.00
2023-05-05T06:19:05.354Z,1349.00
2023-05-05T06:20:05.395Z,1365.00
2023-05-05T06:21:05.367Z,1409.00
2023-05-05T06:22:05.370Z,1500.00
2023-05-05T06:23:05.382Z,1577.00
2023-05-05T06:24:05.398Z,2144.00
2023-05-05T06:25:05.422Z,1772.00
2023-05-05T06:26:05.418Z,1661.00
2023-05-05T06:27:05.418Z,1591.00
2023-05-05T06:28:05.427Z,1493.00
2023-05-05T06:29:05.423Z,1454.00
2023-05-05T06:30:05.594Z,1509.00
2023-05-05T06:31:05.454Z,1550.00
2023-05-05T06:32:05.464Z,1589.00
2023-05-05T06:33:05.505Z,1590.00
2023-05-05T06:34:05.496Z,1536.00
2023-05-05T06:35:05.497Z,1512.00
2023-05-05T06:36:05.520Z,1503.00
2023-05-05T06:37:05.509Z,1540.00
2023-05-05T06:38:05.493Z,1524.00
2023-05-05T06:39:05.521Z,1579.00
2023-05-05T06:40:05.690Z,1529.00
2023-05-05T06:41:05.637Z,1495.00
2023-05-05T06:42:05.539Z,1548.00
2023-05-05T06:43:05.660Z,1570.00
2023-05-05T06:44:05.550Z,1624.00
2023-05-05T06:45:05.521Z,1699.00
2023-05-05T06:46:05.544Z,1769.00
2023-05-05T06:47:05.563Z,1820.00
2023-05-05T06:48:05.586Z,1794.00
2023-05-05T06:49:05.542Z,1735.00
2023-05-05T06:50:05.688Z,1598.00
2023-05-05T06:51:05.530Z,1592.00
2023-05-05T06:52:05.675Z,1620.00
2023-05-05T06:53:05.521Z,1515.00
2023-05-05T06:54:05.529Z,1408.00
2023-05-05T06:55:05.531Z,1445.00
2023-05-05T06:56:05.549Z,1415.00
2023-05-05T06:57:05.543Z,1477.00
2023-05-05T06:58:05.532Z,1495.00
2023-05-05T06:59:05.541Z,1373.00
2023-05-05T07:00:05.818Z,1248.00
2023-05-05T07:01:05.626Z,1168.00
2023-05-05T07:02:05.548Z,1153.00
2023-05-05T07:03:05.585Z,1153.00
2023-05-05T07:04:05.592Z,1029.00
2023-05-05T07:05:05.543Z,957.00
2023-05-05T07:06:05.548Z,920.00
2023-05-05T07:07:05.566Z,1014.00
2023-05-05T07:08:05.626Z,1131.00
2023-05-05T07:09:05.570Z,1205.00
2023-05-05T07:10:05.728Z,1226.00
2023-05-05T07:11:05.583Z,1134.00
2023-05-05T07:12:05.572Z,1107.00
2023-05-05T07:13:05.606Z,1308.00
2023-05-05T07:14:05.578Z,1453.00
2023-05-05T07:15:15.780Z,1384.00
2023-05-05T07:16:06.627Z,1287.00
2023-05-05T07:17:05.574Z,1345.00
2023-05-05T07:18:05.629Z,1290.00
2023-05-05T07:19:05.570Z,1159.00
2023-05-05T07:20:05.636Z,1257.00
2023-05-05T07:21:05.562Z,1206.00
2023-05-05T07:22:05.561Z,1189.00
2023-05-05T07:23:05.612Z,1142.00
2023-05-05T07:24:05.637Z,1140.00
2023-05-05T07:25:05.593Z,1155.00
2023-05-05T07:26:05.638Z,1089.00
2023-05-05T07:27:05.611Z,1085.00
2023-05-05T07:28:05.601Z,1119.00
2023-05-05T07:29:05.569Z,1179.00
2023-05-05T07:30:10.122Z,1265.00
2023-05-05T07:31:06.572Z,1266.00
2023-05-05T07:32:05.609Z,1198.00
2023-05-05T07:33:05.599Z,1160.00
2023-05-05T07:34:05.609Z,1172.00
2023-05-05T07:35:05.556Z,1184.00
2023-05-05T07:36:05.571Z,1133.00
2023-05-05T07:37:05.550Z,1141.00
2023-05-05T07:38:05.550Z,1127.00
2023-05-05T07:39:05.595Z,1262.00
2023-05-05T07:40:05.925Z,1433.00
2023-05-05T07:41:05.544Z,1541.00
2023-05-05T07:42:05.545Z,1536.00
2023-05-05T07:43:05.547Z,1383.00
2023-05-05T07:44:05.590Z,1145.00
2023-05-05T07:45:05.574Z,1117.00
2023-05-05T07:46:05.673Z,1136.00
2023-05-05T07:47:05.649Z,1063.00
2023-05-05T07:48:05.778Z,1025.00
2023-05-05T07:49:05.760Z,1010.00
2023-05-05T07:50:06.490Z,963.00
2023-05-05T07:51:05.842Z,848.00
2023-05-05T07:52:05.879Z,766.00
2023-05-05T07:53:14.566Z,762.00
2023-05-05T07:54:05.942Z,763.00
2023-05-05T07:55:05.922Z,765.00
2023-05-05T07:56:05.977Z,784.00
2023-05-05T07:57:05.899Z,785.00
2023-05-05T07:58:05.887Z,662.00
2023-05-05T07:59:05.916Z,762.00
2023-05-05T08:00:05.970Z,770.00
2023-05-05T08:01:05.885Z,797.00
2023-05-05T08:02:05.893Z,871.00
2023-05-05T08:03:07.191Z,993.00
2023-05-05T08:04:05.871Z,995.00
2023-05-05T08:05:06.092Z,994.00
2023-05-05T08:06:05.774Z,969.00
2023-05-05T08:07:05.791Z,1021.00
2023-05-05T08:08:05.762Z,1085.00
2023-05-05T08:09:05.782Z,1194.00
2023-05-05T08:10:05.761Z,1123.00
2023-05-05T08:11:05.832Z,1086.00
2023-05-05T08:12:05.936Z,1060.00
2023-05-05T08:13:05.790Z,908.00
2023-05-05T08:14:05.716Z,917.00
2023-05-05T08:15:05.905Z,832.00
2023-05-05T08:16:05.749Z,777.00
2023-05-05T08:17:05.671Z,730.00
2023-05-05T08:18:05.750Z,653.00
2023-05-05T08:19:14.607Z,662.00
2023-05-05T08:20:06.651Z,662.00
2023-05-05T08:21:05.649Z,663.00
2023-05-05T08:22:05.635Z,679.00
2023-05-05T08:23:05.636Z,729.00
2023-05-05T08:24:05.632Z,874.00
2023-05-05T08:25:05.686Z,920.00
2023-05-05T08:26:05.586Z,1013.00
2023-05-05T08:27:05.578Z,973.00
2023-05-05T08:28:05.666Z,864.00
2023-05-05T08:29:05.607Z,850.00
2023-05-05T08:30:05.542Z,948.00
2023-05-05T08:31:05.664Z,1061.00
2023-05-05T08:32:05.525Z,1065.00
2023-05-05T08:33:05.562Z,1087.00
2023-05-05T08:34:05.502Z,1068.00
2023-05-05T08:35:05.615Z,619.00
2023-05-05T08:36:05.467Z,537.00
2023-05-05T08:37:05.459Z,553.00
2023-05-05T08:38:05.426Z,517.00
2023-05-05T08:39:05.436Z,474.00
2023-05-05T08:40:05.416Z,484.00
2023-05-05T08:41:05.414Z,469.00
2023-05-05T08:42:05.400Z,423.00
2023-05-05T08:43:05.396Z,400.00
2023-05-05T08:44:05.647Z,400.00
2023-05-05T08:45:05.647Z,400.00
2023-05-05T08:46:05.391Z,400.00
2023-05-05T08:47:05.436Z,432.00
2023-05-05T08:48:05.474Z,481.00
2023-05-05T08:49:05.472Z,500.00
2023-05-05T08:50:05.367Z,501.00
2023-05-05T08:51:05.752Z,511.00
2023-05-05T08:52:05.375Z,515.00
2023-05-05T08:53:05.605Z,566.00
2023-05-05T08:54:05.461Z,563.00
2023-05-05T08:55:05.606Z,619.00
2023-05-05T08:56:05.546Z,591.00
2023-05-05T08:57:05.601Z,578.00
2023-05-05T08:58:05.672Z,572.00
2023-05-05T08:59:05.774Z,656.00
2023-05-05T09:00:05.824Z,792.00
2023-05-05T09:01:05.808Z,943.00
2023-05-05T09:02:05.861Z,938.00
2023-05-05T09:03:06.017Z,1055.00
2023-05-05T09:04:05.874Z,1129.00
2023-05-05T09:05:05.871Z,1156.00
2023-05-05T09:06:05.847Z,1183.00
2023-05-05T09:07:05.895Z,1205.00
2023-05-05T09:08:05.831Z,1282.00
2023-05-05T09:09:05.869Z,1279.00
2023-05-05T09:10:05.832Z,1315.00
2023-05-05T09:11:05.849Z,1356.00
2023-05-05T09:12:05.890Z,1381.00
2023-05-05T09:13:05.971Z,1427.00
2023-05-05T09:14:05.996Z,1337.00
2023-05-05T09:15:06.120Z,1209.00
2023-05-05T09:16:06.056Z,1234.00
2023-05-05T09:17:05.984Z,1183.00
2023-05-05T09:18:06.015Z,1217.00
2023-05-05T09:19:05.942Z,1270.00
2023-05-05T09:20:05.950Z,1249.00
2023-05-05T09:21:05.917Z,1217.00
2023-05-05T09:22:05.932Z,1188.00
2023-05-05T09:23:05.902Z,1194.00
2023-05-05T09:24:08.244Z,1204.00
2023-05-05T09:25:06.082Z,1224.00
2023-05-05T09:26:05.875Z,1232.00
2023-05-05T09:27:05.845Z,1251.00
2023-05-05T09:28:05.853Z,1265.00
2023-05-05T09:29:05.891Z,1320.00
2023-05-05T09:30:05.834Z,1327.00
2023-05-05T09:31:05.937Z,1273.00
2023-05-05T09:32:05.906Z,1324.00
2023-05-05T09:33:05.854Z,1325.00
2023-05-05T09:34:05.756Z,1326.00
2023-05-05T09:35:05.773Z,1299.00
2023-05-05T09:36:05.737Z,1282.00
2023-05-05T09:37:05.733Z,1283.00
2023-05-05T09:38:05.712Z,1279.00
2023-05-05T09:39:05.692Z,1247.00
2023-05-05T09:40:05.707Z,1253.00
2023-05-05T09:41:05.726Z,1367.00
2023-05-05T09:42:05.784Z,1104.00
2023-05-05T09:43:05.811Z,999.00
2023-05-05T09:44:05.896Z,751.00
2023-05-05T09:45:05.921Z,576.00
2023-05-05T09:46:05.989Z,501.00
2023-05-05T09:47:18.161Z,547.00
2023-05-05T09:48:07.111Z,549.00
2023-05-05T09:49:06.022Z,560.00
2023-05-05T09:50:06.222Z,581.00
2023-05-05T09:51:05.925Z,632.00
2023-05-05T09:52:05.936Z,829.00
2023-05-05T09:53:05.930Z,845.00
2023-05-05T09:54:05.909Z,968.00
2023-05-05T09:55:05.967Z,955.00
2023-05-05T09:56:05.928Z,1034.00
2023-05-05T09:57:06.017Z,1081.00
2023-05-05T09:58:06.033Z,1120.00
2023-05-05T09:59:06.016Z,1116.00
2023-05-05T10:00:06.160Z,1083.00
2023-05-05T10:01:06.148Z,1163.00
2023-05-05T10:02:06.106Z,1232.00
2023-05-05T10:03:06.183Z,1294.00
2023-05-05T10:04:06.328Z,1428.00
2023-05-05T10:05:06.263Z,1540.00
2023-05-05T10:06:06.169Z,1655.00
2023-05-05T10:07:06.175Z,1765.00
2023-05-05T10:08:06.209Z,1923.00
2023-05-05T10:09:06.200Z,2063.00
2023-05-05T10:10:06.321Z,2172.00
2023-05-05T10:11:06.165Z,2177.00
2023-05-05T10:12:06.145Z,2209.00
2023-05-05T10:13:06.145Z,2292.00
2023-05-05T10:14:06.096Z,2445.00
2023-05-05T10:15:06.119Z,2724.00
2023-05-05T10:16:06.087Z,2837.00
2023-05-05T10:17:06.078Z,2935.00
2023-05-05T10:18:08.174Z,2994.00
2023-05-05T10:19:06.245Z,3082.00
2023-05-05T10:20:06.446Z,3170.00
2023-05-05T10:21:06.176Z,3237.00
2023-05-05T10:22:06.168Z,3288.00
2023-05-05T10:23:06.164Z,3357.00
2023-05-05T10:24:06.185Z,3425.00
2023-05-05T10:25:06.148Z,3482.00
2023-05-05T10:26:06.113Z,3484.00
2023-05-05T10:27:06.116Z,3501.00
2023-05-05T10:28:06.085Z,3543.00
2023-05-05T10:29:06.084Z,3624.00
2023-05-05T10:30:06.211Z,3748.00
2023-05-05T10:31:16.487Z,3807.00
2023-05-05T10:32:27.121Z,3809.00
2023-05-05T10:33:22.862Z,3812.00
2023-05-05T10:34:07.085Z,3815.00
2023-05-05T10:35:05.951Z,3841.00
2023-05-05T10:36:06.035Z,3349.00
2023-05-05T10:37:05.924Z,2636.00
2023-05-05T10:38:05.880Z,1912.00
2023-05-05T10:39:05.863Z,1128.00
2023-05-05T10:40:05.978Z,1027.00
2023-05-05T10:41:05.849Z,809.00
2023-05-05T10:42:05.827Z,620.00
2023-05-05T10:43:05.794Z,630.00
2023-05-05T10:44:05.849Z,652.00
2023-05-05T10:45:05.810Z,654.00
2023-05-05T10:46:05.812Z,731.00
2023-05-05T10:47:05.784Z,651.00
2023-05-05T10:48:05.838Z,622.00
2023-05-05T10:49:05.789Z,646.00
2023-05-05T10:50:05.796Z,662.00
2023-05-05T10:51:05.696Z,631.00
2023-05-05T10:52:05.850Z,632.00
2023-05-05T10:53:05.678Z,662.00
2023-05-05T10:54:05.701Z,635.00
2023-05-05T10:55:05.654Z,561.00
2023-05-05T10:56:05.625Z,477.00
2023-05-05T10:57:05.606Z,481.00
2023-05-05T10:58:05.595Z,441.00
2023-05-05T10:59:05.614Z,400.00
2023-05-05T11:00:05.646Z,418.00
2023-05-05T11:01:05.628Z,463.00
2023-05-05T11:02:05.584Z,495.00
2023-05-05T11:03:05.566Z,513.00
2023-05-05T11:04:05.643Z,506.00
2023-05-05T11:05:05.487Z,506.00
2023-05-05T11:06:05.464Z,463.00
2023-05-05T11:07:05.655Z,437.00
2023-05-05T11:08:05.420Z,400.00
2023-05-05T11:09:05.402Z,400.00
2023-05-05T11:10:05.486Z,498.00
2023-05-05T11:11:05.356Z,508.00
2023-05-05T11:12:05.328Z,470.00
2023-05-05T11:13:05.335Z,466.00
2023-05-05T11:14:05.348Z,500.00
2023-05-05T11:15:05.377Z,463.00
2023-05-05T11:16:05.654Z,504.00
2023-05-05T11:17:05.430Z,514.00
2023-05-05T11:18:07.331Z,529.00
2023-05-05T11:19:05.896Z,524.00
2023-05-05T11:20:05.832Z,515.00
2023-05-05T11:21:05.687Z,494.00
2023-05-05T11:22:05.635Z,519.00
2023-05-05T11:23:05.700Z,535.00
2023-05-05T11:24:05.659Z,578.00
2023-05-05T11:25:05.586Z,711.00
2023-05-05T11:26:05.594Z,922.00
2023-05-05T11:27:05.570Z,562.00
2023-05-05T11:28:05.528Z,551.00
2023-05-05T11:29:05.533Z,501.00
2023-05-05T11:30:05.555Z,485.00
2023-05-05T11:31:05.531Z,480.00
2023-05-05T11:32:05.426Z,499.00
2023-05-05T11:33:05.440Z,597.00
2023-05-05T11:34:05.381Z,651.00
2023-05-05T11:35:05.395Z,776.00
2023-05-05T11:36:06.769Z,864.00
2023-05-05T11:37:05.404Z,660.00
2023-05-05T11:38:05.439Z,878.00
2023-05-05T11:39:05.461Z,1078.00
2023-05-05T11:40:05.662Z,1269.00
2023-05-05T11:41:05.506Z,1396.00
2023-05-05T11:42:10.371Z,1250.00
2023-05-05T11:43:06.502Z,1257.00
2023-05-05T11:44:05.474Z,1306.00
2023-05-05T11:45:05.454Z,1346.00
2023-05-05T11:46:05.451Z,1332.00
2023-05-05T11:47:05.446Z,1334.00
2023-05-05T11:48:05.442Z,1074.00
2023-05-05T11:49:05.369Z,1289.00
2023-05-05T11:50:05.376Z,1498.00
2023-05-05T11:51:05.306Z,1215.00
2023-05-05T11:52:05.296Z,1288.00
2023-05-05T11:53:05.281Z,1530.00
2023-05-05T11:54:05.277Z,1745.00
2023-05-05T11:55:05.260Z,1920.00
2023-05-05T11:56:05.446Z,2031.00
2023-05-05T11:57:05.198Z,2062.00
2023-05-05T11:58:05.215Z,2082.00
2023-05-05T11:59:05.206Z,2083.00
2023-05-05T12:00:05.221Z,2096.00
2023-05-05T12:01:05.154Z,2142.00
2023-05-05T12:02:05.125Z,2255.00
2023-05-05T12:03:05.333Z,2495.00
2023-05-05T12:04:05.255Z,2615.00
2023-05-05T12:05:05.083Z,2710.00
2023-05-05T12:06:05.031Z,2795.00
2023-05-05T12:07:05.001Z,2865.00
2023-05-05T12:08:05.009Z,2937.00
2023-05-05T12:09:04.968Z,2980.00