createdAt,value
2019-01-21T00:01:25.153Z,-1.80
2019-01-21T00:03:01.481Z,-1.80
2019-01-21T00:04:37.770Z,-1.80
2019-01-21T00:06:13.964Z,-1.70
2019-01-21T00:07:50.140Z,-1.80
2019-01-21T00:09:26.448Z,-1.70
2019-01-21T00:11:02.629Z,-1.70
2019-01-21T00:12:38.718Z,-1.70
2019-01-21T00:14:15.027Z,-1.80
2019-01-21T00:15:51.211Z,-1.70
2019-01-21T00:17:27.541Z,-1.80
2019-01-21T00:19:03.677Z,-1.80
2019-01-21T00:20:39.884Z,-1.70
2019-01-21T00:22:16.062Z,-1.70
2019-01-21T00:23:52.278Z,-1.70
2019-01-21T00:25:28.423Z,-1.70
2019-01-21T00:27:04.725Z,-1.70
2019-01-21T00:28:40.905Z,-1.70
2019-01-21T00:30:17.110Z,-1.70
2019-01-21T00:31:53.271Z,-1.70
2019-01-21T00:33:29.411Z,-1.70
2019-01-21T00:35:06.009Z,-1.70
2019-01-21T00:36:42.209Z,-1.70
2019-01-21T00:38:18.300Z,-1.70
2019-01-21T00:39:54.589Z,-1.70
2019-01-21T00:41:30.703Z,-1.70
2019-01-21T00:43:07.765Z,-1.70
2019-01-21T00:44:43.898Z,-1.70
2019-01-21T00:46:20.034Z,-1.70
2019-01-21T00:47:56.693Z,-1.70
2019-01-21T00:49:35.755Z,-1.70
2019-01-21T00:51:11.948Z,-1.70
2019-01-21T00:52:48.168Z,-1.70
2019-01-21T00:54:24.470Z,-1.70
2019-01-21T00:56:00.664Z,-1.70
2019-01-21T00:57:36.806Z,-1.70
2019-01-21T00:59:13.087Z,-1.70
2019-01-21T01:00:49.241Z,-1.70
2019-01-21T01:02:25.492Z,-1.70
2019-01-21T01:04:01.708Z,-1.70
2019-01-21T01:05:37.858Z,-1.70
2019-01-21T01:07:14.014Z,-1.70
2019-01-21T01:08:50.295Z,-1.70
2019-01-21T01:10:26.377Z,-1.70
2019-01-21T01:12:02.526Z,-1.70
2019-01-21T01:13:38.694Z,-1.70
2019-01-21T01:15:15.490Z,-1.70
2019-01-21T01:16:51.609Z,-1.70
2019-01-21T01:18:27.819Z,-1.70
2019-01-21T01:20:04.830Z,-1.70
2019-01-21T01:21:40.882Z,-1.70
2019-01-21T01:23:17.194Z,-1.80
2019-01-21T01:24:53.432Z,-1.80
2019-01-21T01:26:29.571Z,-1.80
2019-01-21T01:28:05.947Z,-1.80
2019-01-21T01:29:42.176Z,-1.80
2019-01-21T01:31:19.847Z,-1.80
2019-01-21T01:32:55.945Z,-1.80
2019-01-21T01:34:32.022Z,-1.80
2019-01-21T01:36:08.173Z,-1.80
2019-01-21T01:37:44.712Z,-1.80
2019-01-21T01:39:20.927Z,-1.80
2019-01-21T01:40:57.074Z,-1.80
2019-01-21T01:42:33.308Z,-1.80
2019-01-21T01:44:09.614Z,-1.80
2019-01-21T01:45:45.822Z,-1.80
2019-01-21T01:47:22.085Z,-1.80
2019-01-21T01:48:58.413Z,-1.80
2019-01-21T01:50:34.924Z,-1.80
2019-01-21T01:52:11.362Z,-1.80
2019-01-21T01:53:48.023Z,-1.80
2019-01-21T01:55:25.155Z,-1.80
2019-01-21T01:57:01.358Z,-1.80
2019-01-21T01:58:37.663Z,-1.80
2019-01-21T02:00:14.542Z,-1.80
2019-01-21T02:01:50.713Z,-1.80
2019-01-21T02:03:26.814Z,-1.80
2019-01-21T02:05:02.961Z,-1.80
2019-01-21T02:06:40.175Z,-1.80
2019-01-21T02:08:16.465Z,-1.80
2019-01-21T02:09:52.599Z,-1.80
2019-01-21T02:11:29.004Z,-1.80
2019-01-21T02:13:05.812Z,-1.80
2019-01-21T02:14:42.120Z,-1.80
2019-01-21T02:16:18.513Z,-1.80
2019-01-21T02:17:55.005Z,-1.80
2019-01-21T02:19:31.158Z,-1.80
2019-01-21T02:21:07.425Z,-1.80
2019-01-21T02:22:45.593Z,-1.80
2019-01-21T02:24:25.642Z,-1.80
2019-01-21T02:26:02.557Z,-1.80
2019-01-21T02:28:10.910Z,-1.80
2019-01-21T02:30:25.339Z,-1.80
2019-01-21T02:32:46.706Z,-1.90
2019-01-21T02:35:03.741Z,-1.90
2019-01-21T02:37:14.216Z,-1.90
2019-01-21T02:39:22.911Z,-1.90
2019-01-21T02:41:24.458Z,-1.90
2019-01-21T02:43:45.478Z,-1.90
2019-01-21T02:46:02.377Z,-1.90
2019-01-21T02:48:00.359Z,-1.80
2019-01-21T02:50:17.062Z,-1.80
2019-01-21T02:52:22.772Z,-1.80
2019-01-21T02:54:41.552Z,-1.90
2019-01-21T02:57:02.772Z,-1.90
2019-01-21T02:59:00.735Z,-1.90
2019-01-21T03:01:02.370Z,-1.90
2019-01-21T03:03:10.376Z,-1.90
2019-01-21T03:05:18.007Z,-1.90
2019-01-21T03:07:19.715Z,-1.90
2019-01-21T03:09:47.978Z,-1.90
2019-01-21T03:11:38.588Z,-1.90
2019-01-21T03:13:43.093Z,-1.90
2019-01-21T03:15:55.758Z,-1.90
2019-01-21T03:18:22.263Z,-1.90
2019-01-21T03:20:17.410Z,-1.80
2019-01-21T03:22:27.632Z,-1.80
2019-01-21T03:24:58.316Z,-1.80
2019-01-21T03:27:03.049Z,-1.80
2019-01-21T03:29:17.377Z,-1.80
2019-01-21T03:31:30.082Z,-1.80
2019-01-21T03:33:42.524Z,-1.80
2019-01-21T03:36:08.271Z,-1.80
2019-01-21T03:38:18.266Z,-1.80
2019-01-21T03:40:43.692Z,-1.80
2019-01-21T03:42:41.675Z,-1.80
2019-01-21T03:44:50.667Z,-1.80
2019-01-21T03:47:07.037Z,-1.80
2019-01-21T03:48:58.566Z,-1.80
2019-01-21T03:51:07.704Z,-1.80
2019-01-21T03:52:53.430Z,-1.80
2019-01-21T03:54:38.112Z,-1.80
2019-01-21T03:56:38.435Z,-1.80
2019-01-21T03:58:39.915Z,-1.80
2019-01-21T04:00:46.295Z,-1.80
2019-01-21T04:03:12.338Z,-1.80
2019-01-21T04:04:57.119Z,-1.80
2019-01-21T04:07:03.445Z,-1.80
2019-01-21T04:09:18.040Z,-1.90
2019-01-21T04:11:35.891Z,-1.80
2019-01-21T04:13:28.785Z,-1.80
2019-01-21T04:15:33.249Z,-1.80
2019-01-21T04:17:39.423Z,-1.80
2019-01-21T04:19:51.138Z,-1.80
2019-01-21T04:22:05.275Z,-1.80
2019-01-21T04:24:16.462Z,-1.80
2019-01-21T04:26:23.438Z,-1.80
2019-01-21T04:28:23.812Z,-1.80
2019-01-21T04:30:30.917Z,-1.80
2019-01-21T04:32:42.634Z,-1.80
2019-01-21T04:34:45.382Z,-1.80
2019-01-21T04:37:05.645Z,-1.90
2019-01-21T04:39:03.614Z,-1.80
2019-01-21T04:41:17.543Z,-1.80
2019-01-21T04:43:14.786Z,-1.90
2019-01-21T04:44:59.688Z,-1.80
2019-01-21T04:47:13.385Z,-1.80
2019-01-21T04:49:14.626Z,-1.80
2019-01-21T04:51:32.368Z,-1.80
2019-01-21T04:53:32.779Z,-1.80
2019-01-21T04:55:41.027Z,-1.80
2019-01-21T04:57:45.747Z,-1.80
2019-01-21T05:00:07.979Z,-1.80
2019-01-21T05:02:11.399Z,-1.80
2019-01-21T05:04:22.344Z,-1.80
2019-01-21T05:06:20.505Z,-1.80
2019-01-21T05:08:20.880Z,-1.80
2019-01-21T05:10:26.424Z,-1.80
2019-01-21T05:12:17.150Z,-1.80
2019-01-21T05:14:38.930Z,-1.80
2019-01-21T05:17:12.466Z,-1.80
2019-01-21T05:19:30.182Z,-1.80
2019-01-21T05:21:46.286Z,-1.80
2019-01-21T05:24:11.950Z,-1.80
2019-01-21T05:26:25.330Z,-1.80
2019-01-21T05:28:43.017Z,-1.80
2019-01-21T05:30:54.632Z,-1.80
2019-01-21T05:33:03.910Z,-1.80
2019-01-21T05:35:29.538Z,-1.80
2019-01-21T05:37:40.425Z,-1.80
2019-01-21T05:39:44.993Z,-1.70
2019-01-21T05:41:53.391Z,-1.70
2019-01-21T05:44:06.609Z,-1.70
2019-01-21T05:46:08.433Z,-1.70
2019-01-21T05:48:34.407Z,-1.70
2019-01-21T05:50:47.964Z,-1.70
2019-01-21T05:53:01.491Z,-1.70
2019-01-21T05:54:56.877Z,-1.80
2019-01-21T05:57:08.864Z,-1.80
2019-01-21T05:59:17.249Z,-1.80
2019-01-21T06:02:02.219Z,-1.80
2019-01-21T06:04:07.598Z,-1.80
2019-01-21T06:06:34.089Z,-1.80
2019-01-21T06:09:02.473Z,-1.80
2019-01-21T06:10:56.362Z,-1.80
2019-01-21T06:13:15.836Z,-1.80
2019-01-21T06:15:21.266Z,-1.70
2019-01-21T06:17:27.804Z,-1.70
2019-01-21T06:19:41.562Z,-1.70
2019-01-21T06:21:44.406Z,-1.70
2019-01-21T06:23:48.958Z,-1.70
2019-01-21T06:26:05.098Z,-1.70
2019-01-21T06:28:08.909Z,-1.70
2019-01-21T06:30:05.657Z,-1.70
2019-01-21T06:32:07.610Z,-1.60
2019-01-21T06:34:05.828Z,-1.60
2019-01-21T06:36:37.997Z,-1.60
2019-01-21T06:38:46.622Z,-1.60
2019-01-21T06:40:49.088Z,-1.70
2019-01-21T06:43:03.561Z,-1.60
2019-01-21T06:44:56.718Z,-1.60
2019-01-21T06:47:25.542Z,-1.60
2019-01-21T06:49:38.510Z,-1.60
2019-01-21T06:52:04.142Z,-1.60
2019-01-21T06:54:24.369Z,-1.60
2019-01-21T06:56:12.745Z,-1.60
2019-01-21T06:58:36.541Z,-1.60
2019-01-21T07:00:43.138Z,-1.60
2019-01-21T07:03:06.661Z,-1.50
2019-01-21T07:05:39.475Z,-1.50
2019-01-21T07:07:28.981Z,-1.50
2019-01-21T07:09:49.617Z,-1.50
2019-01-21T07:11:48.545Z,-1.50
2019-01-21T07:13:57.796Z,-1.60
2019-01-21T07:16:03.459Z,-1.60
2019-01-21T07:18:26.023Z,-1.60
2019-01-21T07:20:45.313Z,-1.60
2019-01-21T07:22:34.095Z,-1.60
2019-01-21T07:24:57.733Z,-1.60
2019-01-21T07:27:15.133Z,-1.60
2019-01-21T07:29:44.754Z,-1.60
2019-01-21T07:31:54.606Z,-1.50
2019-01-21T07:33:56.839Z,-1.50
2019-01-21T07:36:02.791Z,-1.50
2019-01-21T07:38:02.213Z,-1.40
2019-01-21T07:40:40.967Z,-1.40
2019-01-21T07:42:44.845Z,-1.40
2019-01-21T07:45:17.006Z,-1.40
2019-01-21T07:47:21.002Z,-1.30
2019-01-21T07:49:50.077Z,-1.30
2019-01-21T07:51:50.898Z,-1.30
2019-01-21T07:53:58.206Z,-1.30
2019-01-21T07:56:10.646Z,-1.30
2019-01-21T07:58:14.872Z,-1.30
2019-01-21T08:00:35.474Z,-1.30
2019-01-21T08:03:23.018Z,-1.30
2019-01-21T08:05:27.151Z,-1.30
2019-01-21T08:07:28.062Z,-1.30
2019-01-21T08:09:49.963Z,-1.20
2019-01-21T08:12:31.393Z,-1.20
2019-01-21T08:14:37.574Z,-1.20
2019-01-21T08:16:38.730Z,-1.20
2019-01-21T08:18:32.269Z,-1.20
2019-01-21T08:20:47.693Z,-1.20
2019-01-21T08:22:55.670Z,-1.20
2019-01-21T08:25:07.530Z,-1.20
2019-01-21T08:26:55.050Z,-1.20
2019-01-21T08:28:54.654Z,-1.20
2019-01-21T08:31:16.000Z,-1.20
2019-01-21T08:33:10.484Z,-1.10
2019-01-21T08:35:14.481Z,-1.10
2019-01-21T08:37:29.665Z,-1.10
2019-01-21T08:39:56.701Z,-1.00
2019-01-21T08:42:44.468Z,-1.10
2019-01-21T08:45:05.098Z,-1.10
2019-01-21T08:47:09.638Z,-1.20
2019-01-21T08:49:21.718Z,-1.10
2019-01-21T08:51:35.699Z,-1.10
2019-01-21T08:53:30.340Z,-1.10
2019-01-21T08:55:42.631Z,-1.10
2019-01-21T08:57:46.463Z,-1.10
2019-01-21T08:59:54.145Z,-1.10
2019-01-21T09:02:12.041Z,-1.10
2019-01-21T09:04:20.475Z,-1.00
2019-01-21T09:06:18.486Z,-1.00
2019-01-21T09:08:30.878Z,-0.90
2019-01-21T09:10:24.465Z,-0.90
2019-01-21T09:13:03.081Z,-0.90
2019-01-21T09:15:17.179Z,-0.80
2019-01-21T09:17:40.478Z,-0.80
2019-01-21T09:19:54.459Z,-0.80
2019-01-21T09:22:04.722Z,-0.80
2019-01-21T09:24:28.488Z,-0.80
2019-01-21T09:26:33.621Z,-0.80
2019-01-21T09:28:56.146Z,-0.70
2019-01-21T09:31:05.288Z,-0.70
2019-01-21T09:33:28.970Z,-0.70
2019-01-21T09:35:48.998Z,-0.70
2019-01-21T09:38:00.962Z,-0.60
2019-01-21T09:40:29.246Z,-0.60
2019-01-21T09:42:49.797Z,-0.60
2019-01-21T09:44:54.173Z,-0.60
2019-01-21T09:46:44.610Z,-0.60
2019-01-21T09:48:19.314Z,-0.60
2019-01-21T09:49:55.622Z,-0.60
2019-01-21T09:51:32.141Z,-0.60
2019-01-21T09:53:08.782Z,-0.50
2019-01-21T09:54:45.017Z,-0.50
2019-01-21T09:56:21.622Z,-0.50
2019-01-21T09:58:06.153Z,-0.40
2019-01-21T09:59:43.211Z,-0.40
2019-01-21T10:01:20.633Z,-0.40
2019-01-21T10:02:58.846Z,-0.40
2019-01-21T10:05:04.608Z,-0.30
2019-01-21T10:06:52.214Z,-0.30
2019-01-21T10:08:53.973Z,-0.30
2019-01-21T10:11:03.379Z,-0.30
2019-01-21T10:13:18.985Z,-0.20
2019-01-21T10:15:08.585Z,-0.20
2019-01-21T10:17:29.762Z,-0.20
2019-01-21T10:19:50.773Z,-0.20
2019-01-21T10:22:11.194Z,-0.20
2019-01-21T10:24:32.267Z,-0.20
2019-01-21T10:27:00.558Z,-0.20
2019-01-21T10:29:21.561Z,-0.20
2019-01-21T10:31:50.677Z,-0.20
2019-01-21T10:34:21.938Z,-0.20
2019-01-21T10:36:34.297Z,-0.20
2019-01-21T10:38:32.154Z,-0.10
2019-01-21T10:40:29.009Z,-0.10
2019-01-21T10:42:42.370Z,0.00
2019-01-21T10:44:55.753Z,-0.10
2019-01-21T10:47:08.817Z,0.00
2019-01-21T10:49:06.226Z,0.00
2019-01-21T10:51:07.879Z,-0.10
2019-01-21T10:53:04.655Z,-0.10
2019-01-21T10:55:06.817Z,-0.10
2019-01-21T10:57:10.220Z,0.00
2019-01-21T10:59:12.023Z,-0.10
2019-01-21T11:01:38.129Z,-0.10
2019-01-21T11:03:50.364Z,0.00
2019-01-21T11:05:52.974Z,-0.10
2019-01-21T11:08:08.664Z,-0.10
2019-01-21T11:10:07.537Z,-0.10
2019-01-21T11:11:55.062Z,-0.10
2019-01-21T11:13:44.844Z,-0.10
2019-01-21T11:15:28.941Z,-0.10
2019-01-21T11:17:47.942Z,-0.10
2019-01-21T11:19:54.402Z,0.00
2019-01-21T11:22:00.840Z,0.00
2019-01-21T11:24:24.032Z,0.00
2019-01-21T11:26:31.790Z,0.00
2019-01-21T11:28:36.213Z,0.10
2019-01-21T11:30:42.564Z,0.10
2019-01-21T11:32:53.979Z,0.00
2019-01-21T11:34:55.861Z,0.00
2019-01-21T11:37:02.529Z,0.00
2019-01-21T11:39:21.886Z,0.00
2019-01-21T11:41:34.132Z,0.00
2019-01-21T11:43:31.966Z,0.10
2019-01-21T11:45:44.846Z,0.10
2019-01-21T11:47:41.602Z,0.10
2019-01-21T11:49:39.834Z,0.10
2019-01-21T11:51:51.021Z,0.10
2019-01-21T11:54:17.056Z,0.10
2019-01-21T11:56:37.321Z,0.10
2019-01-21T11:58:43.994Z,0.00
2019-01-21T12:00:49.820Z,0.10
2019-01-21T12:02:47.708Z,0.00
2019-01-21T12:04:43.214Z,0.00
2019-01-21T12:06:29.114Z,0.10
2019-01-21T12:09:01.139Z,0.10
2019-01-21T12:11:18.452Z,0.10
2019-01-21T12:13:39.004Z,0.10
2019-01-21T12:15:47.059Z,0.10
2019-01-21T12:18:04.444Z,0.10
2019-01-21T12:19:57.407Z,0.20
2019-01-21T12:22:29.166Z,0.20
2019-01-21T12:24:20.478Z,0.20
2019-01-21T12:26:28.486Z,0.30
2019-01-21T12:28:57.782Z,0.30
2019-01-21T12:31:15.122Z,0.40
2019-01-21T12:33:13.375Z,0.40
2019-01-21T12:35:19.739Z,0.30
2019-01-21T12:37:39.638Z,0.30
2019-01-21T12:39:56.490Z,0.30
2019-01-21T12:42:10.041Z,0.40
2019-01-21T12:44:25.870Z,0.30
2019-01-21T12:46:18.030Z,0.30
2019-01-21T12:48:22.641Z,0.30
2019-01-21T12:50:42.678Z,0.30
2019-01-21T12:52:47.428Z,0.30
2019-01-21T12:54:57.598Z,0.30
2019-01-21T12:57:03.006Z,0.30
2019-01-21T12:59:02.118Z,0.30
2019-01-21T13:01:18.184Z,0.30
2019-01-21T13:03:34.389Z,0.30
2019-01-21T13:05:34.032Z,0.30
2019-01-21T13:07:43.626Z,0.30
2019-01-21T13:10:07.350Z,0.30
2019-01-21T13:12:06.997Z,0.30
2019-01-21T13:14:20.167Z,0.30
2019-01-21T13:16:46.441Z,0.20
2019-01-21T13:18:35.994Z,0.20
2019-01-21T13:20:41.569Z,0.20
2019-01-21T13:22:43.007Z,0.20
2019-01-21T13:24:51.063Z,0.20
2019-01-21T13:26:54.689Z,0.10
2019-01-21T13:28:41.875Z,0.10
2019-01-21T13:30:51.386Z,0.20
2019-01-21T13:32:49.211Z,0.10
2019-01-21T13:35:01.746Z,0.10
2019-01-21T13:37:04.615Z,0.10
2019-01-21T13:39:20.867Z,0.10
2019-01-21T13:41:26.954Z,0.00
2019-01-21T13:43:28.756Z,0.00
2019-01-21T13:45:38.249Z,0.00
2019-01-21T13:47:55.342Z,0.00
2019-01-21T13:49:57.890Z,0.00
2019-01-21T13:51:50.243Z,-0.10
2019-01-21T13:54:22.710Z,0.00
2019-01-21T13:56:41.134Z,0.00
2019-01-21T13:58:56.679Z,0.00
2019-01-21T14:01:03.234Z,-0.10
2019-01-21T14:02:47.515Z,-0.10
2019-01-21T14:04:59.413Z,-0.10
2019-01-21T14:06:57.852Z,-0.10
2019-01-21T14:09:21.942Z,-0.10
2019-01-21T14:11:21.214Z,-0.10
2019-01-21T14:13:37.534Z,-0.10
2019-01-21T14:16:22.237Z,-0.10
2019-01-21T14:18:51.218Z,0.00
2019-01-21T14:20:43.663Z,0.00
2019-01-21T14:22:58.802Z,0.00
2019-01-21T14:25:12.223Z,0.00
2019-01-21T14:27:05.690Z,0.00
2019-01-21T14:29:03.162Z,0.00
2019-01-21T14:31:16.121Z,-0.10
2019-01-21T14:33:11.567Z,-0.10
2019-01-21T14:35:31.225Z,0.00
2019-01-21T14:37:32.278Z,0.00
2019-01-21T14:39:53.671Z,0.00
2019-01-21T14:41:50.000Z,0.00
2019-01-21T14:43:56.023Z,0.00
2019-01-21T14:46:01.276Z,0.00
2019-01-21T14:48:00.510Z,0.00
2019-01-21T14:50:06.042Z,-0.10
2019-01-21T14:52:23.919Z,-0.10
2019-01-21T14:54:35.773Z,-0.10
2019-01-21T14:56:16.603Z,-0.10
2019-01-21T14:58:39.082Z,-0.10
2019-01-21T15:01:05.568Z,-0.10
2019-01-21T15:03:09.495Z,-0.10
2019-01-21T15:05:37.855Z,-0.20
2019-01-21T15:07:58.152Z,-0.20
2019-01-21T15:09:48.467Z,-0.20
2019-01-21T15:11:59.165Z,-0.30
2019-01-21T15:13:58.195Z,-0.20
2019-01-21T15:15:55.953Z,-0.20
2019-01-21T15:17:45.552Z,-0.30
2019-01-21T15:19:58.890Z,-0.30
2019-01-21T15:22:12.954Z,-0.30
2019-01-21T15:24:21.387Z,-0.30
2019-01-21T15:26:35.943Z,-0.30
2019-01-21T15:28:50.636Z,-0.40
2019-01-21T15:31:03.862Z,-0.40
2019-01-21T15:33:21.062Z,-0.40
2019-01-21T15:35:59.931Z,-0.40
2019-01-21T15:38:41.669Z,-0.50
2019-01-21T15:41:10.926Z,-0.50
2019-01-21T15:42:55.357Z,-0.50
2019-01-21T15:45:17.640Z,-0.50
2019-01-21T15:47:34.799Z,-0.50
2019-01-21T15:49:32.238Z,-0.50
2019-01-21T15:51:45.413Z,-0.60
2019-01-21T15:54:11.682Z,-0.60
2019-01-21T15:56:34.888Z,-0.60
2019-01-21T15:58:21.568Z,-0.60
2019-01-21T16:00:56.751Z,-0.60
2019-01-21T16:03:19.855Z,-0.60
2019-01-21T16:05:14.962Z,-0.60
2019-01-21T16:07:31.718Z,-0.60
2019-01-21T16:09:42.826Z,-0.60
2019-01-21T16:11:50.905Z,-0.60
2019-01-21T16:13:40.177Z,-0.60
2019-01-21T16:16:09.462Z,-0.60
2019-01-21T16:17:57.588Z,-0.60
2019-01-21T16:20:04.180Z,-0.60
2019-01-21T16:22:31.979Z,-0.60
2019-01-21T16:24:35.908Z,-0.60
2019-01-21T16:26:42.615Z,-0.60
2019-01-21T16:28:43.869Z,-0.60
2019-01-21T16:30:50.390Z,-0.60
2019-01-21T16:32:54.661Z,-0.60
2019-01-21T16:35:06.347Z,-0.60
2019-01-21T16:37:22.354Z,-0.60
2019-01-21T16:39:19.960Z,-0.60
2019-01-21T16:41:37.695Z,-0.60
2019-01-21T16:43:14.041Z,-0.70
2019-01-21T16:44:50.195Z,-0.70
2019-01-21T16:46:26.513Z,-0.70
2019-01-21T16:48:02.583Z,-0.70
2019-01-21T16:49:38.799Z,-0.70
2019-01-21T16:51:20.459Z,-0.70
2019-01-21T16:52:55.321Z,-0.70
2019-01-21T16:54:31.637Z,-0.70
2019-01-21T16:56:07.959Z,-0.70
2019-01-21T16:57:44.092Z,-0.60
2019-01-21T16:59:20.289Z,-0.60
2019-01-21T17:00:56.392Z,-0.60
2019-01-21T17:02:32.470Z,-0.60
2019-01-21T17:04:08.721Z,-0.60
2019-01-21T17:05:45.032Z,-0.60
2019-01-21T17:07:21.429Z,-0.60
2019-01-21T17:08:57.517Z,-0.60
2019-01-21T17:10:39.089Z,-0.60
2019-01-21T17:12:12.374Z,-0.60
2019-01-21T17:13:48.507Z,-0.60
2019-01-21T17:15:24.673Z,-0.60
2019-01-21T17:17:00.885Z,-0.70
2019-01-21T17:18:37.065Z,-0.70
2019-01-21T17:20:18.882Z,-0.70
2019-01-21T17:21:55.167Z,-0.70
2019-01-21T17:23:31.456Z,-0.70
2019-01-21T17:25:08.121Z,-0.70
2019-01-21T17:26:44.294Z,-0.60
2019-01-21T17:28:20.429Z,-0.70
2019-01-21T17:29:56.558Z,-0.70
2019-01-21T17:31:32.806Z,-0.70
2019-01-21T17:33:08.955Z,-0.70
2019-01-21T17:34:45.089Z,-0.70
2019-01-21T17:36:21.335Z,-0.60
2019-01-21T17:37:57.647Z,-0.60
2019-01-21T17:39:33.855Z,-0.60
2019-01-21T17:41:10.212Z,-0.70
2019-01-21T17:42:46.379Z,-0.60
2019-01-21T17:44:22.449Z,-0.60
2019-01-21T17:45:58.498Z,-0.60
2019-01-21T17:47:34.630Z,-0.60
2019-01-21T17:49:10.872Z,-0.60
2019-01-21T17:50:47.009Z,-0.60
2019-01-21T17:52:23.205Z,-0.60
2019-01-21T17:53:59.431Z,-0.60
2019-01-21T17:55:35.592Z,-0.60
2019-01-21T17:57:12.191Z,-0.60
2019-01-21T17:58:48.380Z,-0.60
2019-01-21T18:00:24.830Z,-0.60
2019-01-21T18:02:02.817Z,-0.70
2019-01-21T18:03:40.676Z,-0.70
2019-01-21T18:05:17.000Z,-0.70
2019-01-21T18:06:53.418Z,-0.70
2019-01-21T18:08:29.858Z,-0.70
2019-01-21T18:10:09.181Z,-0.70
2019-01-21T18:11:45.358Z,-0.70
2019-01-21T18:13:21.588Z,-0.70
2019-01-21T18:14:57.714Z,-0.70
2019-01-21T18:16:33.857Z,-0.70
2019-01-21T18:18:10.049Z,-0.70
2019-01-21T18:19:46.342Z,-0.70
2019-01-21T18:21:22.688Z,-0.70
2019-01-21T18:22:58.890Z,-0.70
2019-01-21T18:24:35.032Z,-0.80
2019-01-21T18:26:11.361Z,-0.80
2019-01-21T18:27:47.596Z,-0.80
2019-01-21T18:29:24.334Z,-0.70
2019-01-21T18:31:00.720Z,-0.70
2019-01-21T18:32:36.967Z,-0.70
2019-01-21T18:34:13.121Z,-0.70
2019-01-21T18:35:49.329Z,-0.70
2019-01-21T18:37:25.604Z,-0.70
2019-01-21T18:39:01.859Z,-0.70
2019-01-21T18:40:39.660Z,-0.70
2019-01-21T18:42:16.097Z,-0.70
2019-01-21T18:43:52.480Z,-0.70
2019-01-21T18:45:29.208Z,-0.70
2019-01-21T18:47:05.629Z,-0.70
2019-01-21T18:48:42.048Z,-0.70
2019-01-21T18:50:18.340Z,-0.60
2019-01-21T18:51:54.740Z,-0.60
2019-01-21T18:53:30.905Z,-0.60
2019-01-21T18:55:07.573Z,-0.60
2019-01-21T18:56:43.895Z,-0.60
2019-01-21T18:58:20.239Z,-0.60
2019-01-21T18:59:56.454Z,-0.60
2019-01-21T19:01:32.627Z,-0.60
2019-01-21T19:03:08.865Z,-0.60
2019-01-21T19:04:46.191Z,-0.60
2019-01-21T19:06:22.695Z,-0.60
2019-01-21T19:07:58.923Z,-0.60
2019-01-21T19:09:35.284Z,-0.60
2019-01-21T19:11:11.540Z,-0.60
2019-01-21T19:12:47.798Z,-0.60
2019-01-21T19:14:25.184Z,-0.60
2019-01-21T19:16:01.569Z,-0.60
2019-01-21T19:17:37.746Z,-0.60
2019-01-21T19:19:13.905Z,-0.60
2019-01-21T19:20:50.194Z,-0.60
2019-01-21T19:22:26.425Z,-0.60
2019-01-21T19:24:03.573Z,-0.60
2019-01-21T19:25:39.990Z,-0.60
2019-01-21T19:27:16.309Z,-0.60
2019-01-21T19:28:52.567Z,-0.60
2019-01-21T19:30:29.093Z,-0.60
2019-01-21T19:32:05.440Z,-0.60
2019-01-21T19:33:41.738Z,-0.60
2019-01-21T19:35:24.342Z,-0.60
2019-01-21T19:37:00.420Z,-0.50
2019-01-21T19:38:36.674Z,-0.50
2019-01-21T19:40:16.040Z,-0.60
2019-01-21T19:41:53.119Z,-0.60
2019-01-21T19:43:29.952Z,-0.60
2019-01-21T19:45:07.331Z,-0.60
2019-01-21T19:46:44.195Z,-0.60
2019-01-21T19:48:20.572Z,-0.60
2019-01-21T19:49:56.653Z,-0.60
2019-01-21T19:51:32.769Z,-0.60
2019-01-21T19:53:09.150Z,-0.70
2019-01-21T19:54:45.351Z,-0.60
2019-01-21T19:56:21.509Z,-0.60
2019-01-21T19:57:57.694Z,-0.60
2019-01-21T19:59:33.872Z,-0.70
2019-01-21T20:01:10.121Z,-0.70
2019-01-21T20:02:46.373Z,-0.70
2019-01-21T20:04:22.494Z,-0.70
2019-01-21T20:05:58.739Z,-0.70
2019-01-21T20:07:34.963Z,-0.70
2019-01-21T20:09:11.419Z,-0.70
2019-01-21T20:10:47.790Z,-0.70
2019-01-21T20:12:24.002Z,-0.70
2019-01-21T20:14:00.219Z,-0.70
2019-01-21T20:15:36.477Z,-0.70
2019-01-21T20:17:12.621Z,-0.70
2019-01-21T20:18:48.867Z,-0.70
2019-01-21T20:20:27.792Z,-0.70
2019-01-21T20:22:07.962Z,-0.70
2019-01-21T20:23:42.009Z,-0.70
2019-01-21T20:25:18.349Z,-0.80
2019-01-21T20:26:54.502Z,-0.70
2019-01-21T20:28:30.691Z,-0.70
2019-01-21T20:30:08.101Z,-0.70
2019-01-21T20:31:44.294Z,-0.70
2019-01-21T20:33:20.473Z,-0.80
2019-01-21T20:34:56.721Z,-0.70
2019-01-21T20:36:32.861Z,-0.70
2019-01-21T20:38:10.113Z,-0.70
2019-01-21T20:39:46.340Z,-0.70
2019-01-21T20:41:22.626Z,-0.60
2019-01-21T20:42:58.874Z,-0.60
2019-01-21T20:44:35.021Z,-0.70
2019-01-21T20:46:11.302Z,-0.70
2019-01-21T20:47:47.574Z,-0.70
2019-01-21T20:49:23.830Z,-0.70
2019-01-21T20:51:00.001Z,-0.70
2019-01-21T20:52:36.469Z,-0.70
2019-01-21T20:54:12.881Z,-0.70
2019-01-21T20:55:49.026Z,-0.70
2019-01-21T20:57:25.275Z,-0.70
2019-01-21T20:59:01.364Z,-0.70
2019-01-21T21:00:37.717Z,-0.70
2019-01-21T21:02:13.916Z,-0.70
2019-01-21T21:03:50.254Z,-0.70
2019-01-21T21:05:26.844Z,-0.70
2019-01-21T21:07:03.204Z,-0.70
2019-01-21T21:08:39.634Z,-0.70
2019-01-21T21:10:17.204Z,-0.70
2019-01-21T21:11:53.629Z,-0.70
2019-01-21T21:13:30.037Z,-0.70
2019-01-21T21:15:09.788Z,-0.70
2019-01-21T21:16:46.137Z,-0.70
2019-01-21T21:18:22.535Z,-0.80
2019-01-21T21:19:58.821Z,-0.80
2019-01-21T21:21:35.199Z,-0.70
2019-01-21T21:23:11.550Z,-0.70
2019-01-21T21:24:47.949Z,-0.70
2019-01-21T21:26:24.405Z,-0.70
2019-01-21T21:28:00.996Z,-0.70
2019-01-21T21:29:37.402Z,-0.70
2019-01-21T21:31:13.920Z,-0.70
2019-01-21T21:32:50.472Z,-0.70
2019-01-21T21:34:26.961Z,-0.70
2019-01-21T21:36:03.479Z,-0.70
2019-01-21T21:37:40.312Z,-0.70
2019-01-21T21:39:16.962Z,-0.70
2019-01-21T21:40:53.558Z,-0.70
2019-01-21T21:42:30.309Z,-0.70
2019-01-21T21:44:06.783Z,-0.70
2019-01-21T21:45:43.380Z,-0.80
2019-01-21T21:47:20.035Z,-0.80
2019-01-21T21:48:56.451Z,-0.80
2019-01-21T21:50:33.645Z,-0.80
2019-01-21T21:52:10.079Z,-0.80
2019-01-21T21:53:46.855Z,-0.80
2019-01-21T21:55:23.341Z,-0.80
2019-01-21T21:56:59.754Z,-0.80
2019-01-21T21:58:36.210Z,-0.80
2019-01-21T22:00:16.154Z,-0.90
2019-01-21T22:01:53.182Z,-0.80
2019-01-21T22:03:29.622Z,-0.80
2019-01-21T22:05:07.279Z,-0.80
2019-01-21T22:06:43.836Z,-0.90
2019-01-21T22:08:20.257Z,-0.90
2019-01-21T22:09:56.751Z,-0.80
2019-01-21T22:11:33.300Z,-0.80
2019-01-21T22:13:09.735Z,-0.80
2019-01-21T22:14:46.150Z,-0.90
2019-01-21T22:16:22.538Z,-0.90
2019-01-21T22:17:59.002Z,-0.90
2019-01-21T22:19:35.566Z,-0.90
2019-01-21T22:21:11.941Z,-0.90
2019-01-21T22:22:48.397Z,-0.90
2019-01-21T22:24:25.108Z,-0.90
2019-01-21T22:26:02.446Z,-0.90
2019-01-21T22:27:38.617Z,-0.90
2019-01-21T22:29:14.873Z,-0.90
2019-01-21T22:30:51.158Z,-1.00
2019-01-21T22:32:27.352Z,-0.90
2019-01-21T22:34:03.430Z,-0.90
2019-01-21T22:35:39.664Z,-1.00
2019-01-21T22:37:15.837Z,-1.00
2019-01-21T22:38:52.086Z,-1.00
2019-01-21T22:40:28.576Z,-1.00
2019-01-21T22:42:04.805Z,-1.00
2019-01-21T22:43:41.275Z,-1.00
2019-01-21T22:45:18.237Z,-1.00
2019-01-21T22:46:54.454Z,-1.10
2019-01-21T22:48:30.661Z,-1.00
2019-01-21T22:50:08.613Z,-1.10
2019-01-21T22:51:44.830Z,-1.10
2019-01-21T22:53:21.125Z,-1.00
2019-01-21T22:54:57.329Z,-1.00
2019-01-21T22:56:33.516Z,-1.00
2019-01-21T22:58:09.702Z,-1.00
2019-01-21T22:59:45.970Z,-1.00
2019-01-21T23:01:26.031Z,-1.00
2019-01-21T23:03:02.313Z,-1.00
2019-01-21T23:04:38.469Z,-1.00
2019-01-21T23:06:14.935Z,-1.10
2019-01-21T23:07:51.205Z,-1.10
2019-01-21T23:09:29.861Z,-1.10
2019-01-21T23:11:06.198Z,-1.10
2019-01-21T23:12:42.428Z,-1.10
2019-01-21T23:14:19.141Z,-1.10
2019-01-21T23:15:55.473Z,-1.10
2019-01-21T23:17:31.726Z,-1.10
2019-01-21T23:19:09.143Z,-1.10
2019-01-21T23:20:45.269Z,-1.10
2019-01-21T23:22:21.504Z,-1.20
2019-01-21T23:23:57.825Z,-1.20
2019-01-21T23:25:34.201Z,-1.20
2019-01-21T23:27:10.519Z,-1.20
2019-01-21T23:28:46.780Z,-1.20
2019-01-21T23:30:24.117Z,-1.20
2019-01-21T23:32:00.371Z,-1.20
2019-01-21T23:33:36.984Z,-1.30
2019-01-21T23:35:13.412Z,-1.20
2019-01-21T23:36:49.999Z,-1.30
2019-01-21T23:38:26.164Z,-1.30
2019-01-21T23:40:02.450Z,-1.30
2019-01-21T23:41:38.749Z,-1.30
2019-01-21T23:43:15.065Z,-1.30
2019-01-21T23:44:51.326Z,-1.40
2019-01-21T23:46:27.522Z,-1.40
2019-01-21T23:48:04.997Z,-1.40
2019-01-21T23:49:41.245Z,-1.40
2019-01-21T23:51:17.538Z,-1.40
2019-01-21T23:52:56.137Z,-1.40
2019-01-21T23:54:31.893Z,-1.40
2019-01-21T23:56:08.185Z,-1.40
2019-01-21T23:57:44.489Z,-1.40
2019-01-21T23:59:20.916Z,-1.40
