createdAt,value
2023-03-06T00:00:25.386Z,7.38
2023-03-06T00:02:54.105Z,5.85
2023-03-06T00:05:24.196Z,4.75
2023-03-06T00:07:52.777Z,7.17
2023-03-06T00:10:23.984Z,9.57
2023-03-06T00:12:53.446Z,8.02
2023-03-06T00:15:22.423Z,10.98
2023-03-06T00:17:50.928Z,5.60
2023-03-06T00:20:20.213Z,8.70
2023-03-06T00:22:50.654Z,6.40
2023-03-06T00:25:22.042Z,9.80
2023-03-06T00:27:51.440Z,4.32
2023-03-06T00:30:22.087Z,5.75
2023-03-06T00:32:51.376Z,5.82
2023-03-06T00:35:20.121Z,6.68
2023-03-06T00:37:50.468Z,7.68
2023-03-06T00:40:20.764Z,4.72
2023-03-06T00:42:49.946Z,5.40
2023-03-06T00:45:19.342Z,7.82
2023-03-06T00:47:47.769Z,8.68
2023-03-06T00:50:16.553Z,5.45
2023-03-06T00:52:45.171Z,6.80
2023-03-06T00:55:15.125Z,5.18
2023-03-06T00:57:43.748Z,4.15
2023-03-06T01:00:15.981Z,4.72
2023-03-06T01:02:44.526Z,3.85
2023-03-06T01:05:15.047Z,5.18
2023-03-06T01:07:43.910Z,2.42
2023-03-06T01:10:15.058Z,6.20
2023-03-06T01:12:43.601Z,2.80
2023-03-06T01:15:14.031Z,3.17
2023-03-06T01:17:42.678Z,5.50
2023-03-06T01:20:15.147Z,3.33
2023-03-06T01:22:43.846Z,2.90
2023-03-06T01:25:14.635Z,2.95
2023-03-06T01:27:44.481Z,4.10
2023-03-06T01:30:14.278Z,2.38
2023-03-06T01:32:42.934Z,3.55
2023-03-06T01:35:12.653Z,2.92
2023-03-06T01:37:42.564Z,3.05
2023-03-06T01:40:13.676Z,3.40
2023-03-06T01:45:53.112Z,1.77
2023-03-06T01:48:23.972Z,3.70
2023-03-06T01:53:23.044Z,7.32
2023-03-06T01:55:51.779Z,3.67
2023-03-06T01:58:22.065Z,6.80
2023-03-06T02:00:50.607Z,5.82
2023-03-06T02:03:23.812Z,5.32
2023-03-06T02:05:52.830Z,3.40
2023-03-06T02:08:23.291Z,4.30
2023-03-06T02:11:00.115Z,4.20
2023-03-06T02:13:30.463Z,7.78
2023-03-06T02:15:59.697Z,6.68
2023-03-06T02:18:29.056Z,4.85
2023-03-06T02:21:00.560Z,5.07
2023-03-06T02:23:35.151Z,5.35
2023-03-06T02:26:06.412Z,5.95
2023-03-06T02:28:36.031Z,8.43
2023-03-06T02:31:04.752Z,8.40
2023-03-06T02:33:33.951Z,7.05
2023-03-06T02:36:05.982Z,7.18
2023-03-06T02:38:38.612Z,6.15
2023-03-06T02:41:10.469Z,6.20
2023-03-06T02:43:41.882Z,8.75
2023-03-06T02:46:10.838Z,7.78
2023-03-06T02:48:39.336Z,6.97
2023-03-06T02:51:07.902Z,6.80
2023-03-06T02:53:36.412Z,9.48
2023-03-06T02:56:05.168Z,7.82
2023-03-06T02:58:35.189Z,8.70
2023-03-06T03:01:03.852Z,8.80
2023-03-06T03:03:33.346Z,7.30
2023-03-06T03:06:02.264Z,8.00
2023-03-06T03:08:34.074Z,10.30
2023-03-06T03:11:05.637Z,12.35
2023-03-06T03:13:41.994Z,6.28
2023-03-06T03:16:16.151Z,6.55
2023-03-06T03:18:48.168Z,7.78
2023-03-06T03:21:19.195Z,9.50
2023-03-06T03:23:52.371Z,7.57
2023-03-06T03:26:22.629Z,8.48
2023-03-06T03:29:05.601Z,10.68
2023-03-06T03:34:04.002Z,9.05
2023-03-06T03:36:35.955Z,11.05
2023-03-06T03:39:05.742Z,11.23
2023-03-06T03:41:34.946Z,10.98
2023-03-06T03:44:08.320Z,9.23
2023-03-06T03:46:37.415Z,14.87
2023-03-06T03:49:10.232Z,9.07
2023-03-06T03:51:39.716Z,9.23
2023-03-06T03:54:08.336Z,7.95
2023-03-06T03:56:42.348Z,8.43
2023-03-06T03:59:18.611Z,9.23
2023-03-06T04:04:27.749Z,10.45
2023-03-06T04:06:59.040Z,10.00
2023-03-06T04:09:28.125Z,7.68
2023-03-06T04:11:57.808Z,6.45
2023-03-06T04:14:28.446Z,10.15
2023-03-06T04:17:00.565Z,7.60
2023-03-06T04:19:29.788Z,6.47
2023-03-06T04:22:02.566Z,5.28
2023-03-06T04:24:34.251Z,9.13
2023-03-06T04:27:03.161Z,6.60
2023-03-06T04:29:34.255Z,6.50
2023-03-06T04:32:09.039Z,9.07
2023-03-06T04:34:38.641Z,10.88
2023-03-06T04:37:19.586Z,6.78
2023-03-06T04:39:52.270Z,8.18
2023-03-06T04:42:23.935Z,6.75
2023-03-06T04:44:54.368Z,9.85
2023-03-06T04:47:26.528Z,5.85
2023-03-06T04:49:55.583Z,5.63
2023-03-06T04:52:24.455Z,8.68
2023-03-06T04:54:53.525Z,5.47
2023-03-06T04:57:22.489Z,10.13
2023-03-06T04:59:54.072Z,9.23
2023-03-06T05:02:25.071Z,4.95
2023-03-06T05:07:22.486Z,5.88
2023-03-06T05:09:51.461Z,5.10
2023-03-06T05:12:23.441Z,3.58
2023-03-06T05:14:52.408Z,3.67
2023-03-06T05:17:21.341Z,7.78
2023-03-06T05:19:51.932Z,5.32
2023-03-06T05:22:20.928Z,5.00
2023-03-06T05:24:49.905Z,4.45
2023-03-06T05:27:23.465Z,4.75
2023-03-06T05:29:52.612Z,3.92
2023-03-06T05:32:21.743Z,3.22
2023-03-06T05:34:52.736Z,2.53
2023-03-06T05:37:26.014Z,3.95
2023-03-06T05:39:55.113Z,3.17
2023-03-06T05:42:24.051Z,5.40
2023-03-06T05:44:52.973Z,3.63
2023-03-06T05:47:21.844Z,2.15
2023-03-06T05:49:52.789Z,3.92
2023-03-06T05:52:22.515Z,4.72
2023-03-06T05:54:52.270Z,3.72
2023-03-06T05:57:21.938Z,5.30
2023-03-06T05:59:51.223Z,4.75
2023-03-06T06:02:20.897Z,4.05
2023-03-06T06:04:49.713Z,2.08
2023-03-06T06:07:20.075Z,4.10
2023-03-06T06:09:49.201Z,6.90
2023-03-06T06:12:18.130Z,10.85
2023-03-06T06:14:47.068Z,6.53
2023-03-06T06:17:16.851Z,2.97
2023-03-06T06:19:45.888Z,5.72
2023-03-06T06:22:17.348Z,9.48
2023-03-06T06:24:47.707Z,3.80
2023-03-06T06:27:16.713Z,5.32
2023-03-06T06:29:45.248Z,3.83
2023-03-06T06:32:16.647Z,3.30
2023-03-06T06:34:45.688Z,5.57
2023-03-06T06:37:14.457Z,3.65
2023-03-06T06:39:47.724Z,3.42
2023-03-06T06:42:38.998Z,6.43
2023-03-06T06:45:08.466Z,4.05
2023-03-06T06:47:41.327Z,5.88
2023-03-06T06:50:13.932Z,7.00
2023-03-06T06:52:43.123Z,3.55
2023-03-06T06:55:26.169Z,15.35
2023-03-06T06:57:57.916Z,12.18
2023-03-06T07:00:32.978Z,12.98
2023-03-06T07:03:06.589Z,10.07
2023-03-06T07:05:39.956Z,9.73
2023-03-06T07:10:40.850Z,3.35
2023-03-06T07:13:09.768Z,5.85
2023-03-06T07:15:38.737Z,7.13
2023-03-06T07:18:07.567Z,4.88
2023-03-06T07:20:38.506Z,9.15
2023-03-06T07:23:09.786Z,8.00
2023-03-06T07:25:40.982Z,6.20
2023-03-06T07:28:10.052Z,6.55
2023-03-06T07:30:39.126Z,2.63
2023-03-06T07:33:08.173Z,4.75
2023-03-06T07:35:38.364Z,5.60
2023-03-06T07:38:07.120Z,3.63
2023-03-06T07:40:35.908Z,4.22
2023-03-06T07:43:18.805Z,6.30
2023-03-06T07:45:58.361Z,4.05
2023-03-06T07:48:30.388Z,4.07
2023-03-06T07:51:02.170Z,4.95
2023-03-06T07:53:31.252Z,4.40
2023-03-06T07:56:09.405Z,4.88
2023-03-06T07:58:42.104Z,4.57
2023-03-06T08:01:15.766Z,5.10
2023-03-06T08:03:45.148Z,3.63
2023-03-06T08:06:18.434Z,6.72
2023-03-06T08:08:50.196Z,6.03
2023-03-06T08:11:22.116Z,3.28
2023-03-06T08:13:53.905Z,3.47
2023-03-06T08:16:23.566Z,4.60
2023-03-06T08:18:52.776Z,5.90
2023-03-06T08:21:25.071Z,3.78
2023-03-06T08:23:54.149Z,13.00
2023-03-06T08:26:24.946Z,3.10
2023-03-06T08:28:57.095Z,3.83
2023-03-06T08:31:29.469Z,3.55
2023-03-06T08:34:00.345Z,2.55
2023-03-06T08:36:29.693Z,4.00
2023-03-06T08:39:00.325Z,4.15
2023-03-06T08:41:29.767Z,3.90
2023-03-06T08:44:00.334Z,3.05
2023-03-06T08:46:30.955Z,2.88
2023-03-06T08:49:00.260Z,5.25
2023-03-06T08:51:29.217Z,3.28
2023-03-06T08:53:58.992Z,2.67
2023-03-06T08:56:30.115Z,4.07
2023-03-06T09:01:31.200Z,4.30
2023-03-06T09:04:02.114Z,5.80
2023-03-06T09:06:38.115Z,2.20
2023-03-06T09:09:07.589Z,4.35
2023-03-06T09:11:36.965Z,2.53
2023-03-06T09:14:10.378Z,5.45
2023-03-06T09:16:39.345Z,4.18
2023-03-06T09:19:08.230Z,4.88
2023-03-06T09:21:37.127Z,3.30
2023-03-06T09:24:06.164Z,2.17
2023-03-06T09:26:45.614Z,3.60
2023-03-06T09:29:17.752Z,2.03
2023-03-06T09:31:47.361Z,4.00
2023-03-06T09:34:19.578Z,3.47
2023-03-06T09:36:56.616Z,2.88
2023-03-06T09:39:27.550Z,2.28
2023-03-06T09:41:58.530Z,3.20
2023-03-06T09:44:30.991Z,3.38
2023-03-06T09:47:29.260Z,1.27
2023-03-06T09:50:26.460Z,2.60
2023-03-06T09:53:09.884Z,5.00
2023-03-06T09:55:41.414Z,2.75
2023-03-06T09:58:17.790Z,3.63
2023-03-06T10:01:00.391Z,3.92
2023-03-06T10:03:32.584Z,2.10
2023-03-06T10:06:07.205Z,3.17
2023-03-06T10:08:48.711Z,2.97
2023-03-06T10:11:24.028Z,2.58
2023-03-06T10:14:00.370Z,3.42
2023-03-06T10:16:33.283Z,1.60
2023-03-06T10:19:05.668Z,3.78
2023-03-06T10:21:44.480Z,3.17
2023-03-06T10:24:25.932Z,3.10
2023-03-06T10:26:59.735Z,3.05
2023-03-06T10:29:39.236Z,3.70
2023-03-06T10:32:29.039Z,3.42
2023-03-06T10:35:01.978Z,2.75
2023-03-06T10:37:32.521Z,1.83
2023-03-06T10:40:08.565Z,2.13
2023-03-06T10:42:42.916Z,4.63
2023-03-06T10:45:15.008Z,1.45
2023-03-06T10:47:45.479Z,3.30
2023-03-06T10:50:27.051Z,2.70
2023-03-06T10:53:05.380Z,2.92
2023-03-06T10:55:35.435Z,2.15
2023-03-06T10:58:23.728Z,1.10
2023-03-06T11:01:04.341Z,1.95
2023-03-06T11:03:36.218Z,1.90
2023-03-06T11:06:13.039Z,1.65
2023-03-06T11:08:45.947Z,1.27
2023-03-06T11:11:22.388Z,2.17
2023-03-06T11:14:00.338Z,2.10
2023-03-06T11:16:32.364Z,1.83
2023-03-06T11:19:05.650Z,2.70
2023-03-06T11:21:36.577Z,1.58
2023-03-06T11:24:10.190Z,4.55
2023-03-06T11:26:51.367Z,2.78
2023-03-06T11:32:00.101Z,2.05
2023-03-06T11:34:40.913Z,1.20
2023-03-06T11:37:16.679Z,1.38
2023-03-06T11:39:52.125Z,2.13
2023-03-06T11:42:28.086Z,1.42
2023-03-06T11:45:10.915Z,1.52
2023-03-06T11:47:43.528Z,1.85
2023-03-06T11:50:22.875Z,1.85
2023-03-06T11:52:56.404Z,1.83
2023-03-06T11:55:41.027Z,3.15
2023-03-06T11:58:42.271Z,1.55
2023-03-06T12:01:18.888Z,1.70
2023-03-06T12:04:05.540Z,2.90
2023-03-06T12:06:49.098Z,1.48
2023-03-06T12:09:41.196Z,5.47
2023-03-06T12:12:23.778Z,1.33
2023-03-06T12:15:21.881Z,3.25
2023-03-06T12:18:03.714Z,2.50
2023-03-06T12:20:50.614Z,4.68
2023-03-06T12:23:38.955Z,1.35
2023-03-06T12:26:28.153Z,2.90
2023-03-06T12:29:13.897Z,2.50
2023-03-06T12:32:04.041Z,1.40
2023-03-06T12:34:45.091Z,1.90
2023-03-06T12:37:25.677Z,1.83
2023-03-06T12:40:20.973Z,5.10
2023-03-06T12:43:21.208Z,2.17
2023-03-06T12:45:54.381Z,2.67
2023-03-06T12:48:28.191Z,6.60
2023-03-06T12:50:58.074Z,2.47
2023-03-06T12:53:30.051Z,3.53
2023-03-06T12:56:02.352Z,2.60
2023-03-06T12:58:58.275Z,2.35
2023-03-06T13:02:02.852Z,2.08
2023-03-06T13:04:46.990Z,2.33
2023-03-06T13:07:35.138Z,3.33
2023-03-06T13:10:10.374Z,2.25
2023-03-06T13:13:01.256Z,2.08
2023-03-06T13:15:39.667Z,1.95
2023-03-06T13:18:51.224Z,4.35
2023-03-06T13:21:46.203Z,3.05
2023-03-06T13:24:21.424Z,2.25
2023-03-06T13:26:58.422Z,5.32
2023-03-06T13:29:57.819Z,2.50
2023-03-06T13:32:36.779Z,3.35
2023-03-06T13:35:50.155Z,2.40
2023-03-06T13:38:54.433Z,2.20
2023-03-06T13:41:39.487Z,2.55
2023-03-06T13:44:42.132Z,3.47
2023-03-06T13:48:05.766Z,6.35
2023-03-06T13:50:36.379Z,3.50
2023-03-06T13:53:38.715Z,4.38
2023-03-06T13:56:38.513Z,1.42
2023-03-06T13:59:40.009Z,3.47
2023-03-06T14:02:31.331Z,4.20
2023-03-06T14:07:31.785Z,2.57
2023-03-06T14:10:10.606Z,4.20
2023-03-06T14:12:43.056Z,1.73
2023-03-06T14:15:20.534Z,1.85
2023-03-06T14:17:57.862Z,3.53
2023-03-06T14:20:37.412Z,1.45
2023-03-06T14:23:27.011Z,2.47
2023-03-06T14:26:09.410Z,4.05
2023-03-06T14:28:38.387Z,1.77
2023-03-06T14:31:07.749Z,1.58
2023-03-06T14:33:45.435Z,2.05
2023-03-06T14:36:20.032Z,1.40
2023-03-06T14:38:52.989Z,1.75
2023-03-06T14:41:27.040Z,1.05
2023-03-06T14:44:10.391Z,1.80
2023-03-06T14:46:39.449Z,1.95
2023-03-06T14:49:08.460Z,1.63
2023-03-06T14:51:43.050Z,1.35
2023-03-06T14:54:17.442Z,1.60
2023-03-06T14:56:48.700Z,1.50
2023-03-06T15:01:51.181Z,1.33
2023-03-06T15:04:29.951Z,4.68
2023-03-06T15:07:00.747Z,2.08
2023-03-06T15:09:31.910Z,2.60
2023-03-06T15:14:37.776Z,2.40
2023-03-06T15:17:39.324Z,1.67
2023-03-06T15:20:30.291Z,1.63
2023-03-06T15:23:00.422Z,1.95
2023-03-06T15:25:30.376Z,1.02
2023-03-06T15:28:01.052Z,0.52
2023-03-06T15:30:32.565Z,0.70
2023-03-06T15:33:25.416Z,2.45
2023-03-06T15:35:57.448Z,1.02
2023-03-06T15:38:34.095Z,0.45
2023-03-06T15:41:03.992Z,3.78
2023-03-06T15:43:36.550Z,1.48
2023-03-06T15:46:07.061Z,3.40
2023-03-06T15:48:35.829Z,4.68
2023-03-06T15:51:05.114Z,1.13
2023-03-06T15:53:35.123Z,1.55
2023-03-06T15:56:03.761Z,3.72
2023-03-06T15:58:35.427Z,2.35
2023-03-06T16:01:04.145Z,2.72
2023-03-06T16:03:33.215Z,1.10
2023-03-06T16:06:01.719Z,2.55
2023-03-06T16:08:30.425Z,1.98
2023-03-06T16:11:00.372Z,1.05
2023-03-06T16:13:30.178Z,2.70
2023-03-06T16:15:58.700Z,1.67
2023-03-06T16:18:27.178Z,1.25
2023-03-06T16:20:55.699Z,0.90
2023-03-06T16:23:24.146Z,1.15
2023-03-06T16:25:52.655Z,1.35
2023-03-06T16:28:22.632Z,2.05
2023-03-06T16:30:51.034Z,1.35
2023-03-06T16:33:19.647Z,3.33
2023-03-06T16:35:50.070Z,1.98
2023-03-06T16:38:18.769Z,2.55
2023-03-06T16:40:47.398Z,0.75
2023-03-06T16:43:16.747Z,3.53
2023-03-06T16:45:46.786Z,1.40
2023-03-06T16:48:18.542Z,1.30
2023-03-06T16:50:47.177Z,2.78
2023-03-06T16:53:16.397Z,2.55
2023-03-06T16:55:45.109Z,3.15
2023-03-06T16:58:13.588Z,2.30
2023-03-06T17:00:42.369Z,1.85
2023-03-06T17:03:12.326Z,2.75
2023-03-06T17:05:42.593Z,1.33
2023-03-06T17:08:12.453Z,1.23
2023-03-06T17:10:42.598Z,2.97
2023-03-06T17:13:11.173Z,1.53
2023-03-06T17:15:39.783Z,1.13
2023-03-06T17:18:08.407Z,2.00
2023-03-06T17:20:38.789Z,1.00
2023-03-06T17:23:07.267Z,1.42
2023-03-06T17:25:35.735Z,1.17
2023-03-06T17:28:04.431Z,0.90
2023-03-06T17:30:33.075Z,1.42
2023-03-06T17:33:01.715Z,1.17
2023-03-06T17:35:30.681Z,2.80
2023-03-06T17:38:00.815Z,0.95
2023-03-06T17:40:29.316Z,2.25
2023-03-06T17:42:58.933Z,4.18
2023-03-06T17:45:29.405Z,1.08
2023-03-06T17:47:58.089Z,0.98
2023-03-06T17:50:26.512Z,3.22
2023-03-06T17:52:55.004Z,1.88
2023-03-06T17:55:25.006Z,1.73
2023-03-06T17:57:53.653Z,2.38
2023-03-06T18:00:23.177Z,1.75
2023-03-06T18:02:52.241Z,1.75
2023-03-06T18:05:22.153Z,1.90
2023-03-06T18:07:51.244Z,2.38
2023-03-06T18:10:19.994Z,1.73
2023-03-06T18:12:50.869Z,2.05
2023-03-06T18:15:20.010Z,2.47
2023-03-06T18:17:48.472Z,2.10
2023-03-06T18:20:17.478Z,2.25
2023-03-06T18:22:46.030Z,2.25
2023-03-06T18:25:14.516Z,1.73
2023-03-06T18:27:42.978Z,2.60
2023-03-06T18:30:14.639Z,3.63
2023-03-06T18:32:43.228Z,3.58
2023-03-06T18:35:11.740Z,2.17
2023-03-06T18:37:40.264Z,1.40
2023-03-06T18:40:10.119Z,1.08
2023-03-06T18:42:38.761Z,4.07
2023-03-06T18:45:08.668Z,2.63
2023-03-06T18:47:38.785Z,2.25
2023-03-06T18:50:08.082Z,2.30
2023-03-06T18:52:36.805Z,2.00
2023-03-06T18:55:05.740Z,2.60
2023-03-06T18:57:34.381Z,2.60
2023-03-06T19:00:02.885Z,1.67
2023-03-06T19:02:31.682Z,1.40
2023-03-06T19:05:01.785Z,2.83
2023-03-06T19:07:30.361Z,1.60
2023-03-06T19:09:58.954Z,2.97
2023-03-06T19:12:27.447Z,5.18
2023-03-06T19:14:56.016Z,3.45
2023-03-06T19:17:25.068Z,2.08
2023-03-06T19:19:55.185Z,3.38
2023-03-06T19:22:25.147Z,2.35
2023-03-06T19:24:53.587Z,3.90
2023-03-06T19:27:22.632Z,3.75
2023-03-06T19:29:51.151Z,5.43
2023-03-06T19:32:19.773Z,3.80
2023-03-06T19:34:50.148Z,4.30
2023-03-06T19:37:18.846Z,1.70
2023-03-06T19:39:48.791Z,1.52
2023-03-06T19:42:17.366Z,0.70
2023-03-06T19:44:45.992Z,0.77
2023-03-06T19:47:14.522Z,1.27
2023-03-06T19:49:43.017Z,1.40
2023-03-06T19:52:12.955Z,0.32
2023-03-06T19:54:41.667Z,1.33
2023-03-06T19:57:12.018Z,1.98
2023-03-06T19:59:40.615Z,0.67
2023-03-06T20:02:11.417Z,1.48
2023-03-06T20:04:40.092Z,0.98
2023-03-06T20:07:08.640Z,1.75
2023-03-06T20:09:37.095Z,1.17
2023-03-06T20:12:08.162Z,1.00
2023-03-06T20:14:38.166Z,0.20
2023-03-06T20:17:06.664Z,0.20
2023-03-06T20:19:35.549Z,1.17
2023-03-06T20:22:03.928Z,0.63
2023-03-06T20:24:32.456Z,0.65
2023-03-06T20:27:00.979Z,0.68
2023-03-06T20:29:29.459Z,0.28
2023-03-06T20:31:59.974Z,0.28
2023-03-06T20:34:28.700Z,1.95
2023-03-06T20:36:58.049Z,0.28
2023-03-06T20:39:26.708Z,0.63
2023-03-06T20:41:55.212Z,0.82
2023-03-06T20:44:24.137Z,0.40
2023-03-06T20:46:53.183Z,0.60
2023-03-06T20:49:25.072Z,1.10
2023-03-06T20:51:56.262Z,0.57
2023-03-06T20:54:24.844Z,0.60
2023-03-06T20:56:53.814Z,2.28
2023-03-06T20:59:24.286Z,0.77
2023-03-06T21:01:53.328Z,0.50
2023-03-06T21:04:24.777Z,0.82
2023-03-06T21:06:55.117Z,2.05
2023-03-06T21:09:24.002Z,1.00
2023-03-06T21:11:53.122Z,0.73
2023-03-06T21:14:21.862Z,1.77
2023-03-06T21:16:51.124Z,0.73
2023-03-06T21:19:20.464Z,0.70
2023-03-06T21:21:51.064Z,0.70
2023-03-06T21:24:21.335Z,1.20
2023-03-06T21:26:53.246Z,0.40
2023-03-06T21:29:22.491Z,2.22
2023-03-06T21:31:51.192Z,1.38
2023-03-06T21:34:20.027Z,2.50
2023-03-06T21:36:51.340Z,3.00
2023-03-06T21:39:20.271Z,4.13
2023-03-06T21:41:50.032Z,3.47
2023-03-06T21:44:18.873Z,3.10
2023-03-06T21:46:48.162Z,4.15
2023-03-06T21:49:17.452Z,4.05
2023-03-06T21:51:46.395Z,5.38
2023-03-06T21:54:17.052Z,4.22
2023-03-06T21:56:45.750Z,2.75
2023-03-06T21:59:14.625Z,4.32
2023-03-06T22:01:44.057Z,4.28
2023-03-06T22:04:12.775Z,5.47
2023-03-06T22:06:41.817Z,3.70
2023-03-06T22:09:13.194Z,4.18
2023-03-06T22:11:43.388Z,5.18
2023-03-06T22:14:12.550Z,5.03
2023-03-06T22:16:41.352Z,3.05
2023-03-06T22:19:10.312Z,3.38
2023-03-06T22:21:39.677Z,3.78
2023-03-06T22:24:11.084Z,4.40
2023-03-06T22:26:40.080Z,3.58
2023-03-06T22:29:10.382Z,3.80
2023-03-06T22:31:40.556Z,6.18
2023-03-06T22:34:12.111Z,3.45
2023-03-06T22:36:41.041Z,4.10
2023-03-06T22:39:10.527Z,3.55
2023-03-06T22:41:39.393Z,3.92
2023-03-06T22:44:11.601Z,6.28
2023-03-06T22:46:40.574Z,2.65
2023-03-06T22:49:10.926Z,3.58
2023-03-06T22:51:40.455Z,2.35
2023-03-06T22:54:09.953Z,2.40
2023-03-06T22:56:38.842Z,4.53
2023-03-06T22:59:07.793Z,33.40
2023-03-06T23:01:38.017Z,6.60
2023-03-06T23:04:11.388Z,9.75
2023-03-06T23:06:41.363Z,4.65
2023-03-06T23:09:14.813Z,6.95
2023-03-06T23:12:02.189Z,5.72
2023-03-06T23:14:51.330Z,6.10
2023-03-06T23:17:39.759Z,5.55
2023-03-06T23:20:26.983Z,5.28
2023-03-06T23:23:14.515Z,4.18
2023-03-06T23:25:43.099Z,4.20
2023-03-06T23:28:11.848Z,6.10
2023-03-06T23:30:40.556Z,4.80
2023-03-06T23:33:10.926Z,3.08
2023-03-06T23:35:40.116Z,2.90
2023-03-06T23:38:08.635Z,2.38
2023-03-06T23:40:38.874Z,3.53
2023-03-06T23:43:07.786Z,4.18
2023-03-06T23:45:36.776Z,5.18
2023-03-06T23:48:07.546Z,4.18
2023-03-06T23:50:41.304Z,3.33
2023-03-06T23:53:09.824Z,2.38
2023-03-06T23:55:42.675Z,3.20
2023-03-06T23:58:11.197Z,2.67
