createdAt,value
2022-12-24T00:03:08.703Z,5.16
2022-12-24T00:08:10.281Z,5.18
2022-12-24T00:13:11.743Z,5.16
2022-12-24T00:18:13.416Z,5.22
2022-12-24T00:23:16.857Z,5.24
2022-12-24T00:28:18.430Z,5.16
2022-12-24T00:33:24.427Z,5.20
2022-12-24T00:38:26.398Z,5.21
2022-12-24T00:43:29.503Z,5.18
2022-12-24T00:48:31.152Z,5.18
2022-12-24T00:53:32.667Z,5.20
2022-12-24T00:58:34.186Z,5.20
2022-12-24T01:03:36.175Z,5.18
2022-12-24T01:08:38.210Z,5.13
2022-12-24T01:13:40.166Z,5.18
2022-12-24T01:18:41.735Z,5.22
2022-12-24T01:23:43.976Z,5.21
2022-12-24T01:28:45.597Z,5.21
2022-12-24T01:33:49.174Z,5.16
2022-12-24T01:38:50.679Z,5.20
2022-12-24T01:43:52.251Z,5.21
2022-12-24T01:48:57.921Z,5.13
2022-12-24T01:54:17.010Z,5.15
2022-12-24T01:59:19.735Z,5.21
2022-12-24T02:04:53.020Z,5.13
2022-12-24T02:09:58.203Z,5.16
2022-12-24T02:15:00.391Z,5.21
2022-12-24T02:20:12.674Z,5.15
2022-12-24T02:25:42.240Z,5.19
2022-12-24T02:30:53.269Z,5.22
2022-12-24T02:36:06.412Z,5.18
2022-12-24T02:41:14.997Z,5.26
2022-12-24T02:46:21.821Z,5.16
2022-12-24T02:51:24.916Z,5.14
2022-12-24T02:56:39.648Z,5.17
2022-12-24T03:01:57.304Z,5.23
2022-12-24T03:07:27.403Z,5.24
2022-12-24T03:13:01.512Z,5.26
2022-12-24T03:18:05.288Z,5.25
2022-12-24T03:23:07.637Z,5.26
2022-12-24T03:28:11.943Z,5.21
2022-12-24T03:33:14.468Z,5.20
2022-12-24T03:38:16.010Z,5.25
2022-12-24T03:43:17.534Z,5.28
2022-12-24T03:48:19.013Z,5.31
2022-12-24T03:53:20.484Z,5.33
2022-12-24T03:58:21.975Z,5.34
2022-12-24T04:03:23.478Z,5.36
2022-12-24T04:08:25.018Z,5.43
2022-12-24T04:13:26.608Z,5.47
2022-12-24T04:18:28.399Z,5.52
2022-12-24T04:23:34.299Z,5.61
2022-12-24T04:28:37.297Z,5.75
2022-12-24T04:33:39.347Z,5.94
2022-12-24T04:38:40.912Z,6.08
2022-12-24T04:43:42.527Z,6.15
2022-12-24T04:48:45.307Z,6.26
2022-12-24T04:53:47.203Z,6.30
2022-12-24T04:58:49.109Z,6.46
2022-12-24T05:03:51.496Z,6.48
2022-12-24T05:08:57.486Z,6.48
2022-12-24T05:13:59.237Z,6.44
2022-12-24T05:19:00.773Z,6.53
2022-12-24T05:24:21.277Z,6.63
2022-12-24T05:29:23.348Z,6.67
2022-12-24T05:34:24.965Z,6.74
2022-12-24T05:39:26.454Z,6.80
2022-12-24T05:44:28.034Z,6.85
2022-12-24T05:49:30.844Z,6.92
2022-12-24T05:54:32.427Z,6.94
2022-12-24T05:59:34.025Z,7.03
2022-12-24T06:04:35.683Z,7.08
2022-12-24T06:09:37.238Z,7.08
2022-12-24T06:14:38.753Z,7.12
2022-12-24T06:19:40.261Z,7.11
2022-12-24T06:24:41.720Z,7.11
2022-12-24T06:29:43.238Z,7.07
2022-12-24T06:34:44.788Z,7.06
2022-12-24T06:39:46.627Z,7.04
2022-12-24T06:44:48.114Z,6.98
2022-12-24T06:49:49.660Z,6.95
2022-12-24T06:54:51.161Z,7.00
2022-12-24T06:59:52.635Z,7.03
2022-12-24T07:04:54.109Z,7.07
2022-12-24T07:09:55.978Z,7.09
2022-12-24T07:14:57.515Z,7.12
2022-12-24T07:19:59.107Z,7.17
2022-12-24T07:25:00.681Z,7.22
2022-12-24T07:30:02.601Z,7.19
2022-12-24T07:35:04.373Z,7.13
2022-12-24T07:40:08.030Z,7.08
2022-12-24T07:45:10.054Z,7.08
2022-12-24T07:50:11.858Z,7.12
2022-12-24T07:55:13.376Z,7.16
2022-12-24T08:00:15.109Z,7.19
2022-12-24T08:05:16.728Z,7.23
2022-12-24T08:10:18.311Z,7.25
2022-12-24T08:15:19.978Z,7.25
2022-12-24T08:20:21.519Z,7.30
2022-12-24T08:25:23.066Z,7.36
2022-12-24T08:30:24.646Z,7.38
2022-12-24T08:35:26.420Z,7.46
2022-12-24T08:40:27.879Z,7.52
2022-12-24T08:45:33.177Z,7.56
2022-12-24T08:50:41.689Z,7.60
2022-12-24T08:55:43.181Z,7.67
2022-12-24T09:00:44.686Z,7.78
2022-12-24T09:05:46.198Z,8.03
2022-12-24T09:10:47.684Z,8.14
2022-12-24T09:15:54.240Z,8.09
2022-12-24T09:21:03.476Z,8.04
2022-12-24T09:26:10.344Z,7.98
2022-12-24T09:31:12.677Z,8.00
2022-12-24T09:36:14.807Z,8.10
2022-12-24T09:41:31.310Z,8.22
2022-12-24T09:46:38.979Z,8.27
2022-12-24T09:51:53.851Z,8.35
2022-12-24T09:56:58.238Z,8.23
2022-12-24T10:02:00.527Z,8.23
2022-12-24T10:07:16.276Z,8.34
2022-12-24T10:12:26.634Z,8.32
2022-12-24T10:17:47.695Z,8.25
2022-12-24T10:22:52.081Z,8.18
2022-12-24T10:27:55.821Z,8.19
2022-12-24T10:32:57.345Z,8.22
2022-12-24T10:37:58.877Z,8.28
2022-12-24T10:43:00.916Z,8.40
2022-12-24T10:48:07.425Z,8.42
2022-12-24T10:53:24.439Z,8.42
2022-12-24T10:58:26.021Z,8.40
2022-12-24T11:03:34.013Z,8.44
2022-12-24T11:08:38.057Z,8.49
2022-12-24T11:13:45.721Z,8.69
2022-12-24T11:18:51.892Z,8.81
2022-12-24T11:23:57.482Z,8.91
2022-12-24T11:29:22.626Z,8.79
2022-12-24T11:34:33.116Z,8.72
2022-12-24T11:39:41.418Z,8.73
2022-12-24T11:44:51.851Z,8.67
2022-12-24T11:49:53.363Z,8.54
2022-12-24T11:55:03.357Z,8.51
2022-12-24T12:00:05.156Z,8.60
2022-12-24T12:05:23.278Z,8.74
2022-12-24T12:10:32.429Z,8.84
2022-12-24T12:16:02.240Z,8.77
2022-12-24T12:21:08.557Z,8.89
2022-12-24T12:26:18.225Z,8.87
2022-12-24T12:31:45.876Z,8.82
2022-12-24T12:37:00.683Z,8.69
2022-12-24T12:42:24.287Z,8.66
2022-12-24T12:47:52.306Z,8.72
2022-12-24T12:53:24.722Z,8.76
2022-12-24T12:58:35.345Z,8.76
2022-12-24T13:04:14.485Z,8.83
2022-12-24T13:09:33.302Z,8.78
2022-12-24T13:14:46.601Z,8.78
2022-12-24T13:20:10.861Z,8.75
2022-12-24T13:25:22.556Z,8.72
2022-12-24T13:30:43.389Z,8.80
2022-12-24T13:36:02.254Z,8.78
2022-12-24T13:41:38.238Z,8.80
2022-12-24T13:47:03.328Z,8.93
2022-12-24T13:52:30.431Z,8.92
2022-12-24T13:57:37.045Z,8.83
2022-12-24T14:02:52.796Z,8.71
2022-12-24T14:07:56.574Z,8.59
2022-12-24T14:12:58.234Z,8.46
2022-12-24T14:17:59.752Z,8.38
2022-12-24T14:23:01.799Z,8.37
2022-12-24T14:28:18.983Z,8.35
2022-12-24T14:33:30.633Z,8.34
2022-12-24T14:38:32.606Z,8.25
2022-12-24T14:43:57.531Z,8.16
2022-12-24T14:49:10.692Z,8.06
2022-12-24T14:54:27.078Z,7.92
2022-12-24T14:59:28.811Z,7.81
2022-12-24T15:04:30.281Z,7.74
2022-12-24T15:09:33.841Z,7.60
2022-12-24T15:14:42.968Z,7.56
2022-12-24T15:19:47.598Z,7.53
2022-12-24T15:24:49.181Z,7.46
2022-12-24T15:29:56.349Z,7.60
2022-12-24T15:35:00.191Z,7.66
2022-12-24T15:40:09.860Z,7.81
2022-12-24T15:45:27.836Z,7.85
2022-12-24T15:50:31.444Z,7.85
2022-12-24T15:55:40.856Z,7.90
2022-12-24T16:00:42.525Z,7.95
2022-12-24T16:05:44.496Z,7.97
2022-12-24T16:10:49.264Z,8.00
2022-12-24T16:15:59.465Z,8.02
2022-12-24T16:21:01.740Z,8.00
2022-12-24T16:26:03.254Z,7.94
2022-12-24T16:31:05.329Z,7.90
2022-12-24T16:36:07.077Z,7.89
2022-12-24T16:41:08.519Z,7.91
2022-12-24T16:46:13.474Z,7.85
2022-12-24T16:51:15.349Z,7.87
2022-12-24T16:56:17.065Z,7.87
2022-12-24T17:01:18.623Z,7.81
2022-12-24T17:06:20.170Z,7.77
2022-12-24T17:11:24.737Z,7.72
2022-12-24T17:16:26.392Z,7.68
2022-12-24T17:21:27.983Z,7.69
2022-12-24T17:26:29.685Z,7.72
2022-12-24T17:31:32.572Z,7.71
2022-12-24T17:36:34.473Z,7.68
2022-12-24T17:41:36.065Z,7.63
2022-12-24T17:46:37.752Z,7.61
2022-12-24T17:51:45.047Z,7.61
2022-12-24T17:56:47.285Z,7.63
2022-12-24T18:01:49.083Z,7.63
2022-12-24T18:06:51.296Z,7.58
2022-12-24T18:11:54.522Z,7.50
2022-12-24T18:16:56.051Z,7.40
2022-12-24T18:21:57.560Z,7.23
2022-12-24T18:26:59.200Z,7.05
2022-12-24T18:32:00.780Z,6.85
2022-12-24T18:37:02.322Z,6.67
2022-12-24T18:42:03.869Z,6.50
2022-12-24T18:47:05.527Z,6.33
2022-12-24T18:52:09.350Z,6.22
2022-12-24T18:57:10.931Z,6.04
2022-12-24T19:02:12.549Z,5.91
2022-12-24T19:07:14.083Z,5.82
2022-12-24T19:12:15.807Z,5.75
2022-12-24T19:17:17.345Z,5.58
2022-12-24T19:22:18.839Z,5.44
2022-12-24T19:27:20.400Z,5.36
2022-12-24T19:32:21.917Z,5.23
2022-12-24T19:37:23.420Z,5.13
2022-12-24T19:42:24.953Z,5.04
2022-12-24T19:47:26.894Z,5.01
2022-12-24T19:52:28.439Z,4.98
2022-12-24T19:57:29.959Z,4.93
2022-12-24T20:02:33.309Z,4.89
2022-12-24T20:07:34.896Z,4.85
2022-12-24T20:12:36.413Z,4.78
2022-12-24T20:17:37.934Z,4.72
2022-12-24T20:22:39.518Z,4.66
2022-12-24T20:27:41.058Z,4.64
2022-12-24T20:32:42.581Z,4.56
2022-12-24T20:37:46.324Z,4.51
2022-12-24T20:42:48.048Z,4.49
2022-12-24T20:47:49.942Z,4.43
2022-12-24T20:52:51.960Z,4.45
2022-12-24T20:57:53.474Z,4.47
2022-12-24T21:02:55.106Z,4.39
2022-12-24T21:07:56.663Z,4.35
2022-12-24T21:12:59.244Z,4.34
2022-12-24T21:18:09.829Z,4.29
2022-12-24T21:23:11.809Z,4.23
2022-12-24T21:28:13.274Z,4.15
2022-12-24T21:33:14.741Z,4.13
2022-12-24T21:38:16.254Z,4.05
2022-12-24T21:43:17.754Z,3.98
2022-12-24T21:48:38.904Z,3.92
2022-12-24T21:53:59.001Z,3.88
2022-12-24T21:59:00.647Z,3.76
2022-12-24T22:04:02.227Z,3.67
2022-12-24T22:09:22.529Z,3.59
2022-12-24T22:14:24.111Z,3.49
2022-12-24T22:19:25.780Z,3.56
2022-12-24T22:24:27.305Z,3.62
2022-12-24T22:29:28.874Z,3.61
2022-12-24T22:34:31.586Z,3.44
2022-12-24T22:39:33.077Z,3.30
2022-12-24T22:44:34.871Z,3.16
2022-12-24T22:49:37.748Z,3.09
2022-12-24T22:54:39.312Z,3.05
2022-12-24T22:59:40.875Z,2.99
2022-12-24T23:04:42.481Z,3.01
2022-12-24T23:09:43.974Z,3.05
2022-12-24T23:14:57.456Z,3.14
2022-12-24T23:20:01.414Z,3.21
2022-12-24T23:25:03.866Z,3.18
2022-12-24T23:30:05.940Z,3.18
2022-12-24T23:35:07.723Z,3.14
2022-12-24T23:40:09.600Z,3.08
2022-12-24T23:45:11.172Z,2.92
2022-12-24T23:50:13.022Z,2.78
2022-12-24T23:55:14.550Z,2.70
