createdAt,value
2018-05-11T00:00:57.354Z,16.10
2018-05-11T00:03:25.409Z,16.10
2018-05-11T00:05:53.490Z,16.10
2018-05-11T00:08:21.568Z,16.10
2018-05-11T00:10:49.635Z,16.10
2018-05-11T00:13:17.705Z,16.00
2018-05-11T00:15:45.783Z,15.90
2018-05-11T00:18:13.849Z,16.00
2018-05-11T00:20:41.908Z,16.00
2018-05-11T00:23:09.957Z,15.90
2018-05-11T00:25:38.766Z,15.90
2018-05-11T00:28:06.842Z,15.90
2018-05-11T00:30:34.895Z,15.90
2018-05-11T00:33:03.691Z,15.80
2018-05-11T00:35:31.769Z,15.80
2018-05-11T00:37:59.855Z,15.80
2018-05-11T00:40:27.913Z,15.80
2018-05-11T00:42:55.987Z,15.80
2018-05-11T00:45:24.058Z,15.80
2018-05-11T00:47:52.157Z,15.80
2018-05-11T00:50:20.208Z,15.70
2018-05-11T00:52:48.261Z,15.70
2018-05-11T00:55:28.929Z,15.70
2018-05-11T00:57:57.742Z,15.70
2018-05-11T01:00:25.781Z,15.60
2018-05-11T01:02:54.584Z,15.60
2018-05-11T01:05:22.667Z,15.60
2018-05-11T01:07:50.721Z,15.60
2018-05-11T01:10:18.798Z,15.50
2018-05-11T01:12:46.829Z,15.50
2018-05-11T01:15:14.906Z,15.50
2018-05-11T01:17:42.969Z,15.50
2018-05-11T01:20:11.058Z,15.40
2018-05-11T01:22:39.898Z,15.40
2018-05-11T01:25:08.055Z,15.40
2018-05-11T01:27:36.830Z,15.40
2018-05-11T01:30:04.920Z,15.40
2018-05-11T01:32:32.980Z,15.40
2018-05-11T01:35:01.023Z,15.40
2018-05-11T01:37:29.874Z,15.50
2018-05-11T01:39:57.931Z,15.50
2018-05-11T01:42:25.982Z,15.50
2018-05-11T01:44:54.042Z,15.40
2018-05-11T01:47:22.094Z,15.30
2018-05-11T01:49:51.087Z,15.30
2018-05-11T01:52:19.979Z,15.30
2018-05-11T01:54:48.043Z,15.20
2018-05-11T01:57:16.113Z,15.30
2018-05-11T01:59:44.145Z,15.30
2018-05-11T02:02:12.290Z,15.30
2018-05-11T02:04:40.338Z,15.30
2018-05-11T02:07:09.199Z,15.30
2018-05-11T02:09:37.233Z,15.20
2018-05-11T02:12:05.318Z,15.20
2018-05-11T02:14:33.374Z,15.20
2018-05-11T02:17:01.862Z,15.20
2018-05-11T02:19:30.654Z,15.20
2018-05-11T02:21:58.729Z,15.20
2018-05-11T02:24:26.756Z,15.30
2018-05-11T02:26:55.629Z,15.30
2018-05-11T02:29:23.698Z,15.20
2018-05-11T02:31:51.785Z,15.20
2018-05-11T02:34:20.605Z,15.20
2018-05-11T02:36:48.652Z,15.20
2018-05-11T02:39:17.482Z,15.20
2018-05-11T02:41:46.294Z,15.20
2018-05-11T02:44:14.374Z,15.30
2018-05-11T02:46:42.438Z,15.20
2018-05-11T02:49:10.506Z,15.20
2018-05-11T02:51:38.581Z,15.20
2018-05-11T02:54:06.655Z,15.20
2018-05-11T02:56:34.718Z,15.20
2018-05-11T02:59:02.790Z,15.20
2018-05-11T03:01:30.859Z,15.20
2018-05-11T03:03:58.960Z,15.10
2018-05-11T03:06:27.076Z,15.10
2018-05-11T03:08:55.126Z,15.10
2018-05-11T03:11:23.198Z,15.10
2018-05-11T03:13:51.289Z,15.10
2018-05-11T03:16:20.103Z,15.20
2018-05-11T03:18:48.263Z,15.20
2018-05-11T03:21:16.223Z,15.10
2018-05-11T03:23:44.297Z,15.10
2018-05-11T03:26:12.353Z,15.10
2018-05-11T03:28:40.437Z,15.10
2018-05-11T03:31:08.476Z,15.10
2018-05-11T03:33:37.325Z,15.00
2018-05-11T03:36:05.386Z,15.10
2018-05-11T03:38:33.459Z,15.00
2018-05-11T03:41:02.169Z,15.00
2018-05-11T03:43:30.230Z,15.00
2018-05-11T03:45:58.302Z,15.10
2018-05-11T03:48:26.404Z,15.10
2018-05-11T03:50:55.249Z,15.20
2018-05-11T03:53:23.317Z,15.20
2018-05-11T03:55:51.390Z,15.20
2018-05-11T03:58:19.461Z,15.20
2018-05-11T04:00:47.530Z,15.10
2018-05-11T04:03:28.164Z,15.20
2018-05-11T04:06:02.075Z,15.20
2018-05-11T04:08:44.732Z,15.10
2018-05-11T04:11:12.829Z,15.20
2018-05-11T04:13:40.879Z,15.20
2018-05-11T04:16:08.975Z,15.20
2018-05-11T04:18:37.005Z,15.10
2018-05-11T04:21:05.126Z,15.10
2018-05-11T04:23:33.965Z,15.20
2018-05-11T04:26:02.802Z,15.10
2018-05-11T04:28:30.875Z,15.20
2018-05-11T04:30:59.682Z,15.20
2018-05-11T04:33:27.746Z,15.20
2018-05-11T04:35:57.591Z,15.20
2018-05-11T04:38:25.609Z,15.30
2018-05-11T04:40:53.736Z,15.30
2018-05-11T04:43:22.559Z,15.30
2018-05-11T04:45:50.653Z,15.40
2018-05-11T04:48:19.490Z,15.40
2018-05-11T04:50:47.566Z,15.50
2018-05-11T04:53:16.039Z,15.50
2018-05-11T04:55:44.183Z,15.50
2018-05-11T04:58:12.206Z,15.50
2018-05-11T05:00:40.255Z,15.50
2018-05-11T05:03:08.318Z,15.50
2018-05-11T05:05:36.391Z,15.40
2018-05-11T05:08:04.440Z,15.50
2018-05-11T05:10:33.280Z,15.40
2018-05-11T05:13:01.327Z,15.40
2018-05-11T05:15:29.396Z,15.40
2018-05-11T05:17:57.460Z,15.40
2018-05-11T05:20:26.329Z,15.50
2018-05-11T05:22:54.359Z,15.50
2018-05-11T05:25:22.417Z,15.50
2018-05-11T05:27:50.506Z,15.60
2018-05-11T05:30:18.541Z,15.60
2018-05-11T05:32:46.631Z,15.50
2018-05-11T05:35:15.350Z,15.50
2018-05-11T05:37:44.206Z,15.60
2018-05-11T05:40:12.277Z,15.70
2018-05-11T05:42:40.347Z,15.80
2018-05-11T05:45:08.401Z,15.80
2018-05-11T05:47:36.537Z,15.80
2018-05-11T05:50:05.357Z,15.90
2018-05-11T05:52:33.446Z,15.90
2018-05-11T05:55:01.491Z,15.90
2018-05-11T05:57:29.568Z,15.90
2018-05-11T05:59:57.667Z,16.00
2018-05-11T06:02:27.379Z,16.10
2018-05-11T06:04:55.461Z,16.10
2018-05-11T06:07:23.546Z,16.10
2018-05-11T06:09:51.601Z,16.20
2018-05-11T06:12:19.672Z,16.30
2018-05-11T06:14:47.742Z,16.30
2018-05-11T06:17:15.801Z,16.30
2018-05-11T06:19:43.846Z,16.30
2018-05-11T06:22:11.913Z,16.30
2018-05-11T06:24:40.002Z,16.30
2018-05-11T06:27:08.090Z,16.40
2018-05-11T06:29:36.173Z,16.50
2018-05-11T06:32:04.250Z,16.60
2018-05-11T06:34:32.561Z,16.70
2018-05-11T06:37:00.515Z,16.70
2018-05-11T06:39:28.579Z,17.10
2018-05-11T06:41:56.617Z,17.10
2018-05-11T06:44:24.691Z,17.30
2018-05-11T06:46:52.756Z,17.40
2018-05-11T06:49:20.842Z,17.70
2018-05-11T06:51:49.635Z,18.30
2018-05-11T06:54:17.732Z,18.60
2018-05-11T06:56:45.761Z,18.60
2018-05-11T06:59:13.829Z,19.00
2018-05-11T07:01:41.968Z,19.50
2018-05-11T07:04:09.915Z,19.60
2018-05-11T07:06:37.985Z,19.80
2018-05-11T07:09:06.815Z,20.00
2018-05-11T07:11:35.284Z,20.20
2018-05-11T07:14:03.399Z,20.70
2018-05-11T07:16:31.429Z,21.10
2018-05-11T07:18:59.599Z,21.30
2018-05-11T07:21:27.630Z,21.30
2018-05-11T07:23:55.671Z,21.40
2018-05-11T07:26:23.748Z,22.10
2018-05-11T07:28:51.834Z,23.00
2018-05-11T07:31:19.899Z,23.50
2018-05-11T07:33:47.957Z,25.00
2018-05-11T07:36:16.016Z,26.20
2018-05-11T07:38:44.115Z,27.30
2018-05-11T07:41:12.149Z,27.50
2018-05-11T07:43:40.240Z,27.60
2018-05-11T07:46:08.298Z,27.50
2018-05-11T07:48:36.353Z,27.70
2018-05-11T07:51:04.421Z,28.20
2018-05-11T07:53:32.458Z,28.60
2018-05-11T07:56:00.555Z,28.70
2018-05-11T07:58:29.358Z,28.60
2018-05-11T08:00:57.421Z,28.50
2018-05-11T08:03:26.256Z,29.80
2018-05-11T08:05:54.332Z,29.80
2018-05-11T08:08:22.356Z,30.30
2018-05-11T08:10:50.415Z,30.40
2018-05-11T08:13:19.230Z,30.60
2018-05-11T08:15:47.329Z,30.50
2018-05-11T08:18:15.463Z,30.70
2018-05-11T08:20:43.542Z,30.00
2018-05-11T08:23:11.607Z,29.90
2018-05-11T08:25:40.629Z,29.90
2018-05-11T08:28:09.677Z,30.80
2018-05-11T08:30:38.871Z,31.00
2018-05-11T08:33:06.906Z,30.50
2018-05-11T08:35:34.970Z,30.50
2018-05-11T08:38:03.030Z,31.40
2018-05-11T08:40:31.089Z,33.20
2018-05-11T08:42:59.188Z,35.70
2018-05-11T08:45:27.730Z,36.60
2018-05-11T08:47:56.251Z,36.80
2018-05-11T08:50:25.207Z,35.60
2018-05-11T08:52:53.579Z,33.70
2018-05-11T08:55:22.397Z,32.20
2018-05-11T08:57:50.457Z,32.10
2018-05-11T09:00:18.535Z,31.00
2018-05-11T09:02:46.610Z,31.50
2018-05-11T09:05:14.680Z,33.10
2018-05-11T09:07:42.743Z,33.80
2018-05-11T09:10:10.818Z,33.40
2018-05-11T09:12:38.865Z,33.40
2018-05-11T09:15:07.688Z,34.60
2018-05-11T09:17:36.657Z,34.60
2018-05-11T09:20:04.699Z,35.60
2018-05-11T09:22:32.777Z,36.50
2018-05-11T09:25:00.828Z,37.90
2018-05-11T09:27:28.902Z,37.00
2018-05-11T09:29:56.937Z,35.60
2018-05-11T09:32:24.998Z,33.70
2018-05-11T09:34:53.038Z,32.40
2018-05-11T09:37:21.862Z,30.00
2018-05-11T09:39:50.081Z,30.00
2018-05-11T09:42:17.988Z,29.20
2018-05-11T09:44:46.160Z,28.40
2018-05-11T09:47:14.231Z,28.30
2018-05-11T09:49:42.286Z,28.00
2018-05-11T09:52:11.158Z,27.90
2018-05-11T09:54:39.251Z,27.90
2018-05-11T09:57:07.336Z,27.90
2018-05-11T09:59:35.405Z,27.80
2018-05-11T10:02:04.212Z,27.60
2018-05-11T10:04:32.269Z,27.60
2018-05-11T10:07:01.093Z,27.20
2018-05-11T10:09:29.119Z,27.20
2018-05-11T10:11:57.948Z,27.00
2018-05-11T10:14:25.978Z,27.00
2018-05-11T10:16:54.804Z,27.20
2018-05-11T10:19:22.843Z,27.20
2018-05-11T10:21:51.002Z,27.20
2018-05-11T10:24:19.816Z,26.80
2018-05-11T10:26:48.628Z,26.50
2018-05-11T10:29:16.664Z,26.50
2018-05-11T10:31:44.705Z,26.30
2018-05-11T10:34:12.785Z,26.20
2018-05-11T10:36:40.835Z,26.00
2018-05-11T10:39:08.901Z,25.70
2018-05-11T10:41:36.974Z,25.70
2018-05-11T10:44:05.018Z,25.60
2018-05-11T10:46:33.073Z,25.60
2018-05-11T10:49:01.109Z,25.20
2018-05-11T10:51:29.178Z,25.10
2018-05-11T10:53:57.230Z,24.90
2018-05-11T10:56:25.301Z,24.80
2018-05-11T10:58:53.350Z,24.70
2018-05-11T11:01:21.415Z,24.40
2018-05-11T11:03:49.489Z,24.30
2018-05-11T11:06:17.552Z,24.20
2018-05-11T11:08:45.638Z,24.10
2018-05-11T11:11:13.751Z,24.20
2018-05-11T11:13:42.583Z,24.10
2018-05-11T11:16:11.022Z,24.10
2018-05-11T11:18:39.095Z,24.00
2018-05-11T11:21:07.140Z,23.80
2018-05-11T11:23:35.189Z,23.90
2018-05-11T11:26:03.388Z,23.80
2018-05-11T11:28:31.370Z,24.00
2018-05-11T11:30:59.455Z,24.10
2018-05-11T11:33:29.026Z,24.30
2018-05-11T11:35:57.081Z,24.60
2018-05-11T11:38:25.149Z,24.90
2018-05-11T11:40:53.204Z,25.10
2018-05-11T11:43:21.237Z,25.30
2018-05-11T11:45:49.341Z,25.40
2018-05-11T11:48:17.376Z,25.40
2018-05-11T11:50:45.447Z,25.40
2018-05-11T11:53:14.265Z,25.40
2018-05-11T11:55:43.095Z,25.30
2018-05-11T11:58:11.132Z,25.30
2018-05-11T12:00:39.202Z,25.40
2018-05-11T12:03:07.252Z,25.50
2018-05-11T12:05:36.102Z,25.60
2018-05-11T12:08:04.135Z,25.60
2018-05-11T12:10:32.211Z,25.50
2018-05-11T12:13:00.275Z,25.60
2018-05-11T12:15:29.103Z,25.70
2018-05-11T12:17:57.150Z,25.60
2018-05-11T12:20:25.219Z,25.90
2018-05-11T12:22:53.277Z,25.90
2018-05-11T12:25:22.113Z,25.90
2018-05-11T12:27:50.180Z,25.90
2018-05-11T12:30:18.318Z,25.80
2018-05-11T12:32:47.150Z,25.80
2018-05-11T12:35:15.202Z,25.70
2018-05-11T12:37:43.254Z,25.70
2018-05-11T12:40:11.317Z,25.50
2018-05-11T12:42:39.376Z,25.40
2018-05-11T12:45:07.448Z,25.50
2018-05-11T12:47:36.251Z,25.70
2018-05-11T12:50:04.320Z,25.70
2018-05-11T12:52:33.130Z,25.90
2018-05-11T12:55:01.208Z,25.90
2018-05-11T12:57:29.234Z,25.90
2018-05-11T12:59:58.068Z,25.90
2018-05-11T13:02:26.130Z,25.90
2018-05-11T13:04:54.174Z,25.90
2018-05-11T13:07:22.923Z,25.90
2018-05-11T13:09:51.014Z,25.80
2018-05-11T13:12:19.086Z,25.80
2018-05-11T13:14:47.126Z,25.90
2018-05-11T13:17:15.226Z,25.80
2018-05-11T13:19:43.330Z,25.80
2018-05-11T13:22:11.770Z,25.80
2018-05-11T13:24:41.327Z,25.70
2018-05-11T13:27:09.385Z,25.50
2018-05-11T13:29:38.186Z,25.50
2018-05-11T13:32:06.344Z,25.60
2018-05-11T13:34:34.351Z,25.30
2018-05-11T13:37:02.399Z,24.90
2018-05-11T13:39:31.391Z,24.50
2018-05-11T13:41:59.461Z,24.20
2018-05-11T13:44:27.535Z,24.10
2018-05-11T13:46:55.627Z,24.20
2018-05-11T13:49:23.686Z,24.10
2018-05-11T13:51:51.822Z,24.10
2018-05-11T13:54:19.921Z,24.30
2018-05-11T13:56:47.996Z,24.30
2018-05-11T13:59:16.848Z,24.10
2018-05-11T14:01:44.896Z,23.80
2018-05-11T14:04:12.937Z,23.70
2018-05-11T14:06:41.053Z,23.60
2018-05-11T14:09:09.118Z,23.80
2018-05-11T14:11:38.572Z,23.80
2018-05-11T14:14:06.616Z,23.90
2018-05-11T14:16:35.451Z,23.80
2018-05-11T14:19:03.481Z,23.50
2018-05-11T14:21:33.736Z,23.20
2018-05-11T14:24:01.791Z,23.10
2018-05-11T14:26:29.897Z,22.60
2018-05-11T14:28:57.971Z,22.40
2018-05-11T14:31:26.058Z,22.50
2018-05-11T14:33:54.113Z,22.50
2018-05-11T14:36:22.198Z,22.70
2018-05-11T14:38:50.274Z,22.70
2018-05-11T14:41:18.342Z,22.70
2018-05-11T14:43:47.122Z,22.70
2018-05-11T14:46:15.221Z,22.70
2018-05-11T14:48:43.272Z,22.70
2018-05-11T14:51:11.323Z,22.70
2018-05-11T14:53:39.921Z,22.40
2018-05-11T14:56:07.972Z,22.40
2018-05-11T14:58:36.049Z,22.40
2018-05-11T15:01:04.883Z,22.40
2018-05-11T15:03:32.943Z,22.40
2018-05-11T15:06:01.810Z,22.60
2018-05-11T15:08:29.882Z,22.70
2018-05-11T15:10:57.938Z,22.80
2018-05-11T15:13:26.087Z,22.90
2018-05-11T15:15:54.129Z,23.00
2018-05-11T15:18:22.184Z,23.00
2018-05-11T15:20:50.254Z,23.10
2018-05-11T15:23:18.321Z,23.10
2018-05-11T15:25:46.366Z,23.10
2018-05-11T15:28:14.437Z,23.10
2018-05-11T15:33:13.352Z,22.90
2018-05-11T15:35:41.426Z,22.90
2018-05-11T15:38:09.490Z,22.80
2018-05-11T15:40:37.531Z,22.80
2018-05-11T15:43:06.351Z,22.80
2018-05-11T15:45:34.420Z,22.90
2018-05-11T15:48:02.497Z,22.90
2018-05-11T15:50:31.118Z,22.90
2018-05-11T15:52:59.182Z,22.80
2018-05-11T15:55:27.247Z,22.90
2018-05-11T15:57:55.343Z,23.00
2018-05-11T16:00:23.378Z,23.00
2018-05-11T16:02:51.524Z,22.90
2018-05-11T16:05:19.940Z,22.80
2018-05-11T16:07:48.010Z,22.70
2018-05-11T16:10:16.078Z,22.80
2018-05-11T16:12:44.177Z,22.90
2018-05-11T16:15:12.193Z,22.90
2018-05-11T16:17:40.264Z,22.80
2018-05-11T16:20:08.376Z,22.60
2018-05-11T16:22:36.432Z,22.50
2018-05-11T16:25:04.489Z,22.40
2018-05-11T16:27:32.594Z,22.30
2018-05-11T16:30:00.970Z,22.20
2018-05-11T16:32:29.110Z,22.10
2018-05-11T16:34:57.199Z,22.10
2018-05-11T16:37:25.287Z,22.10
2018-05-11T16:39:53.366Z,22.10
2018-05-11T16:42:21.416Z,22.10
2018-05-11T16:44:49.482Z,22.10
2018-05-11T16:47:17.553Z,22.10
2018-05-11T16:49:45.613Z,22.00
2018-05-11T16:52:13.688Z,21.90
2018-05-11T16:54:42.139Z,21.70
2018-05-11T16:57:10.189Z,21.70
2018-05-11T16:59:39.040Z,21.80
2018-05-11T17:02:07.102Z,21.80
2018-05-11T17:04:35.162Z,21.70
2018-05-11T17:07:03.234Z,21.60
2018-05-11T17:09:31.285Z,21.50
2018-05-11T17:12:00.114Z,21.40
2018-05-11T17:14:28.156Z,21.40
2018-05-11T17:16:57.134Z,21.30
2018-05-11T17:19:25.216Z,21.20
2018-05-11T17:21:54.025Z,21.20
2018-05-11T17:24:22.078Z,21.20
2018-05-11T17:26:50.131Z,21.10
2018-05-11T17:29:19.721Z,21.10
2018-05-11T17:31:47.780Z,21.20
2018-05-11T17:34:15.855Z,21.20
2018-05-11T17:36:43.903Z,21.20
2018-05-11T17:39:12.350Z,21.20
2018-05-11T17:41:40.488Z,21.20
2018-05-11T17:44:08.474Z,21.30
2018-05-11T17:46:38.072Z,21.20
2018-05-11T17:49:07.295Z,21.20
2018-05-11T17:51:35.354Z,21.10
2018-05-11T17:54:03.429Z,20.90
2018-05-11T17:56:31.513Z,20.80
2018-05-11T17:58:59.570Z,20.80
2018-05-11T18:01:27.667Z,20.70
2018-05-11T18:03:55.707Z,20.70
2018-05-11T18:06:24.538Z,20.60
2018-05-11T18:08:52.634Z,20.50
2018-05-11T18:11:20.712Z,20.50
2018-05-11T18:13:48.791Z,20.40
2018-05-11T18:16:16.879Z,20.30
2018-05-11T18:18:45.692Z,20.20
2018-05-11T18:21:13.754Z,20.10
2018-05-11T18:23:41.821Z,20.00
2018-05-11T18:26:10.778Z,19.90
2018-05-11T18:28:38.853Z,19.80
2018-05-11T18:31:06.911Z,19.80
2018-05-11T18:33:34.997Z,19.80
2018-05-11T18:36:03.099Z,19.80
2018-05-11T18:38:31.950Z,19.80
2018-05-11T18:41:00.055Z,19.80
2018-05-11T18:43:28.893Z,19.80
2018-05-11T18:45:56.943Z,19.70
2018-05-11T18:48:25.010Z,19.70
2018-05-11T18:50:53.064Z,19.70
2018-05-11T18:53:21.398Z,19.60
2018-05-11T18:55:49.214Z,19.50
2018-05-11T18:58:17.273Z,19.50
2018-05-11T19:00:46.118Z,19.40
2018-05-11T19:03:14.198Z,19.40
2018-05-11T19:05:42.299Z,19.30
2018-05-11T19:08:11.144Z,19.20
2018-05-11T19:10:39.222Z,19.20
2018-05-11T19:13:07.306Z,19.10
2018-05-11T19:15:35.361Z,19.10
2018-05-11T19:18:03.520Z,19.00
2018-05-11T19:20:31.497Z,19.00
2018-05-11T19:22:59.586Z,18.90
2018-05-11T19:25:28.513Z,18.90
2018-05-11T19:27:57.333Z,18.90
2018-05-11T19:30:25.417Z,18.90
2018-05-11T19:32:53.493Z,18.80
2018-05-11T19:35:21.589Z,18.90
2018-05-11T19:37:49.658Z,18.90
2018-05-11T19:40:17.735Z,18.90
2018-05-11T19:42:46.534Z,18.80
2018-05-11T19:45:15.383Z,18.80
2018-05-11T19:47:43.490Z,18.80
2018-05-11T19:50:11.571Z,18.80
2018-05-11T19:52:39.618Z,18.80
2018-05-11T19:55:07.891Z,18.80
2018-05-11T19:57:35.997Z,18.80
2018-05-11T20:00:04.788Z,18.80
2018-05-11T20:02:32.833Z,18.80
2018-05-11T20:05:00.903Z,18.70
2018-05-11T20:07:28.981Z,18.70
2018-05-11T20:09:57.279Z,18.60
2018-05-11T20:12:25.270Z,18.70
2018-05-11T20:14:53.356Z,18.70
2018-05-11T20:17:21.418Z,18.60
2018-05-11T20:19:49.844Z,18.60
2018-05-11T20:22:17.913Z,18.60
2018-05-11T20:24:46.066Z,18.50
2018-05-11T20:27:14.057Z,18.50
2018-05-11T20:29:42.132Z,18.50
2018-05-11T20:32:10.191Z,18.50
2018-05-11T20:34:38.262Z,18.50
2018-05-11T20:37:06.349Z,18.40
2018-05-11T20:39:34.414Z,18.40
2018-05-11T20:42:02.520Z,18.40
2018-05-11T20:44:31.343Z,18.30
2018-05-11T20:46:59.414Z,18.30
2018-05-11T20:49:27.505Z,18.30
2018-05-11T20:51:55.550Z,18.20
2018-05-11T20:54:23.645Z,18.10
2018-05-11T20:56:51.729Z,18.10
2018-05-11T20:59:19.786Z,18.10
2018-05-11T21:01:47.924Z,18.10
2018-05-11T21:04:15.929Z,18.00
2018-05-11T21:06:44.011Z,18.00
2018-05-11T21:09:12.828Z,17.90
2018-05-11T21:11:40.915Z,17.80
2018-05-11T21:14:09.742Z,17.70
2018-05-11T21:16:37.815Z,17.70
2018-05-11T21:19:05.887Z,17.70
2018-05-11T21:21:34.532Z,17.60
2018-05-11T21:24:02.622Z,17.50
2018-05-11T21:26:30.716Z,17.50
2018-05-11T21:28:58.811Z,17.50
2018-05-11T21:31:27.681Z,17.50
2018-05-11T21:33:55.749Z,17.50
2018-05-11T21:36:23.821Z,17.40
2018-05-11T21:38:51.877Z,19.90
2018-05-11T21:41:19.949Z,17.40
2018-05-11T21:43:47.982Z,17.40
2018-05-11T21:46:16.058Z,17.30
2018-05-11T21:51:13.422Z,17.30
2018-05-11T21:53:41.889Z,17.30
2018-05-11T21:56:09.939Z,17.30
2018-05-11T21:58:38.013Z,17.30
2018-05-11T22:01:06.081Z,17.20
2018-05-11T22:03:34.122Z,17.20
2018-05-11T22:06:02.287Z,17.20
2018-05-11T22:08:31.059Z,17.20
2018-05-11T22:10:59.862Z,17.20
2018-05-11T22:13:28.350Z,17.10
2018-05-11T22:15:56.422Z,17.10
2018-05-11T22:18:24.491Z,17.10
2018-05-11T22:20:52.567Z,17.10
2018-05-11T22:23:20.657Z,17.00
2018-05-11T22:25:48.698Z,17.00
2018-05-11T22:28:17.548Z,17.00
2018-05-11T22:30:45.625Z,17.00
2018-05-11T22:33:13.709Z,17.00
2018-05-11T22:35:42.583Z,16.90
2018-05-11T22:38:10.657Z,16.90
2018-05-11T22:40:38.768Z,16.90
2018-05-11T22:43:07.597Z,16.90
2018-05-11T22:45:35.666Z,16.90
2018-05-11T22:48:03.738Z,16.90
2018-05-11T22:50:31.779Z,16.80
2018-05-11T22:52:59.834Z,16.80
2018-05-11T22:55:28.675Z,16.80
2018-05-11T22:57:56.727Z,16.80
2018-05-11T23:00:44.527Z,16.90
2018-05-11T23:03:12.643Z,16.90
2018-05-11T23:05:40.674Z,16.90
2018-05-11T23:08:09.525Z,16.90
2018-05-11T23:10:37.616Z,16.90
2018-05-11T23:13:05.694Z,16.90
2018-05-11T23:15:33.767Z,17.00
2018-05-11T23:18:01.806Z,16.90
2018-05-11T23:20:29.917Z,16.90
2018-05-11T23:22:58.001Z,16.90
2018-05-11T23:25:26.062Z,16.90
2018-05-11T23:27:54.920Z,16.90
2018-05-11T23:30:22.956Z,17.00
2018-05-11T23:32:51.043Z,17.00
2018-05-11T23:35:19.111Z,17.00
2018-05-11T23:37:47.174Z,17.00
2018-05-11T23:40:15.239Z,17.00
2018-05-11T23:42:44.095Z,17.10
2018-05-11T23:45:12.938Z,17.10
2018-05-11T23:47:41.027Z,17.10
2018-05-11T23:50:09.078Z,17.10
2018-05-11T23:52:37.150Z,17.10
2018-05-11T23:55:05.246Z,17.10
2018-05-11T23:57:33.338Z,17.10
