createdAt,value
2023-05-10T00:00:42.698Z,3.30
2023-05-10T00:01:42.691Z,3.50
2023-05-10T00:02:42.777Z,3.90
2023-05-10T00:03:42.717Z,4.00
2023-05-10T00:04:42.642Z,3.20
2023-05-10T00:05:42.623Z,3.60
2023-05-10T00:06:42.603Z,4.20
2023-05-10T00:07:42.564Z,3.60
2023-05-10T00:08:42.608Z,3.80
2023-05-10T00:09:42.564Z,3.90
2023-05-10T00:10:42.571Z,3.60
2023-05-10T00:11:42.557Z,4.00
2023-05-10T00:12:42.528Z,3.90
2023-05-10T00:13:42.494Z,3.60
2023-05-10T00:14:42.478Z,3.60
2023-05-10T00:15:42.476Z,3.60
2023-05-10T00:16:42.472Z,3.70
2023-05-10T00:17:42.538Z,3.80
2023-05-10T00:18:42.453Z,3.40
2023-05-10T00:19:42.426Z,3.60
2023-05-10T00:20:42.410Z,3.60
2023-05-10T00:21:43.006Z,3.50
2023-05-10T00:22:42.386Z,3.90
2023-05-10T00:23:42.367Z,3.80
2023-05-10T00:24:42.378Z,4.30
2023-05-10T00:25:42.329Z,3.80
2023-05-10T00:26:42.339Z,4.30
2023-05-10T00:27:42.350Z,3.70
2023-05-10T00:28:42.305Z,4.00
2023-05-10T00:29:42.312Z,3.70
2023-05-10T00:30:42.310Z,3.80
2023-05-10T00:31:42.318Z,3.80
2023-05-10T00:32:42.297Z,3.50
2023-05-10T00:33:42.234Z,3.70
2023-05-10T00:34:42.228Z,3.70
2023-05-10T00:35:42.271Z,3.80
2023-05-10T00:36:42.241Z,4.00
2023-05-10T00:37:42.227Z,4.00
2023-05-10T00:38:42.154Z,3.60
2023-05-10T00:39:42.148Z,3.80
2023-05-10T00:40:42.142Z,3.50
2023-05-10T00:41:42.165Z,3.80
2023-05-10T00:42:42.138Z,3.60
2023-05-10T00:43:42.126Z,4.30
2023-05-10T00:44:42.084Z,3.80
2023-05-10T00:45:42.114Z,3.00
2023-05-10T00:46:42.168Z,4.00
2023-05-10T00:47:42.131Z,3.80
2023-05-10T00:48:42.020Z,3.80
2023-05-10T00:49:42.022Z,3.90
2023-05-10T00:50:42.013Z,3.60
2023-05-10T00:51:42.012Z,3.50
2023-05-10T00:52:42.005Z,4.10
2023-05-10T00:53:41.998Z,4.10
2023-05-10T00:54:41.954Z,4.00
2023-05-10T00:55:41.962Z,4.00
2023-05-10T00:56:41.978Z,4.40
2023-05-10T00:57:41.959Z,3.70
2023-05-10T00:58:42.012Z,3.80
2023-05-10T00:59:41.908Z,3.60
2023-05-10T01:00:41.900Z,3.90
2023-05-10T01:01:41.924Z,4.30
2023-05-10T01:02:41.900Z,3.90
2023-05-10T01:03:41.911Z,4.10
2023-05-10T01:04:41.883Z,4.30
2023-05-10T01:05:41.878Z,3.80
2023-05-10T01:06:41.836Z,4.10
2023-05-10T01:07:41.800Z,4.40
2023-05-10T01:08:41.788Z,4.50
2023-05-10T01:09:41.771Z,4.10
2023-05-10T01:10:41.737Z,5.00
2023-05-10T01:11:41.754Z,3.80
2023-05-10T01:12:41.904Z,4.70
2023-05-10T01:13:41.738Z,5.30
2023-05-10T01:14:41.702Z,4.60
2023-05-10T01:15:41.725Z,4.80
2023-05-10T01:16:41.763Z,4.80
2023-05-10T01:17:41.696Z,4.70
2023-05-10T01:18:41.637Z,4.60
2023-05-10T01:19:41.620Z,4.50
2023-05-10T01:20:41.606Z,4.70
2023-05-10T01:21:41.617Z,4.50
2023-05-10T01:22:41.608Z,5.20
2023-05-10T01:23:41.600Z,4.70
2023-05-10T01:24:41.576Z,4.30
2023-05-10T01:25:41.565Z,4.40
2023-05-10T01:26:41.558Z,4.50
2023-05-10T01:27:41.624Z,4.90
2023-05-10T01:28:41.525Z,4.20
2023-05-10T01:29:41.507Z,4.80
2023-05-10T01:30:41.524Z,4.60
2023-05-10T01:31:41.531Z,4.60
2023-05-10T01:32:41.527Z,4.50
2023-05-10T01:33:41.468Z,4.70
2023-05-10T01:34:41.433Z,4.00
2023-05-10T01:35:41.422Z,4.80
2023-05-10T01:36:41.415Z,4.50
2023-05-10T01:37:41.397Z,4.60
2023-05-10T01:38:41.440Z,4.50
2023-05-10T01:39:41.365Z,4.40
2023-05-10T01:40:41.353Z,4.80
2023-05-10T01:41:41.339Z,4.70
2023-05-10T01:42:41.343Z,4.40
2023-05-10T01:43:41.323Z,4.10
2023-05-10T01:44:41.328Z,4.20
2023-05-10T01:45:41.349Z,4.90
2023-05-10T01:46:41.301Z,4.50
2023-05-10T01:47:41.277Z,4.30
2023-05-10T01:48:41.253Z,4.40
2023-05-10T01:49:41.248Z,4.80
2023-05-10T01:50:41.230Z,5.00
2023-05-10T01:51:41.247Z,4.90
2023-05-10T01:52:41.206Z,4.40
2023-05-10T01:53:41.196Z,4.20
2023-05-10T01:54:41.164Z,4.60
2023-05-10T01:55:41.149Z,4.40
2023-05-10T01:56:41.167Z,4.60
2023-05-10T01:57:41.145Z,4.80
2023-05-10T01:58:41.108Z,4.70
2023-05-10T01:59:41.111Z,4.50
2023-05-10T02:00:41.157Z,4.80
2023-05-10T02:01:41.099Z,4.20
2023-05-10T02:02:41.110Z,4.60
2023-05-10T02:03:41.140Z,4.40
2023-05-10T02:04:41.082Z,4.40
2023-05-10T02:05:41.052Z,4.00
2023-05-10T02:06:41.029Z,4.40
2023-05-10T02:07:41.010Z,4.10
2023-05-10T02:08:40.985Z,4.70
2023-05-10T02:09:41.005Z,4.50
2023-05-10T02:10:40.965Z,4.00
2023-05-10T02:11:40.967Z,4.10
2023-05-10T02:12:40.924Z,4.20
2023-05-10T02:13:40.917Z,4.90
2023-05-10T02:14:40.963Z,4.50
2023-05-10T02:15:40.913Z,4.40
2023-05-10T02:16:40.955Z,4.20
2023-05-10T02:17:41.003Z,4.30
2023-05-10T02:18:40.873Z,3.90
2023-05-10T02:19:40.886Z,4.30
2023-05-10T02:20:41.582Z,4.40
2023-05-10T02:21:40.813Z,4.20
2023-05-10T02:22:40.795Z,4.20
2023-05-10T02:23:40.821Z,4.90
2023-05-10T02:24:40.793Z,4.30
2023-05-10T02:25:40.786Z,4.30
2023-05-10T02:26:40.743Z,4.40
2023-05-10T02:27:40.760Z,4.30
2023-05-10T02:28:40.720Z,4.00
2023-05-10T02:29:40.715Z,4.20
2023-05-10T02:30:40.771Z,4.10
2023-05-10T02:31:40.736Z,4.30
2023-05-10T02:32:40.693Z,4.70
2023-05-10T02:33:40.670Z,4.70
2023-05-10T02:34:40.663Z,4.30
2023-05-10T02:35:40.775Z,4.00
2023-05-10T02:36:40.698Z,4.70
2023-05-10T02:37:40.652Z,4.20
2023-05-10T02:38:40.624Z,3.90
2023-05-10T02:39:40.599Z,3.80
2023-05-10T02:40:40.597Z,4.40
2023-05-10T02:41:40.579Z,4.20
2023-05-10T02:42:40.626Z,4.60
2023-05-10T02:43:40.592Z,4.30
2023-05-10T02:44:40.700Z,4.30
2023-05-10T02:45:40.538Z,4.20
2023-05-10T02:46:40.555Z,4.10
2023-05-10T02:47:40.554Z,3.90
2023-05-10T02:48:40.546Z,4.30
2023-05-10T02:49:40.504Z,4.30
2023-05-10T02:50:40.492Z,3.90
2023-05-10T02:51:40.506Z,3.90
2023-05-10T02:52:40.418Z,4.50
2023-05-10T02:53:40.428Z,4.30
2023-05-10T02:54:40.385Z,4.10
2023-05-10T02:55:40.630Z,4.00
2023-05-10T02:56:40.390Z,4.00
2023-05-10T02:57:40.488Z,4.00
2023-05-10T02:58:40.522Z,4.50
2023-05-10T02:59:40.366Z,3.90
2023-05-10T03:00:40.387Z,4.10
2023-05-10T03:01:40.507Z,4.00
2023-05-10T03:02:40.409Z,4.20
2023-05-10T03:03:40.379Z,4.00
2023-05-10T03:04:40.581Z,3.50
2023-05-10T03:05:40.394Z,4.00
2023-05-10T03:06:40.318Z,3.80
2023-05-10T03:07:40.306Z,4.30
2023-05-10T03:08:40.428Z,4.20
2023-05-10T03:09:40.289Z,3.80
2023-05-10T03:10:40.230Z,4.00
2023-05-10T03:11:40.182Z,4.30
2023-05-10T03:12:40.143Z,4.30
2023-05-10T03:13:40.184Z,3.80
2023-05-10T03:14:40.150Z,4.20
2023-05-10T03:15:40.164Z,3.80
2023-05-10T03:16:40.270Z,3.80
2023-05-10T03:17:40.141Z,4.80
2023-05-10T03:18:40.101Z,4.30
2023-05-10T03:19:40.119Z,4.10
2023-05-10T03:20:40.107Z,3.90
2023-05-10T03:21:40.014Z,4.20
2023-05-10T03:22:39.997Z,3.80
2023-05-10T03:23:39.979Z,4.40
2023-05-10T03:24:39.979Z,4.10
2023-05-10T03:25:39.960Z,4.10
2023-05-10T03:26:40.014Z,4.10
2023-05-10T03:27:39.944Z,3.70
2023-05-10T03:28:39.933Z,3.20
2023-05-10T03:29:39.993Z,3.80
2023-05-10T03:30:39.898Z,4.00
2023-05-10T03:31:40.043Z,3.80
2023-05-10T03:32:39.925Z,3.50
2023-05-10T03:33:39.887Z,3.50
2023-05-10T03:34:39.845Z,4.10
2023-05-10T03:35:39.864Z,3.60
2023-05-10T03:36:39.840Z,3.70
2023-05-10T03:37:39.796Z,4.00
2023-05-10T03:38:39.807Z,4.10
2023-05-10T03:39:39.798Z,4.10
2023-05-10T03:40:39.769Z,3.80
2023-05-10T03:41:39.753Z,3.80
2023-05-10T03:42:39.781Z,3.80
2023-05-10T03:43:39.767Z,4.40
2023-05-10T03:44:39.735Z,3.70
2023-05-10T03:45:39.697Z,4.00
2023-05-10T03:46:39.739Z,4.00
2023-05-10T03:47:39.736Z,3.90
2023-05-10T03:48:39.846Z,3.60
2023-05-10T03:49:39.649Z,4.00
2023-05-10T03:50:39.645Z,4.20
2023-05-10T03:51:39.622Z,4.10
2023-05-10T03:52:39.635Z,3.60
2023-05-10T03:53:39.599Z,4.20
2023-05-10T03:54:39.589Z,3.70
2023-05-10T03:55:39.588Z,3.50
2023-05-10T03:56:39.581Z,4.00
2023-05-10T03:57:39.561Z,3.20
2023-05-10T03:58:39.568Z,3.70
2023-05-10T03:59:39.564Z,3.40
2023-05-10T04:00:39.536Z,3.70
2023-05-10T04:01:39.528Z,3.90
2023-05-10T04:02:39.616Z,3.70
2023-05-10T04:03:39.586Z,3.90
2023-05-10T04:04:39.484Z,3.30
2023-05-10T04:05:39.435Z,3.40
2023-05-10T04:06:39.492Z,3.90
2023-05-10T04:07:39.453Z,3.30
2023-05-10T04:08:39.404Z,3.50
2023-05-10T04:09:39.409Z,3.50
2023-05-10T04:10:39.386Z,3.80
2023-05-10T04:11:39.361Z,3.10
2023-05-10T04:12:39.343Z,3.40
2023-05-10T04:13:39.390Z,3.80
2023-05-10T04:14:39.331Z,4.00
2023-05-10T04:15:45.322Z,3.50
2023-05-10T04:16:39.313Z,3.10
2023-05-10T04:17:39.339Z,3.50
2023-05-10T04:18:39.252Z,3.80
2023-05-10T04:19:39.235Z,3.60
2023-05-10T04:20:39.236Z,3.40
2023-05-10T04:21:39.241Z,3.60
2023-05-10T04:22:39.202Z,3.50
2023-05-10T04:23:39.177Z,3.40
2023-05-10T04:24:39.177Z,4.10
2023-05-10T04:25:39.194Z,3.70
2023-05-10T04:26:39.203Z,3.20
2023-05-10T04:27:39.147Z,3.60
2023-05-10T04:28:39.143Z,3.50
2023-05-10T04:29:39.099Z,2.70
2023-05-10T04:30:39.157Z,3.20
2023-05-10T04:31:39.123Z,3.30
2023-05-10T04:32:39.119Z,3.60
2023-05-10T04:33:39.062Z,4.10
2023-05-10T04:34:39.038Z,3.30
2023-05-10T04:35:39.042Z,3.60
2023-05-10T04:36:39.106Z,3.60
2023-05-10T04:37:39.032Z,3.60
2023-05-10T04:38:39.009Z,3.40
2023-05-10T04:39:40.298Z,3.50
2023-05-10T04:40:38.961Z,3.10
2023-05-10T04:41:38.970Z,3.20
2023-05-10T04:42:38.981Z,2.80
2023-05-10T04:43:38.930Z,2.90
2023-05-10T04:44:38.927Z,3.50
2023-05-10T04:45:38.904Z,2.80
2023-05-10T04:46:38.957Z,3.50
2023-05-10T04:47:38.934Z,3.40
2023-05-10T04:48:38.864Z,3.20
2023-05-10T04:49:38.841Z,3.60
2023-05-10T04:50:38.862Z,3.00
2023-05-10T04:51:38.842Z,2.80
2023-05-10T04:52:38.816Z,3.20
2023-05-10T04:53:38.812Z,2.80
2023-05-10T04:54:38.792Z,3.20
2023-05-10T04:55:38.773Z,2.90
2023-05-10T04:56:38.747Z,3.00
2023-05-10T04:57:38.760Z,2.40
2023-05-10T04:58:38.715Z,2.90
2023-05-10T04:59:38.725Z,2.40
2023-05-10T05:00:38.710Z,3.30
2023-05-10T05:01:38.706Z,2.70
2023-05-10T05:02:38.753Z,3.30
2023-05-10T05:03:38.704Z,2.60
2023-05-10T05:04:38.659Z,2.70
2023-05-10T05:05:38.631Z,2.50
2023-05-10T05:06:38.614Z,2.80
2023-05-10T05:07:38.624Z,2.80
2023-05-10T05:08:38.612Z,3.00
2023-05-10T05:09:38.591Z,2.80
2023-05-10T05:10:38.563Z,2.80
2023-05-10T05:11:38.581Z,2.90
2023-05-10T05:12:38.590Z,2.80
2023-05-10T05:13:38.527Z,2.90
2023-05-10T05:14:38.526Z,2.70
2023-05-10T05:15:38.497Z,2.90
2023-05-10T05:16:38.524Z,2.80
2023-05-10T05:17:38.515Z,3.30
2023-05-10T05:18:38.469Z,2.60
2023-05-10T05:19:38.463Z,2.90
2023-05-10T05:20:38.451Z,2.90
2023-05-10T05:21:38.438Z,2.80
2023-05-10T05:22:38.415Z,2.90
2023-05-10T05:23:38.398Z,2.90
2023-05-10T05:24:38.388Z,2.70
2023-05-10T05:25:38.372Z,2.60
2023-05-10T05:26:38.358Z,2.40
2023-05-10T05:27:38.366Z,2.80
2023-05-10T05:28:38.355Z,2.80
2023-05-10T05:29:38.328Z,2.70
2023-05-10T05:30:38.333Z,3.00
2023-05-10T05:31:38.387Z,2.80
2023-05-10T05:32:38.327Z,2.50
2023-05-10T05:33:38.249Z,2.70
2023-05-10T05:34:38.261Z,2.50
2023-05-10T05:35:38.238Z,2.70
2023-05-10T05:36:38.255Z,2.70
2023-05-10T05:37:38.228Z,2.70
2023-05-10T05:38:38.198Z,2.50
2023-05-10T05:39:38.201Z,2.70
2023-05-10T05:40:38.184Z,2.80
2023-05-10T05:41:38.172Z,2.60
2023-05-10T05:42:38.162Z,2.60
2023-05-10T05:43:38.548Z,2.40
2023-05-10T05:44:38.116Z,3.10
2023-05-10T05:45:38.119Z,2.50
2023-05-10T05:46:38.292Z,2.40
2023-05-10T05:47:38.106Z,2.80
2023-05-10T05:48:38.080Z,2.60
2023-05-10T05:49:38.077Z,2.60
2023-05-10T05:50:38.039Z,2.50
2023-05-10T05:51:38.025Z,2.70
2023-05-10T05:52:38.013Z,3.00
2023-05-10T05:53:37.989Z,2.70
2023-05-10T05:54:37.982Z,2.60
2023-05-10T05:55:37.992Z,2.30
2023-05-10T05:56:37.999Z,2.10
2023-05-10T05:57:37.934Z,2.40
2023-05-10T05:58:37.930Z,2.40
2023-05-10T05:59:37.920Z,2.20
2023-05-10T06:00:37.931Z,2.10
2023-05-10T06:01:37.888Z,2.20
2023-05-10T06:02:38.106Z,2.00
2023-05-10T06:03:37.938Z,2.10
2023-05-10T06:04:37.857Z,2.10
2023-05-10T06:05:37.851Z,2.30
2023-05-10T06:06:37.826Z,1.90
2023-05-10T06:07:37.803Z,2.50
2023-05-10T06:08:37.807Z,2.10
2023-05-10T06:09:37.800Z,2.40
2023-05-10T06:10:37.793Z,2.30
2023-05-10T06:11:37.804Z,2.10
2023-05-10T06:12:37.758Z,2.30
2023-05-10T06:13:37.743Z,2.30
2023-05-10T06:14:37.714Z,2.10
2023-05-10T06:15:37.720Z,1.80
2023-05-10T06:16:37.853Z,2.30
2023-05-10T06:17:37.697Z,2.20
2023-05-10T06:18:37.682Z,2.00
2023-05-10T06:19:37.683Z,2.30
2023-05-10T06:20:37.643Z,2.00
2023-05-10T06:21:37.627Z,2.00
2023-05-10T06:22:37.628Z,2.30
2023-05-10T06:23:37.622Z,2.00
2023-05-10T06:24:37.592Z,1.80
2023-05-10T06:25:37.572Z,1.90
2023-05-10T06:26:37.580Z,1.30
2023-05-10T06:27:37.551Z,0.90
2023-05-10T06:28:37.558Z,2.50
2023-05-10T06:29:37.534Z,2.50
2023-05-10T06:30:37.511Z,1.90
2023-05-10T06:31:37.555Z,2.30
2023-05-10T06:32:37.555Z,1.50
2023-05-10T06:33:37.492Z,1.80
2023-05-10T06:34:37.480Z,2.40
2023-05-10T06:35:37.462Z,1.50
2023-05-10T06:36:37.435Z,2.20
2023-05-10T06:37:37.450Z,2.00
2023-05-10T06:38:37.406Z,2.10
2023-05-10T06:39:37.392Z,1.80
2023-05-10T06:40:37.416Z,1.70
2023-05-10T06:41:37.382Z,1.70
2023-05-10T06:42:37.369Z,2.20
2023-05-10T06:43:37.335Z,2.00
2023-05-10T06:44:37.350Z,2.00
2023-05-10T06:45:37.386Z,2.10
2023-05-10T06:46:37.380Z,1.40
2023-05-10T06:47:39.236Z,1.30
2023-05-10T06:48:37.292Z,1.60
2023-05-10T06:49:37.275Z,2.30
2023-05-10T06:50:37.265Z,1.70
2023-05-10T06:51:37.226Z,1.80
2023-05-10T06:52:37.260Z,1.50
2023-05-10T06:53:37.212Z,1.50
2023-05-10T06:54:37.206Z,1.90
2023-05-10T06:55:37.220Z,1.60
2023-05-10T06:56:37.194Z,2.50
2023-05-10T06:57:37.209Z,1.80
2023-05-10T06:58:37.163Z,2.40
2023-05-10T06:59:37.198Z,2.00
2023-05-10T07:00:37.127Z,1.70
2023-05-10T07:01:37.133Z,1.20
2023-05-10T07:02:37.158Z,2.60
2023-05-10T07:03:37.081Z,2.20
2023-05-10T07:04:37.148Z,1.60
2023-05-10T07:05:37.066Z,1.70
2023-05-10T07:06:37.046Z,1.90
2023-05-10T07:07:37.042Z,1.90
2023-05-10T07:08:37.033Z,1.60
2023-05-10T07:09:37.008Z,1.90
2023-05-10T07:10:37.008Z,1.60
2023-05-10T07:11:36.978Z,1.30
2023-05-10T07:12:37.010Z,2.10
2023-05-10T07:13:36.996Z,1.20
2023-05-10T07:14:36.943Z,1.30
2023-05-10T07:15:36.932Z,1.40
2023-05-10T07:16:36.989Z,1.70
2023-05-10T07:17:37.311Z,1.20
2023-05-10T07:18:36.930Z,1.30
2023-05-10T07:19:36.911Z,1.80
2023-05-10T07:20:36.839Z,1.70
2023-05-10T07:21:36.948Z,1.80
2023-05-10T07:22:36.820Z,1.40
2023-05-10T07:23:36.824Z,1.20
2023-05-10T07:24:36.843Z,1.50
2023-05-10T07:25:36.788Z,1.40
2023-05-10T07:26:36.781Z,1.70
2023-05-10T07:27:36.777Z,1.30
2023-05-10T07:28:36.726Z,1.90
2023-05-10T07:29:36.746Z,1.60
2023-05-10T07:30:36.768Z,1.40
2023-05-10T07:31:36.730Z,1.30
2023-05-10T07:32:36.801Z,1.40
2023-05-10T07:33:36.673Z,1.60
2023-05-10T07:34:36.670Z,1.80
2023-05-10T07:35:36.653Z,1.20
2023-05-10T07:36:36.694Z,1.20
2023-05-10T07:37:36.643Z,1.60
2023-05-10T07:38:38.378Z,1.60
2023-05-10T07:39:36.658Z,1.40
2023-05-10T07:40:36.599Z,1.50
2023-05-10T07:41:36.598Z,1.90
2023-05-10T07:42:36.572Z,1.30
2023-05-10T07:43:36.574Z,1.40
2023-05-10T07:44:36.532Z,1.20
2023-05-10T07:45:36.604Z,1.60
2023-05-10T07:46:36.534Z,1.30
2023-05-10T07:47:36.514Z,1.40
2023-05-10T07:48:36.491Z,1.40
2023-05-10T07:49:36.508Z,1.60
2023-05-10T07:50:36.484Z,1.30
2023-05-10T07:51:36.449Z,1.60
2023-05-10T07:52:36.444Z,1.50
2023-05-10T07:53:36.466Z,1.30
2023-05-10T07:54:36.415Z,1.60
2023-05-10T07:55:36.396Z,1.50
2023-05-10T07:56:36.359Z,1.70
2023-05-10T07:57:36.390Z,1.00
2023-05-10T07:58:36.386Z,1.50
2023-05-10T07:59:36.363Z,1.40
2023-05-10T08:00:36.369Z,1.50
2023-05-10T08:01:36.327Z,1.40
2023-05-10T08:02:36.426Z,1.40
2023-05-10T08:03:36.345Z,1.20
2023-05-10T08:04:36.320Z,1.70
2023-05-10T08:05:36.280Z,1.60
2023-05-10T08:06:36.289Z,1.30
2023-05-10T08:07:36.249Z,1.50
2023-05-10T08:08:36.205Z,1.60
2023-05-10T08:09:36.205Z,1.60
2023-05-10T08:10:36.223Z,1.50
2023-05-10T08:11:36.203Z,1.60
2023-05-10T08:12:36.160Z,1.50
2023-05-10T08:13:36.189Z,1.40
2023-05-10T08:14:36.130Z,1.20
2023-05-10T08:15:36.144Z,1.50
2023-05-10T08:16:36.111Z,2.30
2023-05-10T08:17:36.112Z,1.90
2023-05-10T08:18:36.133Z,1.40
2023-05-10T08:19:36.107Z,1.50
2023-05-10T08:20:36.059Z,1.60
2023-05-10T08:21:36.037Z,1.40
2023-05-10T08:22:36.044Z,1.40
2023-05-10T08:23:36.005Z,1.20
2023-05-10T08:24:36.000Z,1.80
2023-05-10T08:25:35.979Z,1.40
2023-05-10T08:26:35.976Z,1.30
2023-05-10T08:27:35.947Z,1.90
2023-05-10T08:28:35.950Z,1.70
2023-05-10T08:29:48.997Z,1.10
2023-05-10T08:30:36.081Z,1.60
2023-05-10T08:31:35.949Z,2.00
2023-05-10T08:32:35.922Z,1.60
2023-05-10T08:33:35.886Z,1.70
2023-05-10T08:34:35.873Z,1.70
2023-05-10T08:35:35.881Z,1.70
2023-05-10T08:36:35.844Z,1.20
2023-05-10T08:37:35.821Z,1.30
2023-05-10T08:38:35.817Z,2.00
2023-05-10T08:39:35.832Z,4.70
2023-05-10T08:40:35.791Z,2.30
2023-05-10T08:41:35.793Z,13.60
2023-05-10T08:42:35.767Z,3.20
2023-05-10T08:43:35.809Z,3.20
2023-05-10T08:44:35.775Z,1.10
2023-05-10T08:45:35.750Z,1.40
2023-05-10T08:46:35.731Z,1.50
2023-05-10T08:47:35.715Z,2.00
2023-05-10T08:48:35.719Z,1.60
2023-05-10T08:49:35.797Z,1.70
2023-05-10T08:50:35.669Z,1.40
2023-05-10T08:51:35.654Z,1.50
2023-05-10T08:52:35.620Z,1.50
2023-05-10T08:53:35.639Z,1.80
2023-05-10T08:54:35.681Z,1.50
2023-05-10T08:55:35.607Z,1.20
2023-05-10T08:56:35.592Z,1.10
2023-05-10T08:57:35.588Z,1.30
2023-05-10T08:58:35.585Z,1.30
2023-05-10T08:59:35.546Z,1.30
2023-05-10T09:00:35.580Z,1.10
2023-05-10T09:01:35.553Z,1.60
2023-05-10T09:02:35.545Z,1.90
2023-05-10T09:03:35.549Z,1.30
2023-05-10T09:04:35.556Z,1.20
2023-05-10T09:05:35.466Z,1.50
2023-05-10T09:06:35.458Z,1.40
2023-05-10T09:07:36.379Z,2.00
2023-05-10T09:08:35.467Z,1.50
2023-05-10T09:09:35.444Z,1.70
2023-05-10T09:10:35.426Z,1.50
2023-05-10T09:11:35.410Z,1.30
2023-05-10T09:12:35.385Z,1.50
2023-05-10T09:13:35.382Z,1.50
2023-05-10T09:14:35.362Z,1.70
2023-05-10T09:15:35.358Z,1.50
2023-05-10T09:16:35.696Z,1.20
2023-05-10T09:17:35.430Z,1.40
2023-05-10T09:18:35.367Z,2.10
2023-05-10T09:19:35.292Z,1.40
2023-05-10T09:20:35.275Z,1.60
2023-05-10T09:21:35.268Z,1.50
2023-05-10T09:22:35.363Z,1.30
2023-05-10T09:23:35.489Z,1.40
2023-05-10T09:24:35.349Z,2.40
2023-05-10T09:25:35.222Z,1.80
2023-05-10T09:26:35.225Z,1.90
2023-05-10T09:27:35.204Z,1.70
2023-05-10T09:28:35.200Z,1.60
2023-05-10T09:29:35.172Z,1.20
2023-05-10T09:30:35.220Z,1.30
2023-05-10T09:31:35.199Z,1.50
2023-05-10T09:32:35.151Z,1.10
2023-05-10T09:33:35.142Z,1.50
2023-05-10T09:34:35.102Z,1.40
2023-05-10T09:35:35.094Z,1.30
2023-05-10T09:36:35.098Z,1.30
2023-05-10T09:37:35.074Z,1.10
2023-05-10T09:38:35.051Z,1.80
2023-05-10T09:39:35.046Z,1.40
2023-05-10T09:40:35.036Z,1.40
2023-05-10T09:41:35.025Z,1.40
2023-05-10T09:42:35.018Z,1.40
2023-05-10T09:43:34.996Z,1.50
2023-05-10T09:44:35.043Z,1.40
2023-05-10T09:45:37.685Z,1.40
2023-05-10T09:46:34.974Z,1.50
2023-05-10T09:47:35.015Z,1.30
2023-05-10T09:48:34.954Z,1.50
2023-05-10T09:49:34.924Z,1.10
2023-05-10T09:50:34.953Z,1.40
2023-05-10T09:51:36.668Z,1.60
2023-05-10T09:52:34.896Z,1.10
2023-05-10T09:53:34.900Z,1.30
2023-05-10T09:54:34.884Z,1.60
2023-05-10T09:55:34.856Z,1.20
2023-05-10T09:56:34.873Z,2.30
2023-05-10T09:57:35.275Z,1.30
2023-05-10T09:58:34.857Z,1.80
2023-05-10T09:59:34.816Z,1.50
2023-05-10T10:00:34.792Z,1.50
2023-05-10T10:01:34.820Z,1.50
2023-05-10T10:02:34.876Z,1.30
2023-05-10T10:03:34.756Z,1.40
2023-05-10T10:04:34.783Z,1.60
2023-05-10T10:05:34.770Z,1.60
2023-05-10T10:06:34.735Z,1.10
2023-05-10T10:07:34.719Z,1.50
2023-05-10T10:08:34.731Z,1.20
2023-05-10T10:09:34.704Z,1.60
2023-05-10T10:10:34.703Z,1.30
2023-05-10T10:11:34.664Z,1.20
2023-05-10T10:12:34.747Z,1.30
2023-05-10T10:13:34.654Z,1.40
2023-05-10T10:14:34.622Z,1.30
2023-05-10T10:15:34.611Z,1.30
2023-05-10T10:16:51.593Z,1.10
2023-05-10T10:17:34.651Z,1.60
2023-05-10T10:18:34.669Z,1.20
2023-05-10T10:19:34.622Z,1.20
2023-05-10T10:20:34.612Z,1.40
2023-05-10T10:21:34.574Z,1.60
2023-05-10T10:22:34.563Z,1.20
2023-05-10T10:23:34.603Z,1.20
2023-05-10T10:24:34.551Z,1.70
2023-05-10T10:25:34.576Z,1.30
2023-05-10T10:26:34.513Z,1.60
2023-05-10T10:27:34.513Z,1.30
2023-05-10T10:28:34.499Z,1.30
2023-05-10T10:29:34.604Z,1.40
2023-05-10T10:30:34.606Z,1.40
2023-05-10T10:31:34.482Z,1.20
2023-05-10T10:32:34.576Z,1.30
2023-05-10T10:33:34.477Z,1.70
2023-05-10T10:34:34.439Z,1.40
2023-05-10T10:35:34.465Z,1.20
2023-05-10T10:36:34.460Z,1.10
2023-05-10T10:37:34.506Z,1.20
2023-05-10T10:38:34.479Z,1.10
2023-05-10T10:39:34.504Z,1.40
2023-05-10T10:40:35.074Z,1.20
2023-05-10T10:41:34.419Z,1.40
2023-05-10T10:42:34.350Z,1.50
2023-05-10T10:43:34.358Z,1.80
2023-05-10T10:44:34.331Z,1.60
2023-05-10T10:45:34.326Z,1.10
2023-05-10T10:46:34.353Z,1.50
2023-05-10T10:47:34.500Z,1.70
2023-05-10T10:48:34.298Z,1.70
2023-05-10T10:49:34.247Z,1.40
2023-05-10T10:50:34.308Z,1.30
2023-05-10T10:51:34.224Z,1.60
2023-05-10T10:52:34.498Z,1.20
2023-05-10T10:53:34.237Z,1.30
2023-05-10T10:54:34.178Z,1.20
2023-05-10T10:55:34.207Z,1.30
2023-05-10T10:56:36.430Z,1.00
2023-05-10T10:57:34.197Z,1.20
2023-05-10T10:58:34.145Z,1.20
2023-05-10T10:59:34.146Z,1.40
2023-05-10T11:00:34.145Z,1.20
2023-05-10T11:01:34.190Z,1.00
2023-05-10T11:02:34.158Z,1.10
2023-05-10T11:03:34.122Z,1.00
2023-05-10T11:04:34.139Z,1.20
2023-05-10T11:05:34.067Z,1.40
2023-05-10T11:06:34.034Z,1.60
2023-05-10T11:07:34.053Z,1.40
2023-05-10T11:08:35.764Z,1.70
2023-05-10T11:09:34.030Z,1.20
2023-05-10T11:10:33.981Z,1.20
2023-05-10T11:11:33.996Z,1.70
2023-05-10T11:12:33.983Z,1.40
2023-05-10T11:13:33.980Z,1.30
2023-05-10T11:14:34.023Z,1.40
2023-05-10T11:15:33.959Z,1.70
2023-05-10T11:16:33.980Z,1.80
2023-05-10T11:17:33.970Z,1.40
2023-05-10T11:18:33.935Z,1.80
2023-05-10T11:19:33.916Z,1.60
2023-05-10T11:20:33.896Z,1.00
2023-05-10T11:21:33.888Z,1.00
2023-05-10T11:22:33.859Z,1.40
2023-05-10T11:23:33.897Z,0.90
2023-05-10T11:24:33.848Z,1.40
2023-05-10T11:25:33.860Z,1.20
2023-05-10T11:26:33.852Z,1.10
2023-05-10T11:27:33.781Z,1.00
2023-05-10T11:28:33.801Z,1.30
2023-05-10T11:29:33.763Z,1.20
2023-05-10T11:30:33.813Z,1.30
2023-05-10T11:31:33.804Z,1.30
2023-05-10T11:32:33.758Z,1.30
2023-05-10T11:33:33.754Z,1.30
2023-05-10T11:34:33.735Z,1.30
2023-05-10T11:35:33.699Z,1.60
2023-05-10T11:36:33.772Z,1.50
2023-05-10T11:37:33.673Z,1.10
2023-05-10T11:38:33.684Z,1.50
2023-05-10T11:39:33.723Z,1.10
2023-05-10T11:40:33.711Z,1.40
2023-05-10T11:41:33.685Z,1.00
2023-05-10T11:42:33.642Z,1.60
2023-05-10T11:43:33.623Z,1.00
2023-05-10T11:44:33.606Z,1.20
2023-05-10T11:45:33.615Z,1.40
2023-05-10T11:46:33.636Z,1.10
2023-05-10T11:47:33.629Z,1.70
2023-05-10T11:48:33.555Z,1.40
2023-05-10T11:49:33.569Z,1.20
2023-05-10T11:50:33.537Z,1.10
2023-05-10T11:51:33.504Z,1.00
2023-05-10T11:52:33.483Z,1.10
2023-05-10T11:53:33.480Z,1.50
2023-05-10T11:54:33.503Z,1.10
2023-05-10T11:55:33.468Z,1.10
2023-05-10T11:56:33.489Z,1.10
2023-05-10T11:57:33.448Z,1.10
2023-05-10T11:58:33.552Z,1.10
2023-05-10T11:59:33.438Z,1.30
2023-05-10T12:00:33.454Z,1.10
2023-05-10T12:01:33.414Z,1.10
2023-05-10T12:02:33.436Z,1.50
2023-05-10T12:03:33.580Z,1.20
2023-05-10T12:04:33.405Z,1.30
2023-05-10T12:05:33.346Z,1.70
2023-05-10T12:06:33.511Z,1.20
2023-05-10T12:07:33.336Z,1.20
2023-05-10T12:08:33.431Z,1.50
2023-05-10T12:09:43.161Z,1.30
2023-05-10T12:10:33.350Z,1.50
2023-05-10T12:11:33.292Z,1.20
2023-05-10T12:12:33.285Z,1.30
2023-05-10T12:13:33.249Z,1.50
2023-05-10T12:14:33.285Z,1.40
2023-05-10T12:15:33.253Z,1.30
2023-05-10T12:16:33.335Z,1.20
2023-05-10T12:17:33.251Z,1.20
2023-05-10T12:18:33.222Z,1.20
2023-05-10T12:19:33.248Z,1.30
2023-05-10T12:20:33.194Z,1.00
2023-05-10T12:21:33.180Z,1.40
2023-05-10T12:22:33.163Z,1.20
2023-05-10T12:23:33.199Z,1.30
2023-05-10T12:24:33.123Z,1.40
2023-05-10T12:25:33.112Z,1.30
2023-05-10T12:26:33.115Z,1.20
2023-05-10T12:27:33.086Z,1.20
2023-05-10T12:28:33.084Z,1.20
2023-05-10T12:29:33.098Z,1.30
2023-05-10T12:30:33.092Z,1.30
2023-05-10T12:31:33.118Z,1.10
2023-05-10T12:32:33.070Z,1.10
2023-05-10T12:33:33.147Z,1.00
2023-05-10T12:34:33.044Z,1.30
2023-05-10T12:35:32.998Z,1.20
2023-05-10T12:36:33.015Z,1.30
2023-05-10T12:37:32.978Z,1.30
2023-05-10T12:38:32.970Z,1.20
2023-05-10T12:39:32.968Z,1.20
2023-05-10T12:40:32.971Z,1.20
2023-05-10T12:41:33.005Z,1.30
2023-05-10T12:42:32.925Z,1.00
2023-05-10T12:43:32.894Z,1.00
2023-05-10T12:44:32.902Z,1.20
2023-05-10T12:45:32.948Z,1.30
2023-05-10T12:46:32.952Z,1.30
2023-05-10T12:47:32.856Z,1.40
2023-05-10T12:48:32.980Z,1.20
2023-05-10T12:49:32.901Z,1.00
2023-05-10T12:50:32.831Z,1.20
2023-05-10T12:51:32.833Z,1.20
2023-05-10T12:52:32.806Z,1.40
2023-05-10T12:53:32.809Z,1.10
2023-05-10T12:54:32.822Z,1.50
2023-05-10T12:55:32.777Z,1.00
2023-05-10T12:56:32.825Z,1.30
2023-05-10T12:57:32.758Z,1.30
2023-05-10T12:58:35.978Z,1.30
2023-05-10T12:59:32.709Z,1.10
2023-05-10T13:00:33.447Z,1.50
2023-05-10T13:01:35.212Z,1.30
2023-05-10T13:02:34.787Z,1.20
2023-05-10T13:03:32.723Z,1.20
2023-05-10T13:04:32.724Z,1.10
2023-05-10T13:05:32.789Z,1.40
2023-05-10T13:06:33.477Z,1.30
2023-05-10T13:07:32.661Z,1.50
2023-05-10T13:08:32.659Z,1.20
2023-05-10T13:09:32.690Z,1.20
2023-05-10T13:10:32.635Z,1.00
2023-05-10T13:11:32.598Z,1.10
2023-05-10T13:12:32.706Z,1.00
2023-05-10T13:13:32.596Z,1.30
2023-05-10T13:14:32.602Z,1.30
2023-05-10T13:15:32.577Z,1.00
2023-05-10T13:16:32.834Z,1.20
2023-05-10T13:17:34.121Z,1.00
2023-05-10T13:18:32.582Z,1.50