createdAt,value
2023-01-19T00:00:57.201Z,9.278247
2023-01-19T00:01:57.150Z,9.278223
2023-01-19T00:02:57.165Z,9.278129
2023-01-19T00:03:57.154Z,9.278200
2023-01-19T00:04:57.129Z,9.278147
2023-01-19T00:05:57.182Z,9.278025
2023-01-19T00:06:57.093Z,9.278292
2023-01-19T00:07:57.136Z,9.278187
2023-01-19T00:08:57.022Z,9.278314
2023-01-19T00:09:57.011Z,9.278359
2023-01-19T00:10:57.028Z,9.278341
2023-01-19T00:11:57.053Z,9.278275
2023-01-19T00:12:56.964Z,9.278175
2023-01-19T00:13:56.940Z,9.278230
2023-01-19T00:14:56.921Z,9.278292
2023-01-19T00:15:56.971Z,9.278326
2023-01-19T00:16:56.886Z,9.278275
2023-01-19T00:17:56.860Z,9.278269
2023-01-19T00:18:56.867Z,9.278277
2023-01-19T00:19:56.828Z,9.278270
2023-01-19T00:21:24.549Z,9.278290
2023-01-19T00:21:56.821Z,9.278154
2023-01-19T00:22:56.904Z,9.278227
2023-01-19T00:23:56.931Z,9.278241
2023-01-19T00:24:56.754Z,9.278261
2023-01-19T00:25:56.758Z,9.278268
2023-01-19T00:26:56.708Z,9.278276
2023-01-19T00:27:59.260Z,9.278268
2023-01-19T00:28:56.691Z,9.278255
2023-01-19T00:29:56.741Z,9.278256
2023-01-19T00:30:57.142Z,9.278265
2023-01-19T00:31:56.635Z,9.278266
2023-01-19T00:32:56.660Z,9.278245
2023-01-19T00:33:56.590Z,9.278290
2023-01-19T00:34:56.735Z,9.278317
2023-01-19T00:35:56.628Z,9.278163
2023-01-19T00:36:57.399Z,9.278296
2023-01-19T00:37:56.576Z,9.278274
2023-01-19T00:38:56.509Z,9.278234
2023-01-19T00:39:56.503Z,9.278274
2023-01-19T00:40:56.578Z,9.277874
2023-01-19T00:41:56.496Z,9.278240
2023-01-19T00:42:56.419Z,9.278206
2023-01-19T00:43:56.430Z,9.278111
2023-01-19T00:44:56.388Z,9.278101
2023-01-19T00:45:56.458Z,9.278119
2023-01-19T00:46:56.349Z,9.278181
2023-01-19T00:47:56.399Z,9.278133
2023-01-19T00:48:56.315Z,9.278156
2023-01-19T00:49:56.307Z,9.278193
2023-01-19T00:50:56.329Z,9.278235
2023-01-19T00:51:56.266Z,9.278193
2023-01-19T00:52:56.259Z,9.278216
2023-01-19T00:53:56.237Z,9.278275
2023-01-19T00:54:56.215Z,9.278265
2023-01-19T00:55:56.240Z,9.278130
2023-01-19T00:56:57.224Z,9.278223
2023-01-19T00:57:56.165Z,9.278242
2023-01-19T00:58:56.186Z,9.278251
2023-01-19T00:59:56.300Z,9.278274
2023-01-19T01:00:57.097Z,9.278240
2023-01-19T01:01:56.298Z,9.278309
2023-01-19T01:02:56.680Z,9.278234
2023-01-19T01:03:56.060Z,9.278231
2023-01-19T01:04:56.047Z,9.278272
2023-01-19T01:05:56.084Z,9.278293
2023-01-19T01:06:56.495Z,9.278279
2023-01-19T01:07:56.000Z,9.278289
2023-01-19T01:08:55.971Z,9.278318
2023-01-19T01:09:55.951Z,9.278304
2023-01-19T01:10:55.975Z,9.278230
2023-01-19T01:11:55.933Z,9.278265
2023-01-19T01:12:58.193Z,9.278249
2023-01-19T01:13:57.138Z,9.278277
2023-01-19T01:14:55.878Z,9.278369
2023-01-19T01:15:55.889Z,9.278280
2023-01-19T01:16:55.839Z,9.278264
2023-01-19T01:17:55.863Z,9.278370
2023-01-19T01:18:55.825Z,9.278311
2023-01-19T01:19:55.813Z,9.278326
2023-01-19T01:20:56.416Z,9.278394
2023-01-19T01:21:56.745Z,9.278416
2023-01-19T01:22:55.759Z,9.278380
2023-01-19T01:23:55.723Z,9.278413
2023-01-19T01:24:56.784Z,9.278430
2023-01-19T01:25:55.709Z,9.278376
2023-01-19T01:26:55.678Z,9.278325
2023-01-19T01:27:55.693Z,9.278328
2023-01-19T01:28:55.851Z,9.278302
2023-01-19T01:29:55.613Z,9.278304
2023-01-19T01:30:55.636Z,9.278207
2023-01-19T01:31:55.951Z,9.278313
2023-01-19T01:32:55.580Z,9.278262
2023-01-19T01:33:56.395Z,9.278320
2023-01-19T01:34:55.545Z,9.278277
2023-01-19T01:35:56.139Z,9.278255
2023-01-19T01:36:55.544Z,9.278262
2023-01-19T01:37:55.473Z,9.278252
2023-01-19T01:38:55.486Z,9.278271
2023-01-19T01:39:56.008Z,9.278324
2023-01-19T01:40:55.458Z,9.278216
2023-01-19T01:41:56.020Z,9.278200
2023-01-19T01:42:55.389Z,9.278236
2023-01-19T01:43:55.369Z,9.278209
2023-01-19T01:44:55.357Z,9.278197
2023-01-19T01:45:55.405Z,9.278135
2023-01-19T01:46:55.388Z,9.278201
2023-01-19T01:47:55.448Z,9.278347
2023-01-19T01:48:55.287Z,9.278188
2023-01-19T01:49:55.260Z,9.278186
2023-01-19T01:50:55.372Z,9.278340
2023-01-19T01:51:55.246Z,9.278160
2023-01-19T01:53:07.307Z,9.278255
2023-01-19T01:53:57.297Z,9.278256
2023-01-19T01:54:55.273Z,9.278255
2023-01-19T01:55:55.195Z,9.278182
2023-01-19T01:56:55.227Z,9.278206
2023-01-19T01:57:55.162Z,9.278199
2023-01-19T01:58:55.108Z,9.278256
2023-01-19T01:59:55.098Z,9.278167
2023-01-19T02:00:55.388Z,9.278249
2023-01-19T02:01:55.801Z,9.278209
2023-01-19T02:02:55.254Z,9.278133
2023-01-19T02:03:55.039Z,9.278218
2023-01-19T02:04:55.007Z,9.278259
2023-01-19T02:05:55.071Z,9.278331
2023-01-19T02:06:54.969Z,9.278322
2023-01-19T02:07:54.961Z,9.278252
2023-01-19T02:08:54.931Z,9.278353
2023-01-19T02:09:54.924Z,9.278290
2023-01-19T02:10:55.104Z,9.278237
2023-01-19T02:11:54.880Z,9.278239
2023-01-19T02:12:54.882Z,9.278222
2023-01-19T02:13:54.858Z,9.278160
2023-01-19T02:14:54.836Z,9.278197
2023-01-19T02:15:55.260Z,9.278188
2023-01-19T02:16:54.935Z,9.278391
2023-01-19T02:17:55.021Z,9.278300
2023-01-19T02:18:54.778Z,9.278304
2023-01-19T02:19:54.756Z,9.278407
2023-01-19T02:20:55.106Z,9.278412
2023-01-19T02:21:54.715Z,9.278485
2023-01-19T02:22:55.003Z,9.278308
2023-01-19T02:23:54.850Z,9.278334
2023-01-19T02:24:54.661Z,9.278457
2023-01-19T02:25:54.663Z,9.278410
2023-01-19T02:26:54.619Z,9.278412
2023-01-19T02:27:54.803Z,9.278283
2023-01-19T02:28:54.575Z,9.278290
2023-01-19T02:29:54.591Z,9.278238
2023-01-19T02:30:54.656Z,9.278184
2023-01-19T02:31:54.529Z,9.278437
2023-01-19T02:32:55.379Z,9.278385
2023-01-19T02:33:54.611Z,9.278257
2023-01-19T02:34:54.470Z,9.278330
2023-01-19T02:35:54.489Z,9.278403
2023-01-19T02:36:54.435Z,9.278533
2023-01-19T02:37:54.440Z,9.278197
2023-01-19T02:38:54.422Z,9.278317
2023-01-19T02:39:55.125Z,9.278157
2023-01-19T02:40:54.404Z,9.278396
2023-01-19T02:41:54.361Z,9.278505
2023-01-19T02:42:54.534Z,9.278442
2023-01-19T02:43:54.325Z,9.278449
2023-01-19T02:44:54.650Z,9.278550
2023-01-19T02:45:54.303Z,9.278392
2023-01-19T02:46:54.329Z,9.278609
2023-01-19T02:47:54.246Z,9.278432
2023-01-19T02:48:54.247Z,9.278434
2023-01-19T02:49:54.213Z,9.278347
2023-01-19T02:50:54.212Z,9.278336
2023-01-19T02:51:54.219Z,9.278297
2023-01-19T02:52:54.160Z,9.278315
2023-01-19T02:53:54.283Z,9.278331
2023-01-19T02:54:54.122Z,9.278416
2023-01-19T02:55:55.121Z,9.278430
2023-01-19T02:56:54.114Z,9.278376
2023-01-19T02:57:54.070Z,9.278452
2023-01-19T02:58:54.069Z,9.278483
2023-01-19T02:59:54.085Z,9.278375
2023-01-19T03:00:54.078Z,9.278266
2023-01-19T03:01:54.096Z,9.278318
2023-01-19T03:02:54.108Z,9.278444
2023-01-19T03:03:53.960Z,9.278368
2023-01-19T03:04:53.948Z,9.278210
2023-01-19T03:05:53.932Z,9.278291
2023-01-19T03:06:53.976Z,9.278318
2023-01-19T03:07:53.897Z,9.278172
2023-01-19T03:08:53.877Z,9.278172
2023-01-19T03:09:53.957Z,9.278283
2023-01-19T03:10:53.851Z,9.278180
2023-01-19T03:11:53.879Z,9.278328
2023-01-19T03:12:53.831Z,9.278564
2023-01-19T03:13:53.797Z,9.278374
2023-01-19T03:14:53.770Z,9.278223
2023-01-19T03:15:53.803Z,9.278148
2023-01-19T03:16:53.830Z,9.278212
2023-01-19T03:17:53.891Z,9.278328
2023-01-19T03:18:53.709Z,9.278217
2023-01-19T03:19:53.743Z,9.278102
2023-01-19T03:20:53.733Z,9.278369
2023-01-19T03:21:53.684Z,9.278198
2023-01-19T03:22:53.636Z,9.278136
2023-01-19T03:23:53.619Z,9.278227
2023-01-19T03:24:53.742Z,9.278199
2023-01-19T03:25:53.584Z,9.278293
2023-01-19T03:26:53.823Z,9.278312
2023-01-19T03:27:53.558Z,9.278357
2023-01-19T03:28:53.553Z,9.278332
2023-01-19T03:29:53.511Z,9.278284
2023-01-19T03:30:53.586Z,9.278288
2023-01-19T03:31:53.517Z,9.278363
2023-01-19T03:32:53.467Z,9.278341
2023-01-19T03:33:53.435Z,9.278416
2023-01-19T03:34:53.430Z,9.278296
2023-01-19T03:35:53.417Z,9.278263
2023-01-19T03:36:53.681Z,9.278324
2023-01-19T03:37:53.369Z,9.278267
2023-01-19T03:38:53.372Z,9.278305
2023-01-19T03:39:53.338Z,9.278223
2023-01-19T03:40:53.357Z,9.278414
2023-01-19T03:41:53.338Z,9.278252
2023-01-19T03:42:53.297Z,9.278281
2023-01-19T03:43:53.272Z,9.278156
2023-01-19T03:44:53.255Z,9.278329
2023-01-19T03:45:53.377Z,9.278405
2023-01-19T03:46:53.269Z,9.278502
2023-01-19T03:47:53.199Z,9.278488
2023-01-19T03:48:54.037Z,9.278430
2023-01-19T03:49:53.180Z,9.278238
2023-01-19T03:50:53.167Z,9.278412
2023-01-19T03:51:56.832Z,9.278490
2023-01-19T03:52:53.134Z,9.278398
2023-01-19T03:53:54.069Z,9.278289
2023-01-19T03:54:53.073Z,9.278232
2023-01-19T03:55:53.089Z,9.278277
2023-01-19T03:56:53.082Z,9.278370
2023-01-19T03:57:53.038Z,9.278130
2023-01-19T03:58:53.924Z,9.278451
2023-01-19T03:59:54.500Z,9.278358
2023-01-19T04:00:53.013Z,9.278407
2023-01-19T04:01:53.048Z,9.278386
2023-01-19T04:02:52.971Z,9.278350
2023-01-19T04:03:52.927Z,9.278345
2023-01-19T04:04:52.904Z,9.278301
2023-01-19T04:05:52.894Z,9.278304
2023-01-19T04:06:52.912Z,9.278361
2023-01-19T04:07:52.987Z,9.278353
2023-01-19T04:08:52.849Z,9.278451
2023-01-19T04:09:53.390Z,9.278371
2023-01-19T04:10:52.825Z,9.278261
2023-01-19T04:11:52.835Z,9.278289
2023-01-19T04:12:53.005Z,9.278366
2023-01-19T04:13:53.256Z,9.278510
2023-01-19T04:14:52.742Z,9.278629
2023-01-19T04:15:52.883Z,9.278491
2023-01-19T04:16:53.229Z,9.278472
2023-01-19T04:17:52.677Z,9.278296
2023-01-19T04:18:52.688Z,9.278127
2023-01-19T04:19:52.644Z,9.278345
2023-01-19T04:20:52.640Z,9.278242
2023-01-19T04:21:52.693Z,9.278269
2023-01-19T04:22:52.598Z,9.278336
2023-01-19T04:23:53.612Z,9.278300
2023-01-19T04:24:52.560Z,9.278311
2023-01-19T04:25:54.294Z,9.278383
2023-01-19T04:26:53.709Z,9.278234
2023-01-19T04:27:52.507Z,9.278085
2023-01-19T04:28:52.497Z,9.278341
2023-01-19T04:29:52.484Z,9.278260
2023-01-19T04:30:52.491Z,9.278217
2023-01-19T04:31:52.466Z,9.278152
2023-01-19T04:32:52.419Z,9.278575
2023-01-19T04:33:52.416Z,9.278376
2023-01-19T04:34:52.408Z,9.278092
2023-01-19T04:35:54.364Z,9.278247
2023-01-19T04:36:52.541Z,9.278346
2023-01-19T04:37:52.857Z,9.278155
2023-01-19T04:38:52.310Z,9.278089
2023-01-19T04:39:52.304Z,9.278140
2023-01-19T04:40:53.399Z,9.278180
2023-01-19T04:41:52.287Z,9.278149
2023-01-19T04:42:52.303Z,9.278286
2023-01-19T04:43:52.231Z,9.278077
2023-01-19T04:44:52.209Z,9.278222
2023-01-19T04:45:52.199Z,9.278191
2023-01-19T04:46:52.245Z,9.278123
2023-01-19T04:47:52.166Z,9.278148
2023-01-19T04:48:52.149Z,9.278270
2023-01-19T04:49:52.117Z,9.278308
2023-01-19T04:50:53.104Z,9.278502
2023-01-19T04:51:52.133Z,9.278618
2023-01-19T04:52:52.074Z,9.278133
2023-01-19T04:53:52.071Z,9.278155
2023-01-19T04:54:52.065Z,9.278287
2023-01-19T04:55:52.024Z,9.278087
2023-01-19T04:56:52.047Z,9.278275
2023-01-19T04:57:51.974Z,9.278289
2023-01-19T04:58:51.974Z,9.277939
2023-01-19T04:59:51.952Z,9.277837
2023-01-19T05:00:51.964Z,9.277735
2023-01-19T05:01:52.028Z,9.277947
2023-01-19T05:02:51.923Z,9.277616
2023-01-19T05:03:51.883Z,9.277915
2023-01-19T05:04:51.868Z,9.277969
2023-01-19T05:05:51.858Z,9.277975
2023-01-19T05:06:51.855Z,9.278130
2023-01-19T05:07:51.816Z,9.278277
2023-01-19T05:08:51.799Z,9.278358
2023-01-19T05:09:51.805Z,9.278605
2023-01-19T05:10:51.760Z,9.278513
2023-01-19T05:11:51.779Z,9.278499
2023-01-19T05:12:51.725Z,9.278563
2023-01-19T05:13:51.745Z,9.278376
2023-01-19T05:14:51.868Z,9.278377
2023-01-19T05:15:51.708Z,9.278363
2023-01-19T05:16:51.692Z,9.278331
2023-01-19T05:17:51.649Z,9.278337
2023-01-19T05:18:52.603Z,9.278346
2023-01-19T05:19:53.306Z,9.278312
2023-01-19T05:20:51.708Z,9.278277
2023-01-19T05:21:51.594Z,9.278378
2023-01-19T05:22:51.545Z,9.278306
2023-01-19T05:23:51.534Z,9.278324
2023-01-19T05:24:51.514Z,9.278481
2023-01-19T05:25:51.493Z,9.278431
2023-01-19T05:26:51.758Z,9.278382
2023-01-19T05:27:52.278Z,9.278285
2023-01-19T05:28:52.587Z,9.278118
2023-01-19T05:29:52.456Z,9.278147
2023-01-19T05:30:52.437Z,9.278281
2023-01-19T05:31:51.488Z,9.278435
2023-01-19T05:32:51.382Z,9.278319
2023-01-19T05:33:51.355Z,9.278290
2023-01-19T05:34:51.350Z,9.278268
2023-01-19T05:35:51.324Z,9.278349
2023-01-19T05:36:51.336Z,9.278343
2023-01-19T05:37:51.290Z,9.278389
2023-01-19T05:38:51.277Z,9.278388
2023-01-19T05:39:51.248Z,9.278377
2023-01-19T05:40:51.233Z,9.278293
2023-01-19T05:41:51.249Z,9.278224
2023-01-19T05:42:51.199Z,9.278256
2023-01-19T05:43:51.179Z,9.278227
2023-01-19T05:44:51.168Z,9.278291
2023-01-19T05:45:51.164Z,9.278323
2023-01-19T05:46:51.231Z,9.278361
2023-01-19T05:47:51.172Z,9.278387
2023-01-19T05:48:51.136Z,9.278366
2023-01-19T05:49:51.084Z,9.278434
2023-01-19T05:50:51.064Z,9.278452
2023-01-19T05:51:51.086Z,9.278477
2023-01-19T05:52:51.026Z,9.278426
2023-01-19T05:53:51.016Z,9.278396
2023-01-19T05:54:50.994Z,9.278367
2023-01-19T05:55:52.915Z,9.278281
2023-01-19T05:56:50.955Z,9.278142
2023-01-19T05:57:50.965Z,9.278306
2023-01-19T05:58:50.916Z,9.278313
2023-01-19T05:59:50.904Z,9.278269
2023-01-19T06:00:51.909Z,9.278273
2023-01-19T06:01:51.007Z,9.278299
2023-01-19T06:02:50.974Z,9.278322
2023-01-19T06:03:50.836Z,9.278282
2023-01-19T06:04:50.827Z,9.278351
2023-01-19T06:05:50.804Z,9.278304
2023-01-19T06:06:50.798Z,9.278330
2023-01-19T06:07:52.172Z,9.278242
2023-01-19T06:08:51.460Z,9.278260
2023-01-19T06:09:50.726Z,9.278342
2023-01-19T06:10:50.741Z,9.278317
2023-01-19T06:11:50.694Z,9.278193
2023-01-19T06:12:50.704Z,9.278290
2023-01-19T06:13:50.667Z,9.278296
2023-01-19T06:14:50.659Z,9.278323
2023-01-19T06:15:50.649Z,9.278266
2023-01-19T06:16:50.636Z,9.278190
2023-01-19T06:17:50.629Z,9.278292
2023-01-19T06:18:50.573Z,9.278275
2023-01-19T06:19:50.555Z,9.278184
2023-01-19T06:20:50.548Z,9.278066
2023-01-19T06:21:50.517Z,9.278297
2023-01-19T06:23:23.936Z,9.278238
2023-01-19T06:23:50.481Z,9.278222
2023-01-19T06:24:51.466Z,9.278202
2023-01-19T06:25:50.452Z,9.278251
2023-01-19T06:26:50.456Z,9.278272
2023-01-19T06:27:50.452Z,9.278044
2023-01-19T06:28:50.401Z,9.278109
2023-01-19T06:29:50.398Z,9.278167
2023-01-19T06:30:50.392Z,9.278137
2023-01-19T06:31:50.375Z,9.278115
2023-01-19T06:32:50.363Z,9.278127
2023-01-19T06:33:50.332Z,9.278110
2023-01-19T06:34:51.466Z,9.278109
2023-01-19T06:35:50.283Z,9.278085
2023-01-19T06:36:50.260Z,9.278111
2023-01-19T06:37:50.267Z,9.278129
2023-01-19T06:38:50.266Z,9.278145
2023-01-19T06:39:50.210Z,9.278131
2023-01-19T06:40:50.217Z,9.278255
2023-01-19T06:41:50.171Z,9.278189
2023-01-19T06:42:50.234Z,9.278232
2023-01-19T06:43:50.149Z,9.278193
2023-01-19T06:44:50.162Z,9.278614
2023-01-19T06:45:50.184Z,9.278175
2023-01-19T06:46:50.147Z,9.278061
2023-01-19T06:47:50.112Z,9.278139
2023-01-19T06:48:50.071Z,9.278277
2023-01-19T06:49:50.056Z,9.278281
2023-01-19T06:50:50.029Z,9.278236
2023-01-19T06:51:50.020Z,9.278048
2023-01-19T06:52:50.020Z,9.278324
2023-01-19T06:53:49.972Z,9.278141
2023-01-19T06:54:49.958Z,9.278178
2023-01-19T06:55:49.939Z,9.278138
2023-01-19T06:56:49.923Z,9.278396
2023-01-19T06:57:50.016Z,9.278304
2023-01-19T06:58:49.925Z,9.278096
2023-01-19T06:59:49.878Z,9.278121
2023-01-19T07:00:49.961Z,9.278296
2023-01-19T07:01:49.984Z,9.278208
2023-01-19T07:02:49.870Z,9.278302
2023-01-19T07:03:49.826Z,9.278352
2023-01-19T07:04:49.817Z,9.278214
2023-01-19T07:05:49.779Z,9.278142
2023-01-19T07:06:49.744Z,9.278232
2023-01-19T07:07:49.793Z,9.278264
2023-01-19T07:08:49.702Z,9.278331
2023-01-19T07:09:49.705Z,9.278337
2023-01-19T07:11:23.613Z,9.278171
2023-01-19T07:11:50.656Z,9.278107
2023-01-19T07:12:49.673Z,9.278250
2023-01-19T07:13:49.629Z,9.278276
2023-01-19T07:14:49.661Z,9.278176
2023-01-19T07:15:49.603Z,9.278243
2023-01-19T07:16:49.590Z,9.278215
2023-01-19T07:17:49.579Z,9.277967
2023-01-19T07:18:49.544Z,9.277723
2023-01-19T07:19:49.520Z,9.277943
2023-01-19T07:20:49.493Z,9.278022
2023-01-19T07:21:49.494Z,9.278259
2023-01-19T07:22:49.490Z,9.278447
2023-01-19T07:23:49.498Z,9.278559
2023-01-19T07:24:49.440Z,9.278432
2023-01-19T07:25:49.405Z,9.278294
2023-01-19T07:26:49.409Z,9.278094
2023-01-19T07:27:50.408Z,9.278096
2023-01-19T07:28:49.396Z,9.278206
2023-01-19T07:29:49.336Z,9.278283
2023-01-19T07:30:49.491Z,9.278282
2023-01-19T07:31:49.424Z,9.278369
2023-01-19T07:32:49.338Z,9.278298
2023-01-19T07:33:49.283Z,9.278316
2023-01-19T07:34:49.255Z,9.278225
2023-01-19T07:35:49.231Z,9.278243
2023-01-19T07:36:49.228Z,9.278125
2023-01-19T07:37:49.231Z,9.278232
2023-01-19T07:38:49.187Z,9.278199
2023-01-19T07:39:49.250Z,9.278191
2023-01-19T07:40:49.157Z,9.278328
2023-01-19T07:41:49.128Z,9.278251
2023-01-19T07:42:49.262Z,9.278267
2023-01-19T07:43:49.093Z,9.278302
2023-01-19T07:44:49.090Z,9.278273
2023-01-19T07:45:49.080Z,9.278313
2023-01-19T07:46:49.059Z,9.278345
2023-01-19T07:47:49.096Z,9.278298
2023-01-19T07:48:49.078Z,9.278295
2023-01-19T07:49:49.000Z,9.278281
2023-01-19T07:50:48.996Z,9.278248
2023-01-19T07:51:48.966Z,9.278239
2023-01-19T07:52:48.978Z,9.278266
2023-01-19T07:53:48.926Z,9.278272
2023-01-19T07:54:48.899Z,9.278298
2023-01-19T07:55:48.913Z,9.278244
2023-01-19T07:56:48.870Z,9.278290
2023-01-19T07:57:48.872Z,9.278308
2023-01-19T07:58:48.865Z,9.278218
2023-01-19T07:59:48.832Z,9.278290
2023-01-19T08:00:48.828Z,9.278232
2023-01-19T08:01:48.858Z,9.278226
2023-01-19T08:02:48.791Z,9.278181
2023-01-19T08:03:48.754Z,9.277974
2023-01-19T08:04:48.786Z,9.278084
2023-01-19T08:05:48.702Z,9.278412
2023-01-19T08:06:48.717Z,9.278371
2023-01-19T08:07:48.733Z,9.278282
2023-01-19T08:08:48.669Z,9.278270
2023-01-19T08:09:48.638Z,9.278294
2023-01-19T08:10:48.642Z,9.278164
2023-01-19T08:11:48.659Z,9.278222
2023-01-19T08:12:48.644Z,9.278124
2023-01-19T08:13:48.587Z,9.277943
2023-01-19T08:14:49.123Z,9.278268
2023-01-19T08:15:48.608Z,9.278009
2023-01-19T08:16:48.569Z,9.277972
2023-01-19T08:17:48.531Z,9.278047
2023-01-19T08:18:48.503Z,9.278213
2023-01-19T08:19:48.469Z,9.278172
2023-01-19T08:20:48.503Z,9.278234
2023-01-19T08:21:48.444Z,9.278249
2023-01-19T08:22:48.457Z,9.278134
2023-01-19T08:23:48.475Z,9.278041
2023-01-19T08:24:50.292Z,9.278146
2023-01-19T08:25:49.368Z,9.277941
2023-01-19T08:26:48.366Z,9.277634
2023-01-19T08:27:48.555Z,9.277830
2023-01-19T08:28:48.345Z,9.277826
2023-01-19T08:29:48.306Z,9.278156
2023-01-19T08:30:48.350Z,9.278270
2023-01-19T08:31:48.376Z,9.278342
2023-01-19T08:32:48.292Z,9.278177
2023-01-19T08:33:48.232Z,9.278286
2023-01-19T08:34:48.220Z,9.278337
2023-01-19T08:35:48.197Z,9.278255
2023-01-19T08:36:48.251Z,9.278211
2023-01-19T08:37:48.201Z,9.278046
2023-01-19T08:38:48.156Z,9.277946
2023-01-19T08:39:48.133Z,9.278008
2023-01-19T08:40:48.120Z,9.278229
2023-01-19T08:41:48.104Z,9.278212
2023-01-19T08:42:48.122Z,9.278253
2023-01-19T08:43:48.096Z,9.278288
2023-01-19T08:44:57.634Z,9.278378
2023-01-19T08:45:50.039Z,9.278303
2023-01-19T08:46:48.025Z,9.278234
2023-01-19T08:47:48.008Z,9.278226
2023-01-19T08:48:48.036Z,9.278280
2023-01-19T08:49:47.971Z,9.278187
2023-01-19T08:50:47.957Z,9.278355
2023-01-19T08:51:47.949Z,9.278315
2023-01-19T08:52:47.911Z,9.278378
2023-01-19T08:53:47.943Z,9.278368
2023-01-19T08:54:47.892Z,9.278211
2023-01-19T08:55:47.983Z,9.278151
2023-01-19T08:56:47.839Z,9.278240
2023-01-19T08:57:47.866Z,9.278285
2023-01-19T08:58:56.239Z,9.278362
2023-01-19T08:59:49.788Z,9.278418
2023-01-19T09:00:47.776Z,9.278329
2023-01-19T09:01:47.920Z,9.278409
2023-01-19T09:02:47.762Z,9.278021
2023-01-19T09:03:47.775Z,9.278507
2023-01-19T09:04:47.718Z,9.278331
2023-01-19T09:05:47.682Z,9.278304
2023-01-19T09:06:47.660Z,9.278283
2023-01-19T09:07:47.656Z,9.278433
2023-01-19T09:08:47.659Z,9.278293
2023-01-19T09:09:47.612Z,9.278284
2023-01-19T09:10:47.625Z,9.278340
2023-01-19T09:11:47.584Z,9.278359
2023-01-19T09:12:47.572Z,9.278298
2023-01-19T09:13:47.585Z,9.278295
2023-01-19T09:14:47.536Z,9.278381
2023-01-19T09:15:47.567Z,9.278419
2023-01-19T09:16:47.522Z,9.278349
2023-01-19T09:17:47.482Z,9.278259
2023-01-19T09:18:47.496Z,9.278316
2023-01-19T09:19:47.474Z,9.278412
2023-01-19T09:20:47.460Z,9.278416
2023-01-19T09:21:47.398Z,9.278427
2023-01-19T09:22:47.399Z,9.278232
2023-01-19T09:23:47.414Z,9.278193
2023-01-19T09:24:47.358Z,9.278129
2023-01-19T09:25:47.345Z,9.278274
2023-01-19T09:26:47.352Z,9.278248
2023-01-19T09:27:47.310Z,9.278159
2023-01-19T09:28:47.318Z,9.278246
2023-01-19T09:29:47.283Z,9.277987
2023-01-19T09:30:47.280Z,9.278455
2023-01-19T09:31:47.271Z,9.279444
2023-01-19T09:32:47.217Z,9.278791
2023-01-19T09:33:47.227Z,9.278519
2023-01-19T09:34:47.177Z,9.278031
2023-01-19T09:35:47.209Z,9.277771
2023-01-19T09:36:47.165Z,9.277844
2023-01-19T09:37:47.203Z,9.278044
2023-01-19T09:38:47.234Z,9.277930
2023-01-19T09:39:47.114Z,9.277369
2023-01-19T09:40:47.073Z,9.277577
2023-01-19T09:41:47.111Z,9.278048
2023-01-19T09:42:47.304Z,9.277900
2023-01-19T09:43:47.092Z,9.277900
2023-01-19T09:44:47.026Z,9.278117
2023-01-19T09:45:47.001Z,9.278098
2023-01-19T09:46:47.086Z,9.277969
2023-01-19T09:47:46.995Z,9.278016
2023-01-19T09:48:46.983Z,9.278016
2023-01-19T09:49:46.920Z,9.278016
2023-01-19T09:50:46.925Z,9.278054
2023-01-19T09:51:46.973Z,9.278083
2023-01-19T09:52:46.881Z,9.278152
2023-01-19T09:53:47.101Z,9.278104
2023-01-19T09:54:47.316Z,9.278081
2023-01-19T09:55:46.859Z,9.278049
2023-01-19T09:56:46.808Z,9.278294
2023-01-19T09:57:46.863Z,9.278315
2023-01-19T09:58:46.805Z,9.278181
2023-01-19T09:59:46.759Z,9.277986
2023-01-19T10:00:46.785Z,9.278090
2023-01-19T10:01:46.754Z,9.278067
2023-01-19T10:02:46.796Z,9.278121
2023-01-19T10:03:46.709Z,9.277725
2023-01-19T10:04:46.664Z,9.277555
2023-01-19T10:05:46.696Z,9.278180
2023-01-19T10:06:48.458Z,9.278067
2023-01-19T10:07:46.620Z,9.277952
2023-01-19T10:08:46.637Z,9.278099
2023-01-19T10:09:46.581Z,9.278034
2023-01-19T10:10:46.581Z,9.278136
2023-01-19T10:11:52.364Z,9.278156
2023-01-19T10:12:48.540Z,9.278100
2023-01-19T10:13:46.558Z,9.278200
2023-01-19T10:14:46.500Z,9.278383
2023-01-19T10:15:46.521Z,9.278452
2023-01-19T10:16:46.487Z,9.278447
2023-01-19T10:17:46.439Z,9.278490
2023-01-19T10:18:47.529Z,9.278358
2023-01-19T10:19:46.844Z,9.278378
2023-01-19T10:20:47.389Z,9.278314
2023-01-19T10:21:46.394Z,9.278356
2023-01-19T10:22:46.404Z,9.278310
2023-01-19T10:23:46.509Z,9.278369
2023-01-19T10:24:46.320Z,9.278377
2023-01-19T10:25:47.346Z,9.278301
2023-01-19T10:26:46.293Z,9.278433
2023-01-19T10:27:46.274Z,9.278419
2023-01-19T10:28:46.308Z,9.278194
2023-01-19T10:29:46.265Z,9.277872
2023-01-19T10:30:46.239Z,9.278081
2023-01-19T10:31:46.250Z,9.278040
2023-01-19T10:32:46.192Z,9.278305
2023-01-19T10:33:46.202Z,9.278583
2023-01-19T10:34:46.154Z,9.278325
2023-01-19T10:35:46.170Z,9.278358
2023-01-19T10:36:46.114Z,9.278294
2023-01-19T10:37:46.106Z,9.278297
2023-01-19T10:38:46.211Z,9.278253
2023-01-19T10:39:46.059Z,9.278210
2023-01-19T10:40:46.065Z,9.278117
2023-01-19T10:41:46.073Z,9.278506
2023-01-19T10:42:46.076Z,9.278569
2023-01-19T10:43:46.131Z,9.278545
2023-01-19T10:44:46.075Z,9.278435
2023-01-19T10:45:46.124Z,9.278426
2023-01-19T10:46:46.023Z,9.278374
2023-01-19T10:47:45.967Z,9.278422
2023-01-19T10:48:45.969Z,9.278385
2023-01-19T10:49:45.909Z,9.278410
2023-01-19T10:50:45.967Z,9.278412
2023-01-19T10:51:45.856Z,9.278529
2023-01-19T10:52:45.866Z,9.278524
2023-01-19T10:53:45.867Z,9.278342
2023-01-19T10:54:45.865Z,9.278370
2023-01-19T10:55:45.782Z,9.278331
2023-01-19T10:56:45.775Z,9.278297
2023-01-19T10:57:45.840Z,9.278310
2023-01-19T10:58:45.766Z,9.278323
2023-01-19T10:59:45.787Z,9.278324
2023-01-19T11:00:45.746Z,9.278345
2023-01-19T11:01:45.853Z,9.278285
2023-01-19T11:02:45.721Z,9.278270
2023-01-19T11:03:45.681Z,9.278352
2023-01-19T11:04:46.226Z,9.278232
2023-01-19T11:05:45.608Z,9.278272
2023-01-19T11:06:45.708Z,9.278262
2023-01-19T11:07:45.579Z,9.278327
2023-01-19T11:08:45.612Z,9.278152
2023-01-19T11:09:45.537Z,9.278022
2023-01-19T11:10:46.117Z,9.278070
2023-01-19T11:11:45.528Z,9.278213
2023-01-19T11:12:45.508Z,9.278451
2023-01-19T11:13:45.506Z,9.278221
2023-01-19T11:14:45.463Z,9.278019
2023-01-19T11:15:47.900Z,9.278309
2023-01-19T11:16:45.655Z,9.278314
2023-01-19T11:17:45.414Z,9.278267
2023-01-19T11:18:45.422Z,9.278204
2023-01-19T11:19:45.399Z,9.278154
2023-01-19T11:20:45.365Z,9.278208
2023-01-19T11:21:45.348Z,9.278162
2023-01-19T11:22:45.777Z,9.278257
2023-01-19T11:23:45.329Z,9.278275
2023-01-19T11:24:45.325Z,9.278518
2023-01-19T11:25:45.276Z,9.278406
2023-01-19T11:26:45.268Z,9.278217
2023-01-19T11:27:45.237Z,9.278208
2023-01-19T11:28:45.268Z,9.278167
2023-01-19T11:29:45.208Z,9.278213
2023-01-19T11:30:45.224Z,9.278268
2023-01-19T11:31:45.224Z,9.278301
2023-01-19T11:32:45.159Z,9.278338
2023-01-19T11:33:45.166Z,9.278316
2023-01-19T11:34:45.117Z,9.278302
2023-01-19T11:35:45.136Z,9.278310
2023-01-19T11:36:45.091Z,9.278294
2023-01-19T11:37:45.095Z,9.278286
2023-01-19T11:38:45.053Z,9.278275
2023-01-19T11:39:45.072Z,9.278279
2023-01-19T11:40:45.010Z,9.278288
2023-01-19T11:41:45.019Z,9.278246
2023-01-19T11:42:44.983Z,9.278282
2023-01-19T11:43:49.189Z,9.278263
2023-01-19T11:44:46.013Z,9.278267