createdAt,value
2018-01-15T00:00:24.975Z,0
2018-01-15T00:01:10.305Z,0
2018-01-15T00:02:25.249Z,0
2018-01-15T00:03:10.310Z,0
2018-01-15T00:04:10.318Z,0
2018-01-15T00:05:10.340Z,0
2018-01-15T00:06:25.001Z,0
2018-01-15T00:07:10.591Z,0
2018-01-15T00:08:25.064Z,0
2018-01-15T00:09:10.107Z,0
2018-01-15T00:10:10.640Z,0
2018-01-15T00:11:10.419Z,0
2018-01-15T00:12:10.678Z,0
2018-01-15T00:13:10.694Z,0
2018-01-15T00:14:10.699Z,0
2018-01-15T00:15:10.689Z,0
2018-01-15T00:16:25.386Z,0
2018-01-15T00:17:24.913Z,0
2018-01-15T00:18:10.744Z,0
2018-01-15T00:19:10.717Z,0
2018-01-15T00:20:10.523Z,0
2018-01-15T00:21:10.779Z,0
2018-01-15T00:22:24.952Z,0
2018-01-15T00:23:25.209Z,0
2018-01-15T00:24:10.810Z,0
2018-01-15T00:25:10.575Z,0
2018-01-15T00:26:10.049Z,0
2018-01-15T00:27:10.326Z,0
2018-01-15T00:29:10.884Z,0
2018-01-15T00:31:10.895Z,0
2018-01-15T00:32:10.414Z,0
2018-01-15T00:33:25.361Z,0
2018-01-15T00:34:10.667Z,0
2018-01-15T00:35:11.020Z,0
2018-01-15T00:36:10.449Z,0
2018-01-15T00:37:10.445Z,0
2018-01-15T00:38:40.314Z,0
2018-01-15T00:39:11.008Z,0
2018-01-15T00:40:25.166Z,0
2018-01-15T00:41:11.020Z,0
2018-01-15T00:42:11.033Z,0
2018-01-15T00:43:10.802Z,0
2018-01-15T00:44:10.797Z,0
2018-01-15T00:45:10.782Z,0
2018-01-15T00:46:10.893Z,0
2018-01-15T00:47:10.819Z,0
2018-01-15T00:48:10.814Z,0
2018-01-15T00:49:25.267Z,0
2018-01-15T00:50:11.098Z,0
2018-01-15T00:51:11.094Z,0
2018-01-15T00:52:10.613Z,0
2018-01-15T00:53:25.536Z,0
2018-01-15T00:54:10.371Z,0
2018-01-15T00:55:10.919Z,0
2018-01-15T00:56:25.567Z,0
2018-01-15T00:57:10.916Z,0
2018-01-15T00:58:10.944Z,0
2018-01-15T01:02:11.291Z,0
2018-01-15T01:03:11.235Z,0
2018-01-15T01:04:11.228Z,0
2018-01-15T01:05:11.255Z,0
2018-01-15T01:06:25.972Z,0
2018-01-15T01:07:11.042Z,0
2018-01-15T01:09:11.085Z,0
2018-01-15T01:10:11.073Z,0
2018-01-15T01:11:25.986Z,0
2018-01-15T01:12:26.017Z,0
2018-01-15T01:13:11.347Z,0
2018-01-15T01:14:25.762Z,0
2018-01-15T01:15:11.105Z,0
2018-01-15T01:16:11.398Z,0
2018-01-15T01:17:11.388Z,0
2018-01-15T01:18:11.398Z,0
2018-01-15T01:19:11.179Z,0
2018-01-15T01:20:26.078Z,0
2018-01-15T01:21:11.451Z,0
2018-01-15T01:22:10.947Z,0
2018-01-15T01:23:11.224Z,0
2018-01-15T01:24:11.469Z,0
2018-01-15T01:25:11.485Z,0
2018-01-15T01:26:11.250Z,0
2018-01-15T01:27:10.998Z,0
2018-01-15T01:28:26.213Z,0
2018-01-15T01:29:11.499Z,0
2018-01-15T01:30:11.537Z,0
2018-01-15T01:31:11.570Z,0
2018-01-15T01:32:11.287Z,0
2018-01-15T01:33:11.571Z,0
2018-01-15T01:34:11.308Z,0
2018-01-15T01:35:26.052Z,0
2018-01-15T01:36:11.681Z,0
2018-01-15T01:37:11.113Z,0
2018-01-15T01:38:11.404Z,0
2018-01-15T01:39:11.421Z,0
2018-01-15T01:40:11.420Z,0
2018-01-15T01:41:11.649Z,0
2018-01-15T01:42:11.414Z,0
2018-01-15T01:43:40.778Z,0
2018-01-15T01:44:11.477Z,0
2018-01-15T01:45:11.748Z,0
2018-01-15T01:46:11.210Z,0
2018-01-15T01:47:11.734Z,0
2018-01-15T01:48:11.766Z,0
2018-01-15T01:49:11.498Z,0
2018-01-15T01:50:11.787Z,0
2018-01-15T01:51:26.553Z,0
2018-01-15T01:53:11.541Z,0
2018-01-15T01:54:11.070Z,0
2018-01-15T01:55:11.816Z,0
2018-01-15T01:56:11.331Z,0
2018-01-15T01:57:11.669Z,0
2018-01-15T01:58:11.587Z,0
2018-01-15T01:59:11.616Z,0
2018-01-15T02:00:11.620Z,0
2018-01-15T02:01:26.298Z,0
2018-01-15T02:02:11.894Z,0
2018-01-15T02:04:11.987Z,0
2018-01-15T02:05:11.997Z,0
2018-01-15T02:06:11.948Z,0
2018-01-15T02:08:11.805Z,0
2018-01-15T02:09:11.462Z,0
2018-01-15T02:10:26.407Z,0
2018-01-15T02:11:11.772Z,0
2018-01-15T02:12:11.777Z,0
2018-01-15T02:13:12.029Z,0
2018-01-15T02:14:12.146Z,0
2018-01-15T02:15:26.210Z,0
2018-01-15T02:16:11.845Z,0
2018-01-15T02:17:26.744Z,0
2018-01-15T02:18:11.854Z,0
2018-01-15T02:19:12.101Z,0
2018-01-15T02:20:11.849Z,0
2018-01-15T02:21:11.872Z,0
2018-01-15T02:22:11.877Z,0
2018-01-15T02:23:11.902Z,0
2018-01-15T02:24:41.505Z,0
2018-01-15T02:25:12.154Z,0
2018-01-15T02:26:26.374Z,0
2018-01-15T02:27:12.176Z,0
2018-01-15T02:28:12.224Z,0
2018-01-15T02:29:12.247Z,0
2018-01-15T02:30:11.959Z,0
2018-01-15T02:31:26.390Z,0
2018-01-15T02:32:12.211Z,0
2018-01-15T02:33:12.024Z,0
2018-01-15T02:34:12.014Z,0
2018-01-15T02:37:12.295Z,0
2018-01-15T02:38:12.096Z,0
2018-01-15T02:39:27.022Z,0
2018-01-15T02:40:12.068Z,0
2018-01-15T02:41:12.343Z,0
2018-01-15T02:42:27.025Z,0
2018-01-15T02:43:11.882Z,0
2018-01-15T02:44:12.120Z,0
2018-01-15T02:45:11.926Z,0
2018-01-15T02:46:12.411Z,0
2018-01-15T02:47:41.768Z,0
2018-01-15T02:48:12.405Z,0
2018-01-15T02:49:12.188Z,0
2018-01-15T02:50:12.224Z,0
2018-01-15T02:51:12.187Z,0
2018-01-15T02:52:12.225Z,0
2018-01-15T02:53:12.586Z,0
2018-01-15T02:54:12.231Z,0
2018-01-15T02:55:12.513Z,0
2018-01-15T02:56:12.254Z,0
2018-01-15T02:57:12.549Z,0
2018-01-15T02:58:12.032Z,0
2018-01-15T02:59:12.561Z,0
2018-01-15T03:00:12.051Z,0
2018-01-15T03:01:11.548Z,0
2018-01-15T03:02:12.078Z,0
2018-01-15T03:03:27.025Z,0
2018-01-15T03:04:12.593Z,0
2018-01-15T03:05:12.090Z,0
2018-01-15T03:06:12.351Z,0
2018-01-15T03:07:12.382Z,0
2018-01-15T03:08:12.391Z,0
2018-01-15T03:09:12.456Z,0
2018-01-15T03:10:12.426Z,0
2018-01-15T03:11:27.370Z,0
2018-01-15T03:12:12.469Z,0
2018-01-15T03:14:27.410Z,0
2018-01-15T03:15:12.246Z,0
2018-01-15T03:16:12.236Z,0
2018-01-15T03:18:27.216Z,0
2018-01-15T03:19:12.537Z,0
2018-01-15T03:20:12.782Z,0
2018-01-15T03:22:12.322Z,0
2018-01-15T03:23:12.660Z,0
2018-01-15T03:24:12.843Z,0
2018-01-15T03:25:12.598Z,0
2018-01-15T03:26:12.875Z,0
2018-01-15T03:27:12.584Z,0
2018-01-15T03:28:27.318Z,0
2018-01-15T03:29:12.361Z,0
2018-01-15T03:30:12.903Z,0
2018-01-15T03:31:12.947Z,0
2018-01-15T03:32:12.899Z,0
2018-01-15T03:33:12.685Z,0
2018-01-15T03:34:12.186Z,0
2018-01-15T03:36:12.988Z,0
2018-01-15T03:37:13.016Z,0
2018-01-15T03:38:12.482Z,0
2018-01-15T03:39:12.767Z,0
2018-01-15T03:41:27.458Z,0
2018-01-15T03:42:12.757Z,0
2018-01-15T03:43:27.195Z,0
2018-01-15T03:44:13.056Z,0
2018-01-15T03:45:12.788Z,0
2018-01-15T03:46:13.112Z,0
2018-01-15T03:47:12.829Z,0
2018-01-15T03:48:12.851Z,0
2018-01-15T03:49:12.869Z,0
2018-01-15T03:50:27.819Z,0
2018-01-15T03:51:12.879Z,0
2018-01-15T03:53:13.269Z,0
2018-01-15T03:54:12.953Z,0
2018-01-15T03:55:12.940Z,0
2018-01-15T03:56:13.271Z,0
2018-01-15T03:57:12.961Z,0
2018-01-15T03:58:13.241Z,0
2018-01-15T03:59:12.708Z,0
2018-01-15T04:00:13.244Z,0
2018-01-15T04:01:13.247Z,0
2018-01-15T04:02:13.283Z,0
2018-01-15T04:03:27.923Z,0
2018-01-15T04:04:13.021Z,0
2018-01-15T04:05:13.292Z,0
2018-01-15T04:06:27.988Z,0
2018-01-15T04:07:12.837Z,0
2018-01-15T04:08:13.365Z,0
2018-01-15T04:10:12.826Z,0
2018-01-15T04:11:13.153Z,0
2018-01-15T04:12:12.863Z,0
2018-01-15T04:13:13.145Z,0
2018-01-15T04:14:13.391Z,0
2018-01-15T04:15:12.911Z,0
2018-01-15T04:16:12.954Z,0
2018-01-15T04:17:13.182Z,0
2018-01-15T04:18:28.130Z,0
2018-01-15T04:19:13.448Z,0
2018-01-15T04:20:13.230Z,0
2018-01-15T04:21:28.164Z,0
2018-01-15T04:22:42.834Z,0
2018-01-15T04:23:13.280Z,0
2018-01-15T04:25:12.999Z,0
2018-01-15T04:26:28.207Z,0
2018-01-15T04:27:13.268Z,0
2018-01-15T04:28:13.299Z,0
2018-01-15T04:29:13.599Z,0
2018-01-15T04:30:13.323Z,0
2018-01-15T04:31:13.627Z,0
2018-01-15T04:32:28.007Z,0
2018-01-15T04:33:13.368Z,0
2018-01-15T04:34:13.649Z,0
2018-01-15T04:35:13.190Z,0
2018-01-15T04:36:13.645Z,0
2018-01-15T04:37:13.152Z,0
2018-01-15T04:38:27.849Z,0
2018-01-15T04:39:13.427Z,0
2018-01-15T04:41:13.255Z,0
2018-01-15T04:42:13.516Z,0
2018-01-15T04:43:13.698Z,0
2018-01-15T04:44:13.777Z,0
2018-01-15T04:45:13.784Z,0
2018-01-15T04:47:13.763Z,0
2018-01-15T04:48:13.547Z,0
2018-01-15T04:49:13.533Z,0
2018-01-15T04:50:13.870Z,0
2018-01-15T04:51:28.490Z,0
2018-01-15T04:52:13.842Z,0
2018-01-15T04:53:28.241Z,0
2018-01-15T04:54:13.876Z,0
2018-01-15T04:56:28.046Z,0
2018-01-15T04:57:13.900Z,0
2018-01-15T04:58:13.890Z,0
2018-01-15T04:59:13.635Z,0
2018-01-15T05:00:13.658Z,0
2018-01-15T05:01:13.933Z,0
2018-01-15T05:02:13.960Z,0
2018-01-15T05:03:13.437Z,0
2018-01-15T05:05:13.787Z,0
2018-01-15T05:06:28.416Z,0
2018-01-15T05:07:13.742Z,0
2018-01-15T05:08:14.042Z,0
2018-01-15T05:09:14.037Z,0
2018-01-15T05:10:13.536Z,0
2018-01-15T05:11:14.064Z,0
2018-01-15T05:12:28.509Z,0
2018-01-15T05:13:28.739Z,0
2018-01-15T05:14:13.330Z,0
2018-01-15T05:15:28.535Z,0
2018-01-15T05:16:14.118Z,0
2018-01-15T05:17:13.892Z,0
2018-01-15T05:18:28.571Z,0
2018-01-15T05:19:28.578Z,0
2018-01-15T05:20:13.912Z,0
2018-01-15T05:21:14.178Z,0
2018-01-15T05:22:14.148Z,0
2018-01-15T05:23:13.947Z,0
2018-01-15T05:24:13.975Z,0
2018-01-15T05:25:28.657Z,0
2018-01-15T05:26:13.968Z,0
2018-01-15T05:27:14.271Z,0
2018-01-15T05:28:13.772Z,0
2018-01-15T05:30:14.279Z,0
2018-01-15T05:31:14.250Z,0
2018-01-15T05:32:14.092Z,0
2018-01-15T05:33:14.354Z,0
2018-01-15T05:34:14.076Z,0
2018-01-15T05:35:14.319Z,0
2018-01-15T05:36:13.823Z,0
2018-01-15T05:37:14.129Z,0
2018-01-15T05:38:13.928Z,0
2018-01-15T05:39:14.365Z,0
2018-01-15T05:40:14.423Z,0
2018-01-15T05:41:29.105Z,0
2018-01-15T05:42:14.159Z,0
2018-01-15T05:43:14.153Z,0
2018-01-15T05:44:28.600Z,0
2018-01-15T05:46:28.870Z,0
2018-01-15T05:47:14.455Z,0
2018-01-15T05:48:14.191Z,0
2018-01-15T05:49:14.219Z,0
2018-01-15T05:50:14.475Z,0
2018-01-15T05:52:14.510Z,0
2018-01-15T05:53:28.938Z,0
2018-01-15T05:54:14.543Z,0
2018-01-15T05:55:14.572Z,0
2018-01-15T05:56:14.557Z,0
2018-01-15T05:57:29.249Z,0
2018-01-15T05:58:14.110Z,0
2018-01-15T05:59:14.097Z,0
2018-01-15T06:00:14.624Z,0
2018-01-15T06:02:14.226Z,0
2018-01-15T06:03:28.808Z,0
2018-01-15T06:04:14.700Z,0
2018-01-15T06:05:14.660Z,0
2018-01-15T06:06:14.657Z,0
2018-01-15T06:07:14.760Z,0
2018-01-15T06:08:14.702Z,0
2018-01-15T06:10:14.746Z,0
2018-01-15T06:11:14.744Z,0
2018-01-15T06:13:29.437Z,0
2018-01-15T06:14:14.251Z,0
2018-01-15T06:15:14.305Z,0
2018-01-15T06:16:29.470Z,0
2018-01-15T06:17:14.305Z,0
2018-01-15T06:18:14.557Z,0
2018-01-15T06:19:29.493Z,0
2018-01-15T06:20:14.336Z,0
2018-01-15T06:21:14.905Z,0
2018-01-15T06:22:14.860Z,0
2018-01-15T06:23:29.326Z,0
2018-01-15T06:24:14.899Z,0
2018-01-15T06:25:14.407Z,0
2018-01-15T06:26:29.338Z,0
2018-01-15T06:27:14.690Z,0
2018-01-15T06:28:43.786Z,0
2018-01-15T06:29:29.627Z,0
2018-01-15T06:32:14.711Z,0
2018-01-15T06:33:29.652Z,0
2018-01-15T06:34:14.789Z,0
2018-01-15T06:35:14.742Z,0
2018-01-15T06:36:14.530Z,0
2018-01-15T06:37:15.089Z,0
2018-01-15T06:38:14.813Z,0
2018-01-15T06:40:29.486Z,0
2018-01-15T06:41:14.855Z,0
2018-01-15T06:42:14.856Z,0
2018-01-15T06:43:15.101Z,0
2018-01-15T06:44:15.129Z,0
2018-01-15T06:46:15.191Z,0
2018-01-15T06:48:14.685Z,0
2018-01-15T06:49:14.922Z,0
2018-01-15T06:50:29.616Z,0
2018-01-15T06:51:29.867Z,0
2018-01-15T06:52:14.462Z,0
2018-01-15T06:53:14.987Z,0
2018-01-15T06:54:14.994Z,0
2018-01-15T06:55:29.927Z,0
2018-01-15T06:56:15.030Z,0
2018-01-15T06:57:15.290Z,0
2018-01-15T06:58:14.806Z,0
2018-01-15T06:59:29.517Z,0
2018-01-15T07:00:29.243Z,0
2018-01-15T07:01:14.565Z,0
2018-01-15T07:03:14.824Z,0
2018-01-15T07:04:14.840Z,0
2018-01-15T07:05:15.394Z,0
2018-01-15T07:06:15.409Z,5
2018-01-15T07:07:15.139Z,5
2018-01-15T07:08:15.398Z,5
2018-01-15T07:10:14.939Z,5
2018-01-15T07:11:15.212Z,5
2018-01-15T07:12:15.237Z,5
2018-01-15T07:13:15.214Z,5
2018-01-15T07:15:30.171Z,5
2018-01-15T07:16:29.907Z,5
2018-01-15T07:17:15.613Z,10
2018-01-15T07:18:30.196Z,10
2018-01-15T07:19:15.287Z,10
2018-01-15T07:20:15.292Z,10
2018-01-15T07:21:15.587Z,10
2018-01-15T07:22:15.354Z,10
2018-01-15T07:23:15.391Z,10
2018-01-15T07:24:30.019Z,10
2018-01-15T07:27:15.383Z,15
2018-01-15T07:28:29.867Z,15
2018-01-15T07:29:30.327Z,15
2018-01-15T07:30:15.654Z,15
2018-01-15T07:31:15.688Z,15
2018-01-15T07:33:15.442Z,20
2018-01-15T07:34:15.209Z,20
2018-01-15T07:35:15.729Z,20
2018-01-15T07:36:15.501Z,20
2018-01-15T07:37:15.506Z,20
2018-01-15T07:38:15.230Z,25
2018-01-15T07:39:15.521Z,25
2018-01-15T07:41:15.539Z,25
2018-01-15T07:42:15.797Z,25
2018-01-15T07:43:45.163Z,30
2018-01-15T07:44:30.233Z,30
2018-01-15T07:45:15.591Z,30
2018-01-15T07:46:15.703Z,30
2018-01-15T07:47:15.362Z,30
2018-01-15T07:48:30.576Z,35
2018-01-15T07:49:30.301Z,35
2018-01-15T07:50:15.698Z,35
2018-01-15T07:51:30.577Z,35
2018-01-15T07:52:15.726Z,35
2018-01-15T07:53:30.364Z,35
2018-01-15T07:54:15.679Z,40
2018-01-15T07:55:15.973Z,40
2018-01-15T07:56:15.453Z,40
2018-01-15T07:57:16.012Z,40
2018-01-15T07:58:15.978Z,40
2018-01-15T07:59:30.432Z,45
2018-01-15T08:00:15.994Z,45
2018-01-15T08:01:15.791Z,45
2018-01-15T08:02:16.000Z,45
2018-01-15T08:03:45.400Z,45
2018-01-15T08:04:15.570Z,45
2018-01-15T08:05:15.626Z,45
2018-01-15T08:06:15.851Z,45
2018-01-15T08:07:30.763Z,50
2018-01-15T08:08:16.119Z,50
2018-01-15T08:09:30.304Z,50
2018-01-15T08:10:15.861Z,50
2018-01-15T08:11:16.165Z,50
2018-01-15T08:12:15.890Z,50
2018-01-15T08:13:16.150Z,50
2018-01-15T08:14:15.649Z,55
2018-01-15T08:15:16.197Z,55
2018-01-15T08:17:15.989Z,55
2018-01-15T08:18:15.966Z,55
2018-01-15T08:19:16.203Z,55
2018-01-15T08:20:16.232Z,55
2018-01-15T08:21:15.983Z,55
2018-01-15T08:22:15.746Z,55
2018-01-15T08:23:30.948Z,60
2018-01-15T08:24:16.260Z,60
2018-01-15T08:25:31.013Z,60
2018-01-15T08:27:16.308Z,60
2018-01-15T08:28:16.098Z,65
2018-01-15T08:29:16.090Z,65
2018-01-15T08:30:31.096Z,65
2018-01-15T08:31:16.383Z,65
2018-01-15T08:32:15.867Z,65
2018-01-15T08:33:16.449Z,70
2018-01-15T08:34:16.478Z,70
2018-01-15T08:35:31.086Z,75
2018-01-15T08:36:16.164Z,80
2018-01-15T08:37:16.437Z,85
2018-01-15T08:38:31.107Z,85
2018-01-15T08:39:16.485Z,85
2018-01-15T08:40:16.269Z,85
2018-01-15T08:41:16.486Z,85
2018-01-15T08:42:16.492Z,85
2018-01-15T08:43:31.183Z,90
2018-01-15T08:44:31.201Z,90
2018-01-15T08:45:16.675Z,90
2018-01-15T08:46:16.059Z,90
2018-01-15T08:47:16.046Z,90
2018-01-15T08:48:16.056Z,90
2018-01-15T08:49:16.405Z,90
2018-01-15T08:50:16.596Z,90
2018-01-15T08:52:16.656Z,90
2018-01-15T08:53:16.676Z,90
2018-01-15T08:54:16.638Z,90
2018-01-15T08:55:16.668Z,90
2018-01-15T08:56:16.668Z,90
2018-01-15T08:57:16.709Z,90
2018-01-15T08:58:16.726Z,90
2018-01-15T08:59:16.228Z,90
2018-01-15T09:00:30.882Z,90
2018-01-15T09:01:16.315Z,90
2018-01-15T09:02:16.263Z,90
2018-01-15T09:03:16.479Z,90
2018-01-15T09:04:31.191Z,90
2018-01-15T09:05:31.209Z,90
2018-01-15T09:06:16.045Z,85
2018-01-15T09:07:31.503Z,90
2018-01-15T09:09:16.809Z,90
2018-01-15T09:10:16.595Z,90
2018-01-15T09:11:16.843Z,90
2018-01-15T09:12:16.608Z,90
2018-01-15T09:13:16.853Z,90
2018-01-15T09:14:16.894Z,90
2018-01-15T09:15:16.664Z,90
2018-01-15T09:16:16.719Z,90
2018-01-15T09:17:16.947Z,90
2018-01-15T09:18:16.966Z,90
2018-01-15T09:19:31.631Z,90
2018-01-15T09:20:16.976Z,90
2018-01-15T09:21:31.647Z,90
2018-01-15T09:22:31.408Z,85
2018-01-15T09:23:31.433Z,85
2018-01-15T09:24:17.012Z,85
2018-01-15T09:25:16.783Z,85
2018-01-15T09:26:16.784Z,85
2018-01-15T09:27:17.052Z,85
2018-01-15T09:28:17.061Z,85
2018-01-15T09:29:16.940Z,85
2018-01-15T09:30:17.092Z,85
2018-01-15T09:31:16.851Z,85
2018-01-15T09:32:16.881Z,85
2018-01-15T09:34:17.186Z,85
2018-01-15T09:35:16.917Z,85
2018-01-15T09:36:16.891Z,85
2018-01-15T09:37:17.218Z,85
2018-01-15T09:38:46.306Z,85
2018-01-15T09:39:17.234Z,85
2018-01-15T09:40:16.963Z,85
2018-01-15T09:41:17.249Z,85
2018-01-15T09:42:16.998Z,85
2018-01-15T09:43:17.035Z,85
2018-01-15T09:44:17.262Z,80
2018-01-15T09:45:17.273Z,80
2018-01-15T09:46:31.713Z,80
2018-01-15T09:47:16.807Z,80
2018-01-15T09:48:17.066Z,80
2018-01-15T09:49:17.390Z,85
2018-01-15T09:50:31.775Z,80
2018-01-15T09:51:17.438Z,80
2018-01-15T09:52:17.406Z,80
2018-01-15T09:53:17.152Z,80
2018-01-15T09:54:31.853Z,85
2018-01-15T09:55:17.158Z,85
2018-01-15T09:56:16.959Z,85
2018-01-15T09:57:17.516Z,85
2018-01-15T09:58:17.498Z,85
2018-01-15T09:59:32.227Z,85
2018-01-15T10:00:17.509Z,85
2018-01-15T10:01:32.150Z,85
2018-01-15T10:02:17.533Z,85
2018-01-15T10:03:17.274Z,85
2018-01-15T10:04:17.035Z,85
2018-01-15T10:05:17.313Z,85
2018-01-15T10:06:32.224Z,85
2018-01-15T10:07:17.423Z,85
2018-01-15T10:08:32.020Z,85
2018-01-15T10:09:31.761Z,85
2018-01-15T10:10:32.281Z,85
2018-01-15T10:13:17.699Z,85
2018-01-15T10:14:17.434Z,85
2018-01-15T10:15:17.679Z,85
2018-01-15T10:16:17.751Z,85
2018-01-15T10:17:17.193Z,85
2018-01-15T10:18:17.757Z,85
2018-01-15T10:19:17.970Z,85
2018-01-15T10:20:17.751Z,85
2018-01-15T10:21:17.805Z,85
2018-01-15T10:22:32.452Z,85
2018-01-15T10:23:17.825Z,85
2018-01-15T10:24:17.035Z,85
2018-01-15T10:25:32.227Z,85
2018-01-15T10:26:32.489Z,80
2018-01-15T10:27:17.864Z,80
2018-01-15T10:28:17.632Z,80
2018-01-15T10:29:17.850Z,80
2018-01-15T10:30:31.806Z,80
2018-01-15T10:31:17.143Z,80
2018-01-15T10:32:17.934Z,80
2018-01-15T10:33:17.670Z,80
2018-01-15T10:34:17.961Z,80
2018-01-15T10:35:17.701Z,80
2018-01-15T10:36:17.713Z,80
2018-01-15T10:37:17.994Z,80
2018-01-15T10:38:32.671Z,80
2018-01-15T10:39:32.710Z,80
2018-01-15T10:40:17.502Z,80
2018-01-15T10:41:18.034Z,80
2018-01-15T10:42:32.464Z,80
2018-01-15T10:43:18.072Z,80
2018-01-15T10:44:17.824Z,80
2018-01-15T10:45:18.088Z,80
2018-01-15T10:46:17.617Z,80
2018-01-15T10:47:18.139Z,80
2018-01-15T10:48:18.127Z,80
2018-01-15T10:49:32.944Z,80
2018-01-15T10:50:18.181Z,80
2018-01-15T10:51:32.871Z,80
2018-01-15T10:52:18.215Z,80
2018-01-15T10:53:32.894Z,80
2018-01-15T10:54:18.283Z,80
2018-01-15T10:55:18.066Z,80
2018-01-15T10:56:18.007Z,80
2018-01-15T10:57:32.954Z,80
2018-01-15T10:58:32.935Z,80
2018-01-15T10:59:18.140Z,80
2018-01-15T11:00:18.288Z,80
2018-01-15T11:01:18.312Z,80
2018-01-15T11:02:18.371Z,80
2018-01-15T11:03:32.778Z,80
2018-01-15T11:04:18.328Z,80
2018-01-15T11:05:18.382Z,80
2018-01-15T11:06:18.158Z,80
2018-01-15T11:07:18.391Z,80
2018-01-15T11:08:18.173Z,80
2018-01-15T11:09:18.165Z,80
2018-01-15T11:10:18.439Z,80
2018-01-15T11:11:18.218Z,80
2018-01-15T11:13:33.238Z,85
2018-01-15T11:14:18.561Z,80
2018-01-15T11:15:18.242Z,80
2018-01-15T11:16:32.962Z,80
2018-01-15T11:17:18.546Z,85
2018-01-15T11:18:18.574Z,85
2018-01-15T11:19:18.363Z,80
2018-01-15T11:20:18.326Z,85
2018-01-15T11:21:18.333Z,85
2018-01-15T11:22:18.364Z,85
2018-01-15T11:23:47.995Z,85
2018-01-15T11:24:18.643Z,85
2018-01-15T11:25:18.618Z,85
2018-01-15T11:27:18.430Z,85
2018-01-15T11:28:18.730Z,85
2018-01-15T11:29:18.677Z,85
2018-01-15T11:30:33.382Z,85
2018-01-15T11:32:18.764Z,85
2018-01-15T11:33:18.724Z,85
2018-01-15T11:34:18.534Z,85
2018-01-15T11:35:33.216Z,85
2018-01-15T11:36:18.540Z,85
2018-01-15T11:37:33.244Z,85
2018-01-15T11:38:33.485Z,85
2018-01-15T11:39:33.272Z,85
2018-01-15T11:40:33.516Z,85
2018-01-15T11:41:18.889Z,85
2018-01-15T11:42:18.645Z,85
2018-01-15T11:43:18.661Z,85
2018-01-15T11:44:18.934Z,85
2018-01-15T11:45:48.018Z,85
2018-01-15T11:46:33.593Z,85
2018-01-15T11:47:18.672Z,85
2018-01-15T11:49:19.084Z,85
2018-01-15T11:50:18.734Z,85
2018-01-15T11:51:18.784Z,85
2018-01-15T11:52:19.050Z,85
2018-01-15T11:53:19.040Z,85
2018-01-15T11:54:18.845Z,85
2018-01-15T11:55:19.096Z,85
2018-01-15T11:56:18.805Z,85
2018-01-15T11:57:33.516Z,85
2018-01-15T11:58:18.894Z,85
2018-01-15T11:59:18.677Z,85
2018-01-15T12:00:18.885Z,85
2018-01-15T12:01:48.246Z,85
2018-01-15T12:02:18.924Z,85
2018-01-15T12:03:33.854Z,85
2018-01-15T12:04:19.188Z,85
2018-01-15T12:06:19.222Z,85
2018-01-15T12:07:18.976Z,85
2018-01-15T12:08:33.905Z,85
2018-01-15T12:09:33.694Z,85
2018-01-15T12:10:19.028Z,85
2018-01-15T12:11:19.063Z,85
2018-01-15T12:12:19.059Z,85
2018-01-15T12:13:33.787Z,85
2018-01-15T12:14:19.181Z,85
2018-01-15T12:15:19.102Z,85
2018-01-15T12:16:19.398Z,85
2018-01-15T12:17:33.827Z,85
2018-01-15T12:18:33.852Z,85
2018-01-15T12:19:19.214Z,85
2018-01-15T12:20:19.188Z,85
2018-01-15T12:21:19.448Z,80
2018-01-15T12:22:18.987Z,85
2018-01-15T12:23:19.443Z,85
2018-01-15T12:24:19.243Z,85
2018-01-15T12:25:34.181Z,85
2018-01-15T12:26:19.538Z,85
2018-01-15T12:27:19.500Z,80
2018-01-15T12:28:34.221Z,85
2018-01-15T12:29:34.231Z,85
2018-01-15T12:30:34.266Z,85
2018-01-15T12:31:19.367Z,85
2018-01-15T12:32:19.350Z,80
2018-01-15T12:34:19.369Z,80
2018-01-15T12:35:34.316Z,80
2018-01-15T12:36:19.677Z,80
2018-01-15T12:37:19.536Z,80
2018-01-15T12:38:19.435Z,80
2018-01-15T12:39:19.681Z,80
2018-01-15T12:40:19.729Z,80
2018-01-15T12:41:19.219Z,80
2018-01-15T12:42:19.474Z,80
2018-01-15T12:43:19.507Z,80
2018-01-15T12:44:19.287Z,80
2018-01-15T12:45:19.763Z,80
2018-01-15T12:46:19.527Z,80
2018-01-15T12:47:19.544Z,80
2018-01-15T12:48:49.172Z,80
2018-01-15T12:49:19.902Z,80
2018-01-15T12:50:19.643Z,80
2018-01-15T12:51:34.289Z,80
2018-01-15T12:52:19.617Z,80
2018-01-15T12:53:19.925Z,80
2018-01-15T12:54:19.668Z,70
2018-01-15T12:56:19.676Z,65
2018-01-15T12:57:19.939Z,70
2018-01-15T12:58:19.704Z,60
2018-01-15T12:59:19.748Z,55
2018-01-15T13:00:19.774Z,55
2018-01-15T13:01:19.540Z,55
2018-01-15T13:02:20.029Z,55
2018-01-15T13:03:19.539Z,60
2018-01-15T13:04:34.489Z,60
2018-01-15T13:05:19.860Z,60
2018-01-15T13:06:19.820Z,60
2018-01-15T13:07:20.116Z,60
2018-01-15T13:08:34.624Z,55
2018-01-15T13:09:19.908Z,55
2018-01-15T13:10:20.187Z,55
2018-01-15T13:11:20.106Z,55
2018-01-15T13:12:20.201Z,55
2018-01-15T13:13:20.062Z,50
2018-01-15T13:14:19.938Z,50
2018-01-15T13:15:20.251Z,50
2018-01-15T13:16:20.237Z,50
2018-01-15T13:17:20.011Z,50
2018-01-15T13:18:19.802Z,80
2018-01-15T13:19:34.713Z,80
2018-01-15T13:20:34.958Z,80
2018-01-15T13:21:34.720Z,80
2018-01-15T13:22:19.817Z,75
2018-01-15T13:23:34.851Z,75
2018-01-15T13:24:20.111Z,75
2018-01-15T13:25:20.397Z,70
2018-01-15T13:26:20.258Z,70
2018-01-15T13:27:20.389Z,70
2018-01-15T13:28:19.923Z,70
2018-01-15T13:29:20.432Z,65
2018-01-15T13:30:20.233Z,65
2018-01-15T13:31:20.466Z,70
2018-01-15T13:33:20.468Z,65
2018-01-15T13:34:20.287Z,65
2018-01-15T13:35:20.062Z,50
2018-01-15T13:36:35.213Z,45
2018-01-15T13:37:20.572Z,45
2018-01-15T13:38:20.309Z,45
2018-01-15T13:39:20.580Z,45
2018-01-15T13:40:20.624Z,45
2018-01-15T13:41:20.613Z,45
2018-01-15T13:42:20.392Z,45
2018-01-15T13:43:20.387Z,45
2018-01-15T13:44:35.090Z,45
2018-01-15T13:45:35.371Z,45
2018-01-15T13:46:34.869Z,45
2018-01-15T13:47:20.716Z,45
2018-01-15T13:49:35.406Z,40
2018-01-15T13:50:20.743Z,40
2018-01-15T13:52:50.132Z,35
2018-01-15T13:53:20.792Z,35
2018-01-15T13:55:35.498Z,35
2018-01-15T13:56:20.837Z,30
2018-01-15T13:57:20.608Z,30
2018-01-15T13:58:35.301Z,30
2018-01-15T13:59:20.890Z,30
2018-01-15T14:00:20.670Z,30
2018-01-15T14:01:20.386Z,30
2018-01-15T14:02:20.673Z,30
2018-01-15T14:03:20.695Z,30
2018-01-15T14:04:35.674Z,30
2018-01-15T14:05:20.700Z,30
2018-01-15T14:07:35.694Z,30
2018-01-15T14:08:35.209Z,30
2018-01-15T14:09:20.799Z,35
2018-01-15T14:10:21.069Z,30
2018-01-15T14:11:20.554Z,30
2018-01-15T14:12:21.125Z,30
2018-01-15T14:13:21.089Z,30
2018-01-15T14:14:35.822Z,25
2018-01-15T14:15:20.885Z,25
2018-01-15T14:16:20.874Z,25
2018-01-15T14:17:20.873Z,25
2018-01-15T14:18:20.645Z,25
2018-01-15T14:19:21.174Z,25
2018-01-15T14:20:21.024Z,25
2018-01-15T14:21:20.961Z,25
2018-01-15T14:22:21.231Z,25
2018-01-15T14:23:35.662Z,25
2018-01-15T14:24:35.684Z,20
2018-01-15T14:25:21.270Z,20
2018-01-15T14:26:21.302Z,20
2018-01-15T14:27:21.296Z,20
2018-01-15T14:28:21.090Z,20
2018-01-15T14:29:21.315Z,20
2018-01-15T14:31:21.355Z,20
2018-01-15T14:32:21.213Z,20
2018-01-15T14:33:20.873Z,15
2018-01-15T14:34:20.906Z,15
2018-01-15T14:35:35.904Z,15
2018-01-15T14:36:21.211Z,15
2018-01-15T14:37:21.264Z,15
2018-01-15T14:38:21.222Z,15
2018-01-15T14:39:20.973Z,15
2018-01-15T14:40:21.945Z,15
2018-01-15T14:42:21.530Z,15
2018-01-15T14:43:21.559Z,15
2018-01-15T14:44:21.541Z,15
2018-01-15T14:46:21.572Z,15
2018-01-15T14:47:21.355Z,10
2018-01-15T14:48:21.082Z,10
2018-01-15T14:49:21.702Z,10
2018-01-15T14:50:36.057Z,10
2018-01-15T14:51:21.398Z,10
2018-01-15T14:52:36.314Z,10
2018-01-15T14:53:21.683Z,10
2018-01-15T14:54:20.935Z,10
2018-01-15T14:55:36.137Z,10
2018-01-15T14:56:21.716Z,10
2018-01-15T14:57:21.759Z,10
2018-01-15T14:58:21.522Z,10
2018-01-15T14:59:21.533Z,10
2018-01-15T15:01:36.472Z,10
2018-01-15T15:02:21.798Z,10
2018-01-15T15:03:21.795Z,10
2018-01-15T15:04:21.571Z,5
2018-01-15T15:05:21.564Z,5
2018-01-15T15:06:21.918Z,5
2018-01-15T15:07:36.577Z,5
2018-01-15T15:08:36.541Z,5
2018-01-15T15:09:21.659Z,5
2018-01-15T15:10:21.915Z,5
2018-01-15T15:11:36.634Z,5
2018-01-15T15:12:36.627Z,5
2018-01-15T15:13:21.962Z,5
2018-01-15T15:14:21.810Z,5
2018-01-15T15:15:21.735Z,0
2018-01-15T15:16:21.615Z,0
2018-01-15T15:17:36.700Z,0
2018-01-15T15:19:21.538Z,0
2018-01-15T15:20:21.790Z,0
2018-01-15T15:21:21.586Z,0
2018-01-15T15:23:21.612Z,0
2018-01-15T15:24:21.875Z,0
2018-01-15T15:25:21.880Z,0
2018-01-15T15:26:21.866Z,0
2018-01-15T15:27:36.828Z,0
2018-01-15T15:28:21.916Z,0
2018-01-15T15:29:21.943Z,0
2018-01-15T15:30:21.711Z,0
2018-01-15T15:31:22.244Z,0
2018-01-15T15:32:22.251Z,0
2018-01-15T15:33:21.733Z,0
2018-01-15T15:34:36.958Z,0
2018-01-15T15:35:36.714Z,0
2018-01-15T15:36:22.034Z,0
2018-01-15T15:37:36.743Z,0