createdAt,value
2019-04-23T08:53:55.288Z,47.9
2019-04-23T09:06:21.359Z,50.4
2019-04-23T09:19:02.468Z,51
2019-04-23T09:31:10.099Z,50.9
2019-04-23T09:43:25.174Z,51.1
2019-04-23T09:55:45.262Z,50.8
2019-04-23T10:07:26.893Z,50.5
2019-04-23T10:18:04.731Z,50.5
2019-04-23T10:28:13.164Z,45.3
2019-04-23T10:38:26.292Z,45.2
2019-04-23T10:50:03.017Z,45.5
2019-04-23T11:02:47.151Z,44.3
2019-04-23T11:16:23.117Z,45.1
2019-04-23T11:28:49.758Z,45.5
2019-04-23T11:41:50.795Z,48.4
2019-04-23T11:54:08.710Z,49
2019-04-23T12:06:29.365Z,49.5
2019-04-23T12:32:33.753Z,49.6
2019-04-23T12:45:30.023Z,49.7
2019-04-23T12:57:59.077Z,50.2
2019-04-23T13:10:27.844Z,50.3
2019-04-23T13:22:54.694Z,50.5
2019-04-23T13:35:45.213Z,48.3
2019-04-23T13:48:14.523Z,48.4
2019-04-23T14:13:08.069Z,48.1
2019-04-23T14:25:26.291Z,47.9
2019-04-23T14:38:01.151Z,48
2019-04-23T14:50:48.633Z,48.1
2019-04-23T15:03:38.126Z,48.7
2019-04-23T15:15:52.995Z,48.5
2019-04-23T15:39:35.237Z,48.9
2019-04-23T16:03:29.061Z,49.1
2019-04-23T16:14:47.669Z,49.5
2019-04-23T16:27:24.432Z,49.3
2019-04-23T16:40:10.103Z,49
2019-04-23T16:52:40.694Z,48.6
2019-04-23T17:04:44.035Z,48.5
2019-04-23T17:16:58.012Z,48.2
2019-04-23T17:29:21.177Z,48.4
2019-04-23T17:41:46.309Z,48.3
2019-04-23T17:54:10.376Z,48.3
2019-04-23T18:06:49.284Z,48.3
2019-04-23T18:19:22.341Z,48.5
2019-04-23T18:31:42.760Z,48.6
2019-04-23T18:44:48.006Z,48.6
2019-04-23T18:57:38.125Z,48.6
2019-04-23T19:10:10.629Z,48.6
2019-04-23T19:22:52.661Z,48.5
2019-04-23T19:34:58.473Z,48.6
2019-04-23T20:00:00.999Z,48.3
2019-04-23T20:12:39.660Z,48.3
2019-04-23T20:27:05.217Z,48.3
2019-04-23T20:39:56.452Z,48.1
2019-04-23T20:53:02.852Z,48
2019-04-23T21:05:40.314Z,47.9
2019-04-23T21:30:48.365Z,47.5
2019-04-23T21:43:26.997Z,47.5
2019-04-23T21:56:15.063Z,47.5
2019-04-23T22:08:43.322Z,47.4
2019-04-23T22:21:04.630Z,47.4
2019-04-23T22:34:01.313Z,47.3
2019-04-23T22:46:22.550Z,47.2
2019-04-23T22:59:29.322Z,47.2
2019-04-23T23:11:53.773Z,47.1
2019-04-23T23:24:45.731Z,47.1
2019-04-23T23:37:18.903Z,47.1
2019-04-23T23:50:33.807Z,47
