createdAt,value
2022-09-26T00:01:22.994Z,98820.94
2022-09-26T00:03:52.777Z,98816.94
2022-09-26T00:06:20.738Z,98816.06
2022-09-26T00:08:48.608Z,98813.56
2022-09-26T00:11:18.666Z,98818.91
2022-09-26T00:13:45.257Z,98824.06
2022-09-26T00:16:13.387Z,98824.84
2022-09-26T00:18:40.344Z,98821.75
2022-09-26T00:21:09.698Z,98815.56
2022-09-26T00:23:36.703Z,98814.16
2022-09-26T00:26:04.147Z,98805.75
2022-09-26T00:28:30.815Z,98797.47
2022-09-26T00:30:57.820Z,98793.41
2022-09-26T00:33:24.322Z,98780.78
2022-09-26T00:35:55.062Z,98781.78
2022-09-26T00:38:22.383Z,98781.53
2022-09-26T00:40:49.846Z,98778.16
2022-09-26T00:43:33.681Z,98784.72
2022-09-26T00:46:34.739Z,98773.06
2022-09-26T00:49:20.178Z,98774.34
2022-09-26T00:51:52.871Z,98760.84
2022-09-26T00:54:20.050Z,98759.25
2022-09-26T00:56:50.622Z,98743.34
2022-09-26T00:59:27.644Z,98746.84
2022-09-26T01:01:57.977Z,98731.09
2022-09-26T01:04:28.281Z,98727.28
2022-09-26T01:07:01.372Z,98729.25
2022-09-26T01:09:29.185Z,98724.44
2022-09-26T01:11:56.780Z,98710.09
2022-09-26T01:14:24.794Z,98718.81
2022-09-26T01:16:51.750Z,98704.19
2022-09-26T01:19:49.339Z,98687.69
2022-09-26T01:22:32.380Z,98697.00
2022-09-26T01:25:43.539Z,98695.56
2022-09-26T01:28:25.143Z,98690.34
2022-09-26T01:31:12.094Z,98687.91
2022-09-26T01:34:09.587Z,98676.78
2022-09-26T01:36:50.625Z,98678.44
2022-09-26T01:39:52.420Z,98672.22
2022-09-26T01:42:45.663Z,98666.25
2022-09-26T01:45:21.888Z,98667.41
2022-09-26T01:48:16.868Z,98661.91
2022-09-26T01:51:10.826Z,98658.59
2022-09-26T01:53:46.788Z,98660.31
2022-09-26T01:56:21.184Z,98646.78
2022-09-26T01:58:57.295Z,98656.75
2022-09-26T02:01:27.503Z,98643.72
2022-09-26T02:04:01.151Z,98647.91
2022-09-26T02:06:34.243Z,98637.19
2022-09-26T02:09:12.131Z,98639.47
2022-09-26T02:11:43.831Z,98641.47
2022-09-26T02:14:16.206Z,98634.75
2022-09-26T02:16:51.011Z,98620.06
2022-09-26T02:19:59.923Z,98638.69
2022-09-26T02:22:29.547Z,98635.59
2022-09-26T02:24:55.989Z,98632.22
2022-09-26T02:27:22.642Z,98621.97
2022-09-26T02:29:49.019Z,98619.69
2022-09-26T02:32:20.529Z,98623.03
2022-09-26T02:34:48.471Z,98619.00
2022-09-26T02:37:16.372Z,98621.97
2022-09-26T02:39:45.457Z,98612.41
2022-09-26T02:42:25.304Z,98605.22
2022-09-26T02:45:29.638Z,98613.69
2022-09-26T02:48:11.935Z,98608.00
2022-09-26T02:50:53.503Z,98601.47
2022-09-26T02:53:42.088Z,98600.66
2022-09-26T02:56:33.328Z,98598.22
2022-09-26T02:59:22.407Z,98589.31
2022-09-26T03:02:05.899Z,98587.34
2022-09-26T03:04:50.603Z,98572.56
2022-09-26T03:07:27.920Z,98574.56
2022-09-26T03:09:57.255Z,98564.78
2022-09-26T03:12:26.283Z,98569.91
2022-09-26T03:14:57.997Z,98563.72
2022-09-26T03:17:26.924Z,98554.22
2022-09-26T03:20:05.318Z,98551.94
2022-09-26T03:22:32.108Z,98554.31
2022-09-26T03:24:59.798Z,98558.28
2022-09-26T03:27:27.147Z,98549.25
2022-09-26T03:29:54.081Z,98543.22
2022-09-26T03:32:20.489Z,98544.19
2022-09-26T03:34:47.017Z,98536.53
2022-09-26T03:37:13.687Z,98532.75
2022-09-26T03:39:40.065Z,98522.72
2022-09-26T03:42:06.640Z,98529.22
2022-09-26T03:44:33.013Z,98517.34
2022-09-26T03:46:59.629Z,98524.06
2022-09-26T03:49:26.099Z,98509.69
2022-09-26T03:51:52.489Z,98510.69
2022-09-26T03:54:19.006Z,98503.13
2022-09-26T03:56:45.457Z,98500.47
2022-09-26T03:59:12.197Z,98494.59
2022-09-26T04:01:38.870Z,98491.91
2022-09-26T04:04:05.399Z,98494.50
2022-09-26T04:06:31.738Z,98484.78
2022-09-26T04:08:58.139Z,98480.44
2022-09-26T04:11:24.921Z,98476.59
2022-09-26T04:13:53.994Z,98472.41
2022-09-26T04:16:22.650Z,98467.44
2022-09-26T04:18:49.778Z,98462.75
2022-09-26T04:21:17.416Z,98455.84
2022-09-26T04:23:44.488Z,98452.03
2022-09-26T04:26:17.482Z,98453.31
2022-09-26T04:28:50.919Z,98438.88
2022-09-26T04:31:17.957Z,98438.59
2022-09-26T04:33:45.066Z,98432.47
2022-09-26T04:36:13.629Z,98435.16
2022-09-26T04:38:41.080Z,98436.63
2022-09-26T04:41:10.638Z,98432.78
2022-09-26T04:43:37.683Z,98422.91
2022-09-26T04:46:09.591Z,98419.25
2022-09-26T04:48:36.489Z,98416.72
2022-09-26T04:51:07.948Z,98412.97
2022-09-26T04:53:35.485Z,98414.06
2022-09-26T04:56:02.597Z,98413.06
2022-09-26T04:58:29.467Z,98417.31
2022-09-26T05:00:55.882Z,98411.28
2022-09-26T05:03:22.609Z,98410.00
2022-09-26T05:05:49.989Z,98407.38
2022-09-26T05:08:17.234Z,98412.59
2022-09-26T05:10:44.100Z,98402.09
2022-09-26T05:13:10.811Z,98410.66
2022-09-26T05:15:39.747Z,98407.78
2022-09-26T05:18:08.385Z,98406.47
2022-09-26T05:20:35.400Z,98400.28
2022-09-26T05:23:02.430Z,98390.50
2022-09-26T05:25:53.668Z,98388.31
2022-09-26T05:28:20.197Z,98390.50
2022-09-26T05:30:46.645Z,98391.97
2022-09-26T05:33:13.345Z,98389.97
2022-09-26T05:35:40.312Z,98385.06
2022-09-26T05:38:06.948Z,98383.25
2022-09-26T05:40:52.081Z,98379.97
2022-09-26T05:43:18.562Z,98372.81
2022-09-26T05:45:50.742Z,98374.94
2022-09-26T05:48:17.830Z,98374.63
2022-09-26T05:50:44.747Z,98374.63
2022-09-26T05:53:11.196Z,98384.91
2022-09-26T05:55:37.939Z,98373.09
2022-09-26T05:58:06.025Z,98368.97
2022-09-26T06:00:32.438Z,98369.13
2022-09-26T06:03:02.801Z,98369.97
2022-09-26T06:05:31.485Z,98365.38
2022-09-26T06:08:00.023Z,98368.28
2022-09-26T06:10:26.407Z,98372.81
2022-09-26T06:12:52.859Z,98360.94
2022-09-26T06:15:19.576Z,98361.63
2022-09-26T06:17:48.127Z,98353.31
2022-09-26T06:20:14.627Z,98351.94
2022-09-26T06:22:42.351Z,98352.84
2022-09-26T06:25:10.273Z,98344.53
2022-09-26T06:27:38.749Z,98344.72
2022-09-26T06:30:10.510Z,98343.69
2022-09-26T06:32:39.150Z,98344.28
2022-09-26T06:35:08.744Z,98336.63
2022-09-26T06:37:35.144Z,98332.31
2022-09-26T06:40:01.886Z,98333.06
2022-09-26T06:42:28.327Z,98325.69
2022-09-26T06:44:55.864Z,98321.06
2022-09-26T06:47:23.295Z,98310.09
2022-09-26T06:49:50.440Z,98307.78
2022-09-26T06:52:16.934Z,98302.28
2022-09-26T06:54:43.370Z,98294.59
2022-09-26T06:57:15.053Z,98281.75
2022-09-26T06:59:41.977Z,98286.94
2022-09-26T07:02:09.010Z,98290.31
2022-09-26T07:04:35.762Z,98289.69
2022-09-26T07:07:02.450Z,98278.78
2022-09-26T07:09:28.940Z,98281.44
2022-09-26T07:14:42.550Z,98267.72
2022-09-26T07:17:15.414Z,98271.63
2022-09-26T07:19:42.476Z,98263.56
2022-09-26T07:22:09.486Z,98260.72
2022-09-26T07:24:36.244Z,98255.69
2022-09-26T07:27:03.038Z,98245.31
2022-09-26T07:29:29.673Z,98250.19
2022-09-26T07:31:56.177Z,98237.78
2022-09-26T07:34:27.025Z,98239.09
2022-09-26T07:36:54.102Z,98241.97
2022-09-26T07:39:20.520Z,98228.72
2022-09-26T07:41:49.713Z,98226.88
2022-09-26T07:47:22.560Z,98218.50
2022-09-26T07:50:07.435Z,98218.50
2022-09-26T07:52:34.025Z,98215.75
2022-09-26T07:55:00.505Z,98209.69
2022-09-26T07:57:26.868Z,98207.66
2022-09-26T07:59:54.190Z,98206.22
2022-09-26T08:02:25.756Z,98187.38
2022-09-26T08:04:57.635Z,98191.66
2022-09-26T08:07:26.717Z,98194.66
2022-09-26T08:09:54.043Z,98183.66
2022-09-26T08:12:20.632Z,98176.75
2022-09-26T08:14:49.119Z,98173.16
2022-09-26T08:17:17.186Z,98174.28
2022-09-26T08:19:43.921Z,98171.13
2022-09-26T08:22:11.224Z,98168.56
2022-09-26T08:24:38.931Z,98171.88
2022-09-26T08:27:05.442Z,98168.06
2022-09-26T08:29:32.245Z,98163.41
2022-09-26T08:32:00.944Z,98167.13
2022-09-26T08:34:27.706Z,98168.66
2022-09-26T08:36:54.727Z,98174.47
2022-09-26T08:39:21.912Z,98170.66
2022-09-26T08:42:11.438Z,98165.69
2022-09-26T08:45:42.097Z,98157.09
2022-09-26T08:48:26.985Z,98162.88
2022-09-26T08:51:12.002Z,98168.59
2022-09-26T08:54:13.194Z,98171.38
2022-09-26T08:56:45.768Z,98168.16
2022-09-26T08:59:23.493Z,98159.53
2022-09-26T09:01:52.457Z,98167.16
2022-09-26T09:04:44.019Z,98159.81
2022-09-26T09:07:22.214Z,98160.75
2022-09-26T09:09:49.987Z,98159.56
2022-09-26T09:12:40.546Z,98166.22
2022-09-26T09:15:34.674Z,98157.16
2022-09-26T09:18:32.802Z,98161.66
2022-09-26T09:21:26.676Z,98155.75
2022-09-26T09:23:59.034Z,98159.16
2022-09-26T09:29:35.896Z,98157.59
2022-09-26T09:32:04.544Z,98166.59
2022-09-26T09:34:44.557Z,98158.72
2022-09-26T09:37:16.135Z,98148.22
2022-09-26T09:39:45.390Z,98159.81
2022-09-26T09:42:25.441Z,98153.88
2022-09-26T09:45:25.164Z,98158.63
2022-09-26T09:47:51.800Z,98153.16
2022-09-26T09:50:56.922Z,98151.19
2022-09-26T09:54:05.485Z,98151.09
2022-09-26T09:56:51.980Z,98158.19
2022-09-26T09:59:53.904Z,98153.97
2022-09-26T10:02:46.462Z,98159.06
2022-09-26T10:05:43.039Z,98149.91
2022-09-26T10:08:18.313Z,98142.56
2022-09-26T10:11:11.075Z,98142.47
2022-09-26T10:13:39.728Z,98145.47
2022-09-26T10:16:07.872Z,98137.09
2022-09-26T10:19:03.899Z,98127.44
2022-09-26T10:21:34.689Z,98133.09
2022-09-26T10:24:04.740Z,98129.47
2022-09-26T10:26:39.339Z,98135.63
2022-09-26T10:29:25.038Z,98139.22
2022-09-26T10:31:57.136Z,98135.97
2022-09-26T10:34:27.966Z,98127.19
2022-09-26T10:36:55.977Z,98127.19
2022-09-26T10:39:48.586Z,98123.03
2022-09-26T10:42:20.385Z,98130.97
2022-09-26T10:44:50.726Z,98131.72
2022-09-26T10:47:22.195Z,98132.84
2022-09-26T10:49:51.330Z,98129.47
2022-09-26T10:52:35.984Z,98139.63
2022-09-26T10:55:07.829Z,98132.31
2022-09-26T10:57:50.360Z,98129.34
2022-09-26T11:00:43.120Z,98123.66
2022-09-26T11:03:13.866Z,98121.69
2022-09-26T11:05:59.201Z,98120.56
2022-09-26T11:08:30.379Z,98116.75
2022-09-26T11:11:00.669Z,98116.38
2022-09-26T11:13:32.263Z,98113.63
2022-09-26T11:16:10.725Z,98100.84
2022-09-26T11:18:59.382Z,98099.19
2022-09-26T11:21:55.945Z,98092.47
2022-09-26T11:24:54.806Z,98092.41
2022-09-26T11:27:24.589Z,98081.16
2022-09-26T11:30:02.013Z,98085.69
2022-09-26T11:32:32.159Z,98076.44
2022-09-26T11:35:03.399Z,98069.03
2022-09-26T11:37:50.865Z,98069.22
2022-09-26T11:40:38.858Z,98059.31
2022-09-26T11:43:45.217Z,98058.13
2022-09-26T11:46:21.152Z,98051.94
2022-09-26T11:49:00.988Z,98047.38
2022-09-26T11:51:40.203Z,98036.75
2022-09-26T11:54:45.651Z,98040.75
2022-09-26T11:57:27.308Z,98017.31
2022-09-26T12:00:26.566Z,98008.88
2022-09-26T12:03:26.069Z,97993.59
2022-09-26T12:06:08.885Z,97988.78
2022-09-26T12:09:14.577Z,97976.56
2022-09-26T12:12:09.595Z,97966.69
2022-09-26T12:14:58.105Z,97958.81
2022-09-26T12:17:40.974Z,97939.53
2022-09-26T12:20:24.998Z,97936.94
2022-09-26T12:23:07.330Z,97925.81
2022-09-26T12:26:05.054Z,97917.91
2022-09-26T12:28:56.517Z,97904.06
2022-09-26T12:31:32.594Z,97894.97
2022-09-26T12:34:28.310Z,97890.69
2022-09-26T12:37:14.213Z,97877.94
2022-09-26T12:39:57.288Z,97864.44
2022-09-26T12:42:55.797Z,97869.34
2022-09-26T12:45:57.650Z,97862.19
2022-09-26T12:48:39.404Z,97858.22
2022-09-26T12:51:43.190Z,97865.50
2022-09-26T12:54:38.634Z,97866.88
2022-09-26T12:57:24.259Z,97847.81
2022-09-26T13:00:03.701Z,97843.75
2022-09-26T13:02:42.347Z,97834.38
2022-09-26T13:05:50.735Z,97831.81
2022-09-26T13:08:41.570Z,97814.28
2022-09-26T13:11:45.785Z,97797.66
2022-09-26T13:14:18.403Z,97792.78
2022-09-26T13:17:10.229Z,97788.72
2022-09-26T13:19:48.140Z,97789.59
2022-09-26T13:22:27.615Z,97792.94
2022-09-26T13:24:56.898Z,97797.94
2022-09-26T13:27:36.061Z,97806.78
2022-09-26T13:30:08.102Z,97814.34
2022-09-26T13:32:50.006Z,97816.69
2022-09-26T13:35:23.258Z,97821.97
2022-09-26T13:38:08.354Z,97820.72
2022-09-26T13:40:39.281Z,97818.00
2022-09-26T13:43:14.842Z,97819.00
2022-09-26T13:45:58.493Z,97815.84
2022-09-26T13:49:00.899Z,97808.38
2022-09-26T13:51:52.469Z,97815.84
2022-09-26T13:54:27.466Z,97817.47
2022-09-26T13:56:54.427Z,97815.78
2022-09-26T13:59:32.229Z,97818.66
2022-09-26T14:02:18.068Z,97824.47
2022-09-26T14:04:50.064Z,97825.38
2022-09-26T14:07:42.490Z,97822.50
2022-09-26T14:10:19.180Z,97824.88
2022-09-26T14:13:05.852Z,97826.56
2022-09-26T14:15:48.959Z,97817.94
2022-09-26T14:18:43.509Z,97811.53
2022-09-26T14:21:10.587Z,97811.53
2022-09-26T14:23:40.623Z,97810.81
2022-09-26T14:26:19.366Z,97817.06
2022-09-26T14:28:52.915Z,97812.25
2022-09-26T14:31:25.214Z,97810.25
2022-09-26T14:34:10.658Z,97809.47
2022-09-26T14:36:37.569Z,97804.47
2022-09-26T14:39:05.727Z,97801.41
2022-09-26T14:41:34.748Z,97796.78
2022-09-26T14:44:04.677Z,97793.72
2022-09-26T14:46:35.512Z,97796.69
2022-09-26T14:49:06.493Z,97790.41
2022-09-26T14:51:37.074Z,97795.81
2022-09-26T14:54:08.845Z,97790.81
2022-09-26T14:56:43.145Z,97791.47
2022-09-26T14:59:24.995Z,97788.31
2022-09-26T15:01:53.220Z,97786.63
2022-09-26T15:04:25.861Z,97778.75
2022-09-26T15:07:02.970Z,97782.56
2022-09-26T15:09:52.120Z,97770.63
2022-09-26T15:12:26.794Z,97771.06
2022-09-26T15:15:04.960Z,97765.69
2022-09-26T15:17:39.673Z,97757.66
2022-09-26T15:20:13.730Z,97752.66
2022-09-26T15:22:42.504Z,97754.50
2022-09-26T15:25:19.246Z,97746.72
2022-09-26T15:27:49.276Z,97737.56
2022-09-26T15:30:24.215Z,97732.28
2022-09-26T15:32:57.092Z,97725.47
2022-09-26T15:35:24.225Z,97724.16
2022-09-26T15:37:50.691Z,97720.66
2022-09-26T15:40:23.152Z,97714.91
2022-09-26T15:43:01.482Z,97711.19
2022-09-26T15:45:33.780Z,97707.31
2022-09-26T15:48:18.908Z,97705.19
2022-09-26T15:51:26.345Z,97699.81
2022-09-26T15:53:57.870Z,97697.63
2022-09-26T15:56:42.595Z,97690.03
2022-09-26T15:59:29.208Z,97686.94
2022-09-26T16:01:56.480Z,97689.44
2022-09-26T16:04:27.151Z,97684.47
2022-09-26T16:07:05.315Z,97680.56
2022-09-26T16:09:32.382Z,97669.66
2022-09-26T16:12:02.558Z,97655.22
2022-09-26T16:14:46.767Z,97648.63
2022-09-26T16:17:32.954Z,97656.59
2022-09-26T16:20:23.608Z,97647.47
2022-09-26T16:23:04.765Z,97642.91
2022-09-26T16:25:52.780Z,97637.81
2022-09-26T16:28:42.425Z,97629.72
2022-09-26T16:31:17.893Z,97633.03
2022-09-26T16:33:50.882Z,97632.75
2022-09-26T16:36:26.663Z,97627.13
2022-09-26T16:38:56.571Z,97628.78
2022-09-26T16:41:56.122Z,97617.31
2022-09-26T16:44:28.743Z,97619.44
2022-09-26T16:47:05.429Z,97626.50
2022-09-26T16:49:47.320Z,97622.78
2022-09-26T16:52:32.736Z,97624.19
2022-09-26T16:55:01.680Z,97624.91
2022-09-26T16:57:38.956Z,97615.59
2022-09-26T17:00:35.636Z,97614.53
2022-09-26T17:03:03.142Z,97613.81
2022-09-26T17:05:29.956Z,97613.91
2022-09-26T17:07:56.439Z,97602.91
2022-09-26T17:10:25.178Z,97604.31
2022-09-26T17:12:52.928Z,97606.97
2022-09-26T17:15:28.220Z,97591.25
2022-09-26T17:17:56.929Z,97588.56
2022-09-26T17:20:24.139Z,97589.56
2022-09-26T17:22:51.110Z,97588.09
2022-09-26T17:25:18.699Z,97584.59
2022-09-26T17:27:50.297Z,97587.00
2022-09-26T17:30:19.040Z,97590.69
2022-09-26T17:32:49.743Z,97574.59
2022-09-26T17:35:22.164Z,97574.97
2022-09-26T17:37:48.726Z,97575.91
2022-09-26T17:40:27.250Z,97572.56
2022-09-26T17:42:56.533Z,97568.69
2022-09-26T17:45:32.045Z,97567.41
2022-09-26T17:48:02.035Z,97565.34
2022-09-26T17:50:31.274Z,97568.69
2022-09-26T17:53:01.003Z,97564.91
2022-09-26T17:55:31.291Z,97569.44
2022-09-26T17:57:58.343Z,97568.94
2022-09-26T18:00:25.531Z,97551.69
2022-09-26T18:02:57.220Z,97550.84
2022-09-26T18:05:27.753Z,97543.34
2022-09-26T18:08:16.662Z,97547.81
2022-09-26T18:10:51.668Z,97547.81
2022-09-26T18:13:22.604Z,97545.75
2022-09-26T18:15:49.665Z,97540.84
2022-09-26T18:18:18.530Z,97538.19
2022-09-26T18:20:48.804Z,97529.03
2022-09-26T18:23:27.038Z,97522.94
2022-09-26T18:25:55.855Z,97517.75
2022-09-26T18:28:23.605Z,97520.06
2022-09-26T18:30:57.841Z,97511.94
2022-09-26T18:33:27.689Z,97512.09
2022-09-26T18:35:54.774Z,97516.38
2022-09-26T18:38:22.173Z,97508.97
2022-09-26T18:40:58.565Z,97510.81
2022-09-26T18:43:29.340Z,97507.59
2022-09-26T18:45:57.515Z,97504.19
2022-09-26T18:48:32.825Z,97504.91
2022-09-26T18:50:59.836Z,97500.75
2022-09-26T18:53:30.287Z,97491.44
2022-09-26T18:56:15.373Z,97490.22
2022-09-26T18:58:41.843Z,97496.34
2022-09-26T19:01:23.165Z,97493.19
2022-09-26T19:03:49.915Z,97494.84
2022-09-26T19:06:23.104Z,97487.34
2022-09-26T19:09:01.734Z,97489.28
2022-09-26T19:11:31.796Z,97487.06
2022-09-26T19:14:02.615Z,97479.66
2022-09-26T19:16:29.033Z,97486.06
2022-09-26T19:18:55.525Z,97480.81
2022-09-26T19:21:39.301Z,97478.84
2022-09-26T19:24:20.660Z,97476.25
2022-09-26T19:26:54.247Z,97470.81
2022-09-26T19:29:36.738Z,97466.75
2022-09-26T19:32:05.876Z,97462.78
2022-09-26T19:34:33.170Z,97472.00
2022-09-26T19:37:02.234Z,97470.44
2022-09-26T19:39:28.845Z,97473.03
2022-09-26T19:41:55.383Z,97460.00
2022-09-26T19:44:22.919Z,97462.69
2022-09-26T19:46:49.328Z,97461.28
2022-09-26T19:49:19.773Z,97460.81
2022-09-26T19:51:49.458Z,97455.66
2022-09-26T19:54:18.500Z,97456.09
2022-09-26T19:56:46.509Z,97460.91
2022-09-26T19:59:17.349Z,97453.06
2022-09-26T20:01:46.426Z,97447.78
2022-09-26T20:04:16.052Z,97452.88
2022-09-26T20:06:43.175Z,97437.16
2022-09-26T20:09:15.919Z,97441.13
2022-09-26T20:11:42.981Z,97449.63
2022-09-26T20:14:24.981Z,97439.09
2022-09-26T20:16:58.454Z,97452.88
2022-09-26T20:19:31.198Z,97435.78
2022-09-26T20:22:01.731Z,97442.78
2022-09-26T20:24:30.922Z,97446.19
2022-09-26T20:27:00.250Z,97446.19
2022-09-26T20:29:26.995Z,97446.84
2022-09-26T20:31:53.968Z,97453.13
2022-09-26T20:34:20.528Z,97447.47
2022-09-26T20:36:51.573Z,97442.47
2022-09-26T20:39:26.212Z,97434.41
2022-09-26T20:41:53.092Z,97429.44
2022-09-26T20:44:27.893Z,97431.06
2022-09-26T20:46:58.368Z,97430.69
2022-09-26T20:49:37.691Z,97435.63
2022-09-26T20:52:08.678Z,97444.88
2022-09-26T20:54:35.409Z,97431.06
2022-09-26T20:57:01.961Z,97434.34
2022-09-26T20:59:29.126Z,97431.28
2022-09-26T21:01:57.538Z,97423.63
2022-09-26T21:04:32.375Z,97434.41
2022-09-26T21:06:58.781Z,97425.97
2022-09-26T21:09:25.375Z,97422.41
2022-09-26T21:11:51.792Z,97425.78
2022-09-26T21:14:18.948Z,97425.25
2022-09-26T21:16:48.268Z,97435.25
2022-09-26T21:19:20.872Z,97428.81
2022-09-26T21:21:47.432Z,97428.09
2022-09-26T21:24:22.736Z,97417.81
2022-09-26T21:26:51.340Z,97415.31
2022-09-26T21:29:18.303Z,97432.59
2022-09-26T21:31:53.515Z,97424.94
2022-09-26T21:34:26.591Z,97415.50
2022-09-26T21:36:56.160Z,97406.22
2022-09-26T21:39:24.994Z,97413.66
2022-09-26T21:41:55.740Z,97417.16
2022-09-26T21:44:28.171Z,97415.31
2022-09-26T21:46:54.572Z,97410.84
2022-09-26T21:49:24.376Z,97405.41
2022-09-26T21:51:55.947Z,97406.22
2022-09-26T21:54:29.221Z,97399.88
2022-09-26T21:57:02.338Z,97398.00
2022-09-26T21:59:30.082Z,97394.13
2022-09-26T22:01:56.622Z,97389.66
2022-09-26T22:04:23.813Z,97392.78
2022-09-26T22:06:50.276Z,97384.56
2022-09-26T22:09:16.809Z,97387.16
2022-09-26T22:11:43.376Z,97397.31
2022-09-26T22:14:10.135Z,97376.63
2022-09-26T22:16:36.654Z,97376.78
2022-09-26T22:19:05.030Z,97377.34
2022-09-26T22:21:31.725Z,97368.84
2022-09-26T22:23:58.187Z,97371.25
2022-09-26T22:26:24.766Z,97371.44
2022-09-26T22:28:51.211Z,97363.22
2022-09-26T22:31:18.390Z,97363.59
2022-09-26T22:33:45.054Z,97357.28
2022-09-26T22:36:12.095Z,97356.91
2022-09-26T22:38:39.210Z,97352.75
2022-09-26T22:41:06.779Z,97339.91
2022-09-26T22:43:35.005Z,97346.75
2022-09-26T22:46:09.841Z,97345.69
2022-09-26T22:48:39.295Z,97349.94
2022-09-26T22:51:06.711Z,97347.69
2022-09-26T22:53:36.306Z,97347.75
2022-09-26T22:56:05.012Z,97345.03
2022-09-26T22:58:36.517Z,97339.66
2022-09-26T23:01:04.705Z,97330.72
2022-09-26T23:03:32.915Z,97338.00
2022-09-26T23:06:00.071Z,97332.78
2022-09-26T23:08:27.464Z,97339.81
2022-09-26T23:10:56.512Z,97336.88
2022-09-26T23:13:25.453Z,97343.25
2022-09-26T23:15:52.257Z,97342.78
2022-09-26T23:18:19.147Z,97335.81
2022-09-26T23:20:45.830Z,97334.69
2022-09-26T23:23:14.241Z,97338.19
2022-09-26T23:25:50.370Z,97339.41
2022-09-26T23:28:17.863Z,97346.75
2022-09-26T23:30:44.447Z,97340.19
2022-09-26T23:33:11.171Z,97341.59
2022-09-26T23:35:37.764Z,97338.91
2022-09-26T23:38:05.436Z,97342.72
2022-09-26T23:40:32.573Z,97342.91
2022-09-26T23:42:59.093Z,97340.59
2022-09-26T23:45:27.013Z,97344.50
2022-09-26T23:47:53.891Z,97337.47
2022-09-26T23:50:20.734Z,97340.41
2022-09-26T23:52:47.459Z,97338.25
2022-09-26T23:55:13.969Z,97341.56
2022-09-26T23:57:40.748Z,97328.78
