createdAt,value
2022-08-04T00:01:30.567Z,13.70
2022-08-04T00:11:36.287Z,13.60
2022-08-04T00:21:44.334Z,13.50
2022-08-04T00:31:57.001Z,13.20
2022-08-04T00:42:58.168Z,13.10
2022-08-04T00:53:10.942Z,13.10
2022-08-04T01:03:23.986Z,13.00
2022-08-04T01:13:48.832Z,12.90
2022-08-04T01:24:26.028Z,12.80
2022-08-04T01:34:37.106Z,12.70
2022-08-04T01:44:42.688Z,12.50
2022-08-04T01:54:49.420Z,12.40
2022-08-04T02:04:53.145Z,12.30
2022-08-04T02:15:10.024Z,12.20
2022-08-04T02:25:15.837Z,12.10
2022-08-04T02:35:27.804Z,12.00
2022-08-04T02:45:38.202Z,11.90
2022-08-04T02:55:50.527Z,11.90
2022-08-04T03:06:46.205Z,11.70
2022-08-04T03:17:31.077Z,11.60
2022-08-04T03:28:13.669Z,11.60
2022-08-04T03:39:03.498Z,11.60
2022-08-04T03:50:05.438Z,11.70
2022-08-04T04:00:13.724Z,11.70
2022-08-04T04:10:32.799Z,11.90
2022-08-04T04:21:34.377Z,12.20
2022-08-04T04:32:04.967Z,12.50
2022-08-04T04:42:39.904Z,12.80
2022-08-04T04:52:50.344Z,13.10
2022-08-04T05:03:18.198Z,13.60
2022-08-04T05:14:36.880Z,14.20
2022-08-04T05:24:06.123Z,14.80
2022-08-04T05:34:14.420Z,15.50
2022-08-04T05:44:22.104Z,16.10
2022-08-04T05:54:27.348Z,16.90
2022-08-04T06:04:37.316Z,18.60
2022-08-04T06:14:45.185Z,20.20
2022-08-04T06:24:52.274Z,20.40
2022-08-04T06:35:00.003Z,20.60
2022-08-04T06:45:06.504Z,21.20
2022-08-04T06:55:10.774Z,21.80
2022-08-04T07:05:16.450Z,22.40
2022-08-04T07:15:20.801Z,23.20
2022-08-04T07:25:57.152Z,25.80
2022-08-04T07:36:04.838Z,28.40
2022-08-04T07:46:15.617Z,30.60
2022-08-04T07:56:22.171Z,32.30
2022-08-04T08:06:33.028Z,34.90
2022-08-04T08:16:39.074Z,35.00
2022-08-04T08:26:44.681Z,35.40
2022-08-04T08:36:53.944Z,37.30
2022-08-04T08:47:28.329Z,39.80
2022-08-04T08:58:00.082Z,40.10
2022-08-04T09:08:24.094Z,43.20
2022-08-04T09:18:36.306Z,42.90
2022-08-04T09:28:55.965Z,42.60
2022-08-04T09:39:13.450Z,45.10
2022-08-04T09:49:24.637Z,46.30
2022-08-04T09:59:31.250Z,47.10
2022-08-04T10:09:59.755Z,48.10
2022-08-04T10:20:12.974Z,48.70
2022-08-04T10:30:20.241Z,50.60
2022-08-04T10:40:40.586Z,51.50
2022-08-04T10:50:58.158Z,52.60
2022-08-04T11:01:04.181Z,53.30
2022-08-04T11:11:14.633Z,51.80
2022-08-04T11:21:23.076Z,53.50
2022-08-04T11:31:33.085Z,56.20
2022-08-04T11:41:50.333Z,54.90
2022-08-04T11:51:57.418Z,56.50
2022-08-04T12:02:41.637Z,57.50
2022-08-04T12:12:54.921Z,57.70
2022-08-04T12:22:58.519Z,56.30
2022-08-04T12:33:11.973Z,53.80
2022-08-04T12:43:27.293Z,51.60
2022-08-04T12:53:50.851Z,53.00
2022-08-04T13:03:59.166Z,53.80
2022-08-04T13:14:24.816Z,51.60
2022-08-04T13:24:32.372Z,50.10
2022-08-04T13:34:41.833Z,43.20
2022-08-04T13:44:58.154Z,36.60
2022-08-04T13:55:03.221Z,33.60
2022-08-04T14:05:18.480Z,31.90
2022-08-04T14:16:01.344Z,31.20
2022-08-04T14:26:00.896Z,30.30
2022-08-04T14:36:06.458Z,29.80
2022-08-04T14:46:18.854Z,29.50
2022-08-04T14:56:45.077Z,29.10
2022-08-04T15:06:48.938Z,29.10
2022-08-04T15:16:53.834Z,28.90
2022-08-04T15:27:04.162Z,28.70
2022-08-04T15:37:09.739Z,28.30
2022-08-04T15:47:16.600Z,27.90
2022-08-04T15:58:00.516Z,27.50
2022-08-04T16:08:15.587Z,27.10
2022-08-04T16:18:43.924Z,26.90
2022-08-04T16:28:47.448Z,26.50
2022-08-04T16:39:05.208Z,26.20
2022-08-04T16:49:09.804Z,25.70
2022-08-04T16:59:15.550Z,25.30
2022-08-04T17:09:22.467Z,24.80
2022-08-04T17:19:28.526Z,24.30
2022-08-04T17:29:42.236Z,23.80
2022-08-04T17:39:51.813Z,23.40
2022-08-04T17:50:08.700Z,23.10
2022-08-04T18:00:19.445Z,22.90
2022-08-04T18:10:30.553Z,22.50
2022-08-04T18:20:40.769Z,22.20
2022-08-04T18:30:55.644Z,21.70
2022-08-04T18:41:01.202Z,21.20
2022-08-04T18:51:22.789Z,20.80
2022-08-04T19:01:30.306Z,20.30
2022-08-04T19:11:54.004Z,19.70
2022-08-04T19:22:02.551Z,19.10
2022-08-04T19:32:14.621Z,18.70
2022-08-04T19:42:21.648Z,18.20
2022-08-04T19:52:33.200Z,17.80
2022-08-04T20:02:39.248Z,17.40
2022-08-04T20:12:45.290Z,17.00
2022-08-04T20:23:00.639Z,16.70
2022-08-04T20:33:06.792Z,16.40
2022-08-04T20:43:11.986Z,16.10
2022-08-04T20:53:19.195Z,15.90
2022-08-04T21:04:00.680Z,15.70
2022-08-04T21:14:05.715Z,15.50
2022-08-04T21:24:13.505Z,15.40
2022-08-04T21:34:38.023Z,15.30
2022-08-04T21:44:43.926Z,15.20
2022-08-04T21:54:48.206Z,15.00
2022-08-04T22:04:59.610Z,14.90
2022-08-04T22:15:23.188Z,14.70
2022-08-04T22:25:30.987Z,14.60
2022-08-04T22:35:43.520Z,14.60
2022-08-04T22:45:53.299Z,14.40
2022-08-04T22:56:07.143Z,14.20
2022-08-04T23:06:15.101Z,14.10
2022-08-04T23:16:20.097Z,13.90
2022-08-04T23:26:27.432Z,13.70
2022-08-04T23:36:32.587Z,13.60
2022-08-04T23:46:37.384Z,13.40
2022-08-04T23:56:41.152Z,13.30
