createdAt,value
2018-07-09T00:00:32.450Z,14.09
2018-07-09T00:01:32.396Z,14.01
2018-07-09T00:02:32.341Z,13.88
2018-07-09T00:03:32.290Z,13.80
2018-07-09T00:04:32.239Z,13.81
2018-07-09T00:05:32.186Z,13.71
2018-07-09T00:06:32.133Z,13.69
2018-07-09T00:07:32.082Z,13.69
2018-07-09T00:08:32.028Z,13.62
2018-07-09T00:09:31.977Z,13.58
2018-07-09T00:10:31.921Z,13.61
2018-07-09T00:11:31.870Z,13.79
2018-07-09T00:12:31.818Z,13.74
2018-07-09T00:13:31.768Z,13.76
2018-07-09T00:14:31.713Z,13.69
2018-07-09T00:15:31.661Z,13.73
2018-07-09T00:16:31.606Z,13.76
2018-07-09T00:17:31.555Z,13.73
2018-07-09T00:18:31.501Z,13.76
2018-07-09T00:19:31.452Z,13.62
2018-07-09T00:20:31.397Z,13.62
2018-07-09T00:21:31.343Z,13.65
2018-07-09T00:22:31.290Z,13.65
2018-07-09T00:23:31.238Z,13.61
2018-07-09T00:24:31.185Z,13.71
2018-07-09T00:25:31.134Z,13.62
2018-07-09T00:26:31.082Z,13.71
2018-07-09T00:27:31.028Z,13.62
2018-07-09T00:28:30.975Z,13.59
2018-07-09T00:29:30.922Z,13.63
2018-07-09T00:30:30.869Z,13.59
2018-07-09T00:31:30.816Z,13.71
2018-07-09T00:32:30.765Z,13.58
2018-07-09T00:33:30.711Z,13.59
2018-07-09T00:34:30.658Z,13.59
2018-07-09T00:35:30.609Z,13.59
2018-07-09T00:36:30.554Z,13.65
2018-07-09T00:37:30.502Z,13.69
2018-07-09T00:38:30.447Z,13.71
2018-07-09T00:39:30.394Z,13.67
2018-07-09T00:40:30.343Z,13.69
2018-07-09T00:41:30.289Z,13.69
2018-07-09T00:42:30.238Z,13.84
2018-07-09T00:43:30.182Z,13.83
2018-07-09T00:44:30.130Z,13.81
2018-07-09T00:45:30.083Z,13.74
2018-07-09T00:46:30.025Z,13.65
2018-07-09T00:47:29.973Z,13.69
2018-07-09T00:48:29.921Z,13.59
2018-07-09T00:49:29.876Z,13.47
2018-07-09T00:50:29.817Z,13.49
2018-07-09T00:51:29.769Z,13.47
2018-07-09T00:52:29.710Z,13.52
2018-07-09T00:53:29.660Z,13.47
2018-07-09T00:54:29.606Z,13.49
2018-07-09T00:55:29.553Z,13.51
2018-07-09T00:56:29.503Z,13.56
2018-07-09T00:57:29.446Z,13.46
2018-07-09T00:58:29.393Z,13.33
2018-07-09T00:59:29.343Z,13.29
2018-07-09T01:00:29.289Z,13.32
2018-07-09T01:01:29.234Z,13.32
2018-07-09T01:02:29.181Z,13.33
2018-07-09T01:03:29.130Z,13.30
2018-07-09T01:04:29.076Z,13.30
2018-07-09T01:05:29.022Z,13.38
2018-07-09T01:06:28.969Z,13.25
2018-07-09T01:07:28.916Z,13.29
2018-07-09T01:08:28.864Z,13.27
2018-07-09T01:09:28.810Z,13.33
2018-07-09T01:10:28.756Z,13.29
2018-07-09T01:11:28.706Z,13.43
2018-07-09T01:12:28.653Z,13.41
2018-07-09T01:13:28.601Z,13.38
2018-07-09T01:14:28.545Z,13.43
2018-07-09T01:15:28.493Z,13.40
2018-07-09T01:16:28.441Z,13.40
2018-07-09T01:17:28.389Z,13.33
2018-07-09T01:18:28.335Z,13.24
2018-07-09T01:19:28.282Z,13.02
2018-07-09T01:20:28.243Z,13.03
2018-07-09T01:21:28.175Z,13.03
2018-07-09T01:22:28.121Z,12.82
2018-07-09T01:23:28.071Z,12.82
2018-07-09T01:24:28.016Z,12.81
2018-07-09T01:25:27.964Z,12.70
2018-07-09T01:26:27.909Z,12.82
2018-07-09T01:27:27.856Z,12.75
2018-07-09T01:28:27.805Z,12.74
2018-07-09T01:29:27.750Z,12.67
2018-07-09T01:30:27.697Z,12.71
2018-07-09T01:31:27.645Z,12.75
2018-07-09T01:32:27.592Z,12.71
2018-07-09T01:33:27.539Z,12.78
2018-07-09T01:34:27.484Z,12.67
2018-07-09T01:35:27.430Z,12.75
2018-07-09T01:36:27.377Z,12.75
2018-07-09T01:37:27.324Z,12.81
2018-07-09T01:38:27.269Z,12.75
2018-07-09T01:39:27.216Z,12.87
2018-07-09T01:40:27.163Z,12.79
2018-07-09T01:41:27.114Z,12.79
2018-07-09T01:42:27.055Z,12.82
2018-07-09T01:43:27.003Z,12.82
2018-07-09T01:44:26.949Z,12.82
2018-07-09T01:45:26.896Z,12.82
2018-07-09T01:46:26.853Z,12.82
2018-07-09T01:47:26.789Z,12.85
2018-07-09T01:48:26.736Z,12.84
2018-07-09T01:49:26.685Z,12.88
2018-07-09T01:50:26.630Z,12.84
2018-07-09T01:51:26.576Z,12.84
2018-07-09T01:52:26.522Z,12.79
2018-07-09T01:53:26.469Z,12.78
2018-07-09T01:54:26.421Z,12.79
2018-07-09T01:55:26.361Z,12.77
2018-07-09T01:56:26.310Z,12.84
2018-07-09T01:57:26.255Z,12.84
2018-07-09T01:58:26.201Z,12.79
2018-07-09T01:59:26.149Z,12.77
2018-07-09T02:00:26.096Z,12.74
2018-07-09T02:01:26.044Z,12.62
2018-07-09T02:02:25.995Z,12.56
2018-07-09T02:03:25.934Z,12.45
2018-07-09T02:04:25.889Z,12.42
2018-07-09T02:05:25.829Z,12.24
2018-07-09T02:06:25.773Z,12.31
2018-07-09T02:07:25.723Z,12.34
2018-07-09T02:08:25.666Z,12.31
2018-07-09T02:09:25.613Z,12.37
2018-07-09T02:10:25.558Z,12.29
2018-07-09T02:11:25.508Z,12.33
2018-07-09T02:12:25.485Z,12.38
2018-07-09T02:13:25.398Z,12.38
2018-07-09T02:14:25.343Z,12.33
2018-07-09T02:15:25.292Z,12.37
2018-07-09T02:16:25.236Z,12.33
2018-07-09T02:17:25.183Z,12.45
2018-07-09T02:18:25.129Z,12.54
2018-07-09T02:19:25.076Z,12.48
2018-07-09T02:20:25.050Z,12.42
2018-07-09T02:21:24.974Z,12.45
2018-07-09T02:22:24.915Z,12.44
2018-07-09T02:23:24.860Z,12.46
2018-07-09T02:24:24.809Z,12.45
2018-07-09T02:25:24.755Z,12.48
2018-07-09T02:26:24.701Z,12.56
2018-07-09T02:27:24.649Z,12.49
2018-07-09T02:28:24.594Z,12.56
2018-07-09T02:29:24.543Z,12.56
2018-07-09T02:30:24.488Z,12.60
2018-07-09T02:31:24.433Z,12.56
2018-07-09T02:32:24.380Z,12.67
2018-07-09T02:33:24.326Z,12.62
2018-07-09T02:34:24.273Z,12.69
2018-07-09T02:35:24.219Z,12.64
2018-07-09T02:36:24.164Z,12.67
2018-07-09T02:37:24.119Z,12.64
2018-07-09T02:38:24.059Z,12.64
2018-07-09T02:39:24.005Z,12.64
2018-07-09T02:40:23.953Z,12.63
2018-07-09T02:41:23.899Z,12.70
2018-07-09T02:42:23.846Z,12.56
2018-07-09T02:43:23.789Z,12.62
2018-07-09T02:44:23.736Z,12.57
2018-07-09T02:45:23.686Z,12.46
2018-07-09T02:46:23.629Z,12.37
2018-07-09T02:47:23.577Z,12.34
2018-07-09T02:48:23.523Z,12.26
2018-07-09T02:49:23.467Z,12.30
2018-07-09T02:50:23.415Z,12.20
2018-07-09T02:51:23.360Z,12.30
2018-07-09T02:52:23.307Z,12.21
2018-07-09T02:53:23.255Z,12.21
2018-07-09T02:54:23.200Z,12.29
2018-07-09T02:55:23.147Z,12.30
2018-07-09T02:56:23.093Z,12.20
2018-07-09T02:57:23.046Z,12.21
2018-07-09T02:58:22.983Z,12.20
2018-07-09T02:59:22.932Z,12.15
2018-07-09T03:00:22.875Z,12.20
2018-07-09T03:01:22.830Z,12.26
2018-07-09T03:02:22.771Z,12.23
2018-07-09T03:03:22.715Z,12.12
2018-07-09T03:04:22.660Z,12.09
2018-07-09T03:05:22.610Z,12.16
2018-07-09T03:06:22.597Z,12.04
2018-07-09T03:07:22.499Z,12.08
2018-07-09T03:08:22.446Z,12.04
2018-07-09T03:09:22.393Z,12.13
2018-07-09T03:10:22.337Z,12.11
2018-07-09T03:11:22.284Z,12.11
2018-07-09T03:12:22.234Z,12.05
2018-07-09T03:13:22.182Z,12.04
2018-07-09T03:14:22.121Z,11.96
2018-07-09T03:15:22.069Z,11.96
2018-07-09T03:16:22.015Z,11.89
2018-07-09T03:17:21.961Z,11.86
2018-07-09T03:18:21.905Z,11.86
2018-07-09T03:19:21.859Z,11.87
2018-07-09T03:20:21.797Z,11.86
2018-07-09T03:21:21.743Z,11.99
2018-07-09T03:22:21.695Z,11.99
2018-07-09T03:23:21.637Z,11.96
2018-07-09T03:24:21.582Z,11.85
2018-07-09T03:25:21.527Z,11.83
2018-07-09T03:26:21.472Z,11.83
2018-07-09T03:27:21.417Z,11.97
2018-07-09T03:28:21.364Z,11.96
2018-07-09T03:29:21.311Z,11.96
2018-07-09T03:30:21.258Z,11.94
2018-07-09T03:31:21.202Z,12.04
2018-07-09T03:32:21.148Z,12.01
2018-07-09T03:33:21.094Z,12.06
2018-07-09T03:34:21.040Z,11.89
2018-07-09T03:35:20.990Z,11.96
2018-07-09T03:36:20.934Z,11.94
2018-07-09T03:37:20.878Z,11.90
2018-07-09T03:38:20.825Z,11.96
2018-07-09T03:39:20.770Z,11.90
2018-07-09T03:40:20.716Z,12.02
2018-07-09T03:41:20.663Z,11.96
2018-07-09T03:42:20.608Z,11.99
2018-07-09T03:43:20.554Z,11.96
2018-07-09T03:44:20.499Z,11.94
2018-07-09T03:45:20.445Z,11.97
2018-07-09T03:46:20.392Z,12.06
2018-07-09T03:47:20.338Z,12.15
2018-07-09T03:48:20.316Z,12.12
2018-07-09T03:49:20.232Z,12.15
2018-07-09T03:50:20.178Z,12.13
2018-07-09T03:51:20.121Z,12.19
2018-07-09T03:52:20.068Z,12.09
2018-07-09T03:53:20.013Z,12.21
2018-07-09T03:54:19.962Z,12.20
2018-07-09T03:55:19.904Z,12.12
2018-07-09T03:56:19.851Z,12.15
2018-07-09T03:57:19.796Z,12.12
2018-07-09T03:58:19.742Z,12.13
2018-07-09T03:59:19.690Z,12.13
2018-07-09T04:00:19.635Z,12.16
2018-07-09T04:01:19.582Z,12.16
2018-07-09T04:02:19.590Z,12.13
2018-07-09T04:03:19.472Z,12.16
2018-07-09T04:04:19.418Z,12.02
2018-07-09T04:05:19.369Z,11.97
2018-07-09T04:06:19.315Z,11.94
2018-07-09T04:07:19.257Z,11.86
2018-07-09T04:08:19.203Z,11.86
2018-07-09T04:09:19.150Z,11.96
2018-07-09T04:10:19.094Z,11.96
2018-07-09T04:11:19.041Z,11.83
2018-07-09T04:12:18.986Z,11.90
2018-07-09T04:13:18.935Z,11.86
2018-07-09T04:14:18.877Z,11.94
2018-07-09T04:15:18.824Z,11.86
2018-07-09T04:16:18.771Z,11.99
2018-07-09T04:17:18.717Z,11.97
2018-07-09T04:18:18.661Z,12.01
2018-07-09T04:19:18.607Z,11.93
2018-07-09T04:20:18.555Z,11.96
2018-07-09T04:21:18.501Z,12.01
2018-07-09T04:22:18.446Z,12.04
2018-07-09T04:23:18.396Z,12.01
2018-07-09T04:24:18.337Z,12.16
2018-07-09T04:25:18.284Z,12.12
2018-07-09T04:26:18.238Z,12.19
2018-07-09T04:27:18.175Z,12.13
2018-07-09T04:28:18.122Z,12.16
2018-07-09T04:29:18.067Z,12.21
2018-07-09T04:30:18.012Z,12.27
2018-07-09T04:31:17.967Z,12.34
2018-07-09T04:32:17.906Z,12.33
2018-07-09T04:33:17.855Z,12.34
2018-07-09T04:34:17.799Z,12.38
2018-07-09T04:35:17.741Z,12.30
2018-07-09T04:36:17.694Z,12.49
2018-07-09T04:37:17.643Z,12.37
2018-07-09T04:38:17.581Z,12.49
2018-07-09T04:39:17.527Z,12.39
2018-07-09T04:40:17.473Z,12.52
2018-07-09T04:41:17.419Z,12.59
2018-07-09T04:42:17.367Z,12.52
2018-07-09T04:43:17.319Z,12.54
2018-07-09T04:44:17.260Z,12.67
2018-07-09T04:45:17.203Z,12.59
2018-07-09T04:46:17.148Z,12.59
2018-07-09T04:47:17.095Z,12.56
2018-07-09T04:48:17.043Z,12.57
2018-07-09T04:49:16.987Z,12.66
2018-07-09T04:50:16.933Z,12.71
2018-07-09T04:51:16.877Z,12.71
2018-07-09T04:52:16.830Z,12.74
2018-07-09T04:53:16.772Z,12.85
2018-07-09T04:54:16.716Z,12.97
2018-07-09T04:55:16.662Z,12.99
2018-07-09T04:56:16.609Z,13.14
2018-07-09T04:57:16.554Z,13.12
2018-07-09T04:58:16.501Z,13.12
2018-07-09T04:59:16.448Z,13.22
2018-07-09T05:00:16.393Z,13.27
2018-07-09T05:01:16.340Z,13.18
2018-07-09T05:02:16.290Z,13.36
2018-07-09T05:03:16.233Z,13.37
2018-07-09T05:04:16.179Z,13.30
2018-07-09T05:05:16.125Z,13.41
2018-07-09T05:06:16.074Z,13.36
2018-07-09T05:07:16.019Z,13.54
2018-07-09T05:08:15.964Z,13.49
2018-07-09T05:09:15.909Z,13.63
2018-07-09T05:10:15.856Z,13.56
2018-07-09T05:11:15.802Z,13.67
2018-07-09T05:12:15.751Z,13.63
2018-07-09T05:13:15.696Z,13.65
2018-07-09T05:14:15.644Z,13.70
2018-07-09T05:15:15.588Z,13.81
2018-07-09T05:16:15.537Z,13.91
2018-07-09T05:17:15.482Z,13.87
2018-07-09T05:18:15.427Z,14.06
2018-07-09T05:19:15.377Z,14.10
2018-07-09T05:20:15.339Z,14.16
2018-07-09T05:21:15.269Z,14.31
2018-07-09T05:22:15.216Z,14.34
2018-07-09T05:23:15.165Z,14.44
2018-07-09T05:24:15.110Z,14.39
2018-07-09T05:25:15.057Z,14.49
2018-07-09T05:26:15.009Z,14.47
2018-07-09T05:27:14.950Z,14.54
2018-07-09T05:28:14.897Z,14.56
2018-07-09T05:29:14.845Z,14.61
2018-07-09T05:30:14.789Z,14.65
2018-07-09T05:31:14.742Z,14.67
2018-07-09T05:32:14.687Z,14.72
2018-07-09T05:33:14.649Z,14.91
2018-07-09T05:34:14.579Z,14.83
2018-07-09T05:35:14.526Z,14.84
2018-07-09T05:36:14.474Z,14.93
2018-07-09T05:37:14.421Z,15.02
2018-07-09T05:38:14.366Z,15.05
2018-07-09T05:39:14.318Z,15.05
2018-07-09T05:40:14.263Z,15.17
2018-07-09T05:41:14.210Z,15.30
2018-07-09T05:42:14.164Z,15.28
2018-07-09T05:43:14.103Z,15.38
2018-07-09T05:44:14.058Z,15.41
2018-07-09T05:45:13.999Z,15.39
2018-07-09T05:46:13.949Z,15.46
2018-07-09T05:47:13.897Z,15.51
2018-07-09T05:48:13.842Z,15.52
2018-07-09T05:49:13.790Z,15.57
2018-07-09T05:50:13.736Z,15.64
2018-07-09T05:51:13.683Z,15.63
2018-07-09T05:52:13.634Z,15.59
2018-07-09T05:53:13.585Z,15.74
2018-07-09T05:54:13.526Z,15.79
2018-07-09T05:55:13.473Z,15.85
2018-07-09T05:56:13.423Z,15.96
2018-07-09T05:57:13.368Z,15.93
2018-07-09T05:58:13.317Z,15.93
2018-07-09T05:59:13.264Z,16.09
2018-07-09T06:00:13.213Z,16.09
2018-07-09T06:01:13.163Z,16.11
2018-07-09T06:02:13.108Z,16.18
2018-07-09T06:03:13.060Z,16.27
2018-07-09T06:04:13.014Z,16.34
2018-07-09T06:05:12.954Z,16.42
2018-07-09T06:06:12.900Z,16.48
2018-07-09T06:07:12.851Z,16.55
2018-07-09T06:08:12.796Z,16.56
2018-07-09T06:09:12.745Z,16.71
2018-07-09T06:10:12.692Z,16.62
2018-07-09T06:11:12.669Z,16.73
2018-07-09T06:12:12.590Z,16.70
2018-07-09T06:13:12.539Z,16.77
2018-07-09T06:14:12.486Z,16.74
2018-07-09T06:15:12.435Z,16.92
2018-07-09T06:16:12.384Z,16.98
2018-07-09T06:17:12.330Z,16.96
2018-07-09T06:18:12.280Z,16.99
2018-07-09T06:19:12.228Z,17.07
2018-07-09T06:20:12.177Z,17.22
2018-07-09T06:21:12.126Z,17.30
2018-07-09T06:22:12.073Z,17.33
2018-07-09T06:23:12.023Z,17.48
2018-07-09T06:24:11.970Z,17.54
2018-07-09T06:25:11.936Z,17.50
2018-07-09T06:26:11.877Z,17.57
2018-07-09T06:27:11.821Z,17.69
2018-07-09T06:28:11.767Z,17.78
2018-07-09T06:29:11.716Z,17.74
2018-07-09T06:30:11.665Z,17.88
2018-07-09T06:31:11.616Z,17.85
2018-07-09T06:32:11.563Z,17.85
2018-07-09T06:33:11.512Z,17.85
2018-07-09T06:34:11.462Z,17.97
2018-07-09T06:35:11.410Z,17.99
2018-07-09T06:36:11.396Z,18.03
2018-07-09T06:37:11.313Z,18.09
2018-07-09T06:38:11.256Z,18.24
2018-07-09T06:39:11.212Z,18.22
2018-07-09T06:40:11.159Z,18.27
2018-07-09T06:41:11.107Z,18.22
2018-07-09T06:42:11.081Z,18.37
2018-07-09T06:43:11.004Z,18.46
2018-07-09T06:44:10.954Z,18.47
2018-07-09T06:45:10.905Z,18.55
2018-07-09T06:46:10.853Z,18.57
2018-07-09T06:47:10.804Z,18.61
2018-07-09T06:48:10.786Z,18.70
2018-07-09T06:49:10.705Z,18.73
2018-07-09T06:50:10.718Z,18.79
2018-07-09T06:51:10.601Z,18.90
2018-07-09T06:52:10.551Z,18.97
2018-07-09T06:53:10.504Z,18.99
2018-07-09T06:54:10.454Z,19.06
2018-07-09T06:55:10.402Z,19.05
2018-07-09T06:56:10.355Z,19.18
2018-07-09T06:57:10.315Z,19.11
2018-07-09T06:58:10.253Z,19.20
2018-07-09T06:59:10.202Z,19.24
2018-07-09T07:00:10.152Z,19.32
2018-07-09T07:01:10.104Z,19.33
2018-07-09T07:02:10.053Z,19.33
2018-07-09T07:03:10.004Z,19.39
2018-07-09T07:04:09.953Z,19.38
2018-07-09T07:05:09.906Z,19.51
2018-07-09T07:06:09.853Z,19.53
2018-07-09T07:07:09.806Z,19.57
2018-07-09T07:08:09.754Z,19.63
2018-07-09T07:09:09.861Z,19.68
2018-07-09T07:10:09.654Z,19.73
2018-07-09T07:11:09.606Z,19.76
2018-07-09T07:12:09.556Z,19.86
2018-07-09T07:13:09.508Z,19.87
2018-07-09T07:14:09.456Z,19.88
2018-07-09T07:15:09.408Z,20.00
2018-07-09T07:16:09.359Z,20.10
2018-07-09T07:17:09.309Z,20.10
2018-07-09T07:18:09.259Z,20.08
2018-07-09T07:19:09.212Z,20.06
2018-07-09T07:20:09.161Z,20.20
2018-07-09T07:21:09.140Z,20.27
2018-07-09T07:22:09.062Z,20.25
2018-07-09T07:23:09.013Z,20.28
2018-07-09T07:24:08.964Z,20.24
2018-07-09T07:25:08.919Z,20.33
2018-07-09T07:26:08.865Z,20.50
2018-07-09T07:27:08.817Z,20.49
2018-07-09T07:28:08.768Z,20.53
2018-07-09T07:29:08.721Z,20.56
2018-07-09T07:30:08.670Z,20.61
2018-07-09T07:31:08.621Z,20.69
2018-07-09T07:32:08.572Z,20.69
2018-07-09T07:33:08.577Z,20.89
2018-07-09T07:34:08.478Z,20.80
2018-07-09T07:35:08.426Z,20.83
2018-07-09T07:36:08.377Z,20.89
2018-07-09T07:37:08.327Z,20.90
2018-07-09T07:38:08.278Z,20.87
2018-07-09T07:39:08.231Z,20.99
2018-07-09T07:40:08.181Z,20.98
2018-07-09T07:41:08.133Z,21.08
2018-07-09T07:42:08.083Z,21.08
2018-07-09T07:43:08.039Z,21.16
2018-07-09T07:44:07.987Z,21.11
2018-07-09T07:45:07.938Z,21.14
2018-07-09T07:46:07.889Z,21.24
2018-07-09T07:47:07.842Z,21.26
2018-07-09T07:48:07.792Z,21.17
2018-07-09T07:49:07.745Z,21.23
2018-07-09T07:50:07.725Z,21.35
2018-07-09T07:51:07.648Z,21.41
2018-07-09T07:52:07.601Z,21.39
2018-07-09T07:53:07.552Z,21.44
2018-07-09T07:54:07.503Z,21.34
2018-07-09T07:55:07.455Z,21.45
2018-07-09T07:56:07.405Z,21.42
2018-07-09T07:57:07.358Z,21.39
2018-07-09T07:58:07.308Z,21.38
2018-07-09T07:59:07.265Z,21.32
2018-07-09T08:00:07.214Z,21.44
2018-07-09T08:01:07.165Z,21.48
2018-07-09T08:02:07.116Z,21.41
2018-07-09T08:03:07.068Z,21.42
2018-07-09T08:04:07.020Z,21.50
2018-07-09T08:05:06.972Z,21.66
2018-07-09T08:06:06.922Z,21.67
2018-07-09T08:07:06.876Z,21.75
2018-07-09T08:08:06.833Z,21.82
2018-07-09T08:09:06.779Z,21.91
2018-07-09T08:10:06.740Z,21.97
2018-07-09T08:11:11.072Z,21.97
2018-07-09T08:13:00.533Z,22.01
2018-07-09T08:13:29.006Z,22.22
2018-07-09T08:14:06.539Z,22.25
2018-07-09T08:15:06.492Z,22.35
2018-07-09T08:16:06.444Z,22.27
2018-07-09T08:17:06.397Z,22.20
2018-07-09T08:18:06.347Z,22.16
2018-07-09T08:19:06.300Z,22.20
2018-07-09T08:20:06.251Z,22.28
2018-07-09T08:21:06.205Z,22.29
2018-07-09T08:22:06.162Z,22.39
2018-07-09T08:23:06.113Z,22.39
2018-07-09T08:24:06.063Z,22.37
2018-07-09T08:25:06.202Z,22.47
2018-07-09T08:26:05.981Z,22.72
2018-07-09T08:27:05.923Z,22.86
2018-07-09T08:28:05.876Z,22.96
2018-07-09T08:29:05.825Z,22.96
2018-07-09T08:30:05.785Z,22.93
2018-07-09T08:31:05.896Z,22.92
2018-07-09T08:32:05.704Z,22.93
2018-07-09T08:33:05.638Z,23.07
2018-07-09T08:34:05.589Z,23.01
2018-07-09T08:35:05.541Z,23.11
2018-07-09T08:36:05.494Z,23.05
2018-07-09T08:37:05.447Z,23.24
2018-07-09T08:38:05.520Z,23.24
2018-07-09T08:39:05.357Z,23.35
2018-07-09T08:40:05.311Z,23.45
2018-07-09T08:41:05.281Z,23.43
2018-07-09T08:42:05.212Z,23.49
2018-07-09T08:43:05.164Z,23.57
2018-07-09T08:44:05.125Z,23.43
2018-07-09T08:45:05.072Z,23.35
2018-07-09T08:46:05.024Z,23.19
2018-07-09T08:47:04.998Z,23.35
2018-07-09T08:48:04.942Z,23.39
2018-07-09T08:49:04.884Z,23.46
2018-07-09T08:50:04.837Z,23.71
2018-07-09T08:51:04.792Z,23.76
2018-07-09T08:52:04.744Z,23.85
2018-07-09T08:53:04.707Z,23.89
2018-07-09T08:54:04.655Z,23.79
2018-07-09T08:55:04.607Z,23.89
2018-07-09T08:56:04.559Z,24.01
2018-07-09T08:57:04.515Z,24.02
2018-07-09T08:58:04.466Z,24.10
2018-07-09T08:59:04.419Z,24.22
2018-07-09T09:00:04.375Z,24.17
2018-07-09T09:01:04.328Z,24.38
2018-07-09T09:02:04.283Z,24.35
2018-07-09T09:03:04.234Z,24.37
2018-07-09T09:04:04.189Z,24.41
2018-07-09T09:05:04.143Z,24.35
2018-07-09T09:06:04.096Z,24.35
2018-07-09T09:07:04.049Z,24.27
2018-07-09T09:08:04.011Z,24.47
2018-07-09T09:09:03.960Z,24.54
2018-07-09T09:10:03.975Z,24.64
2018-07-09T09:11:03.867Z,24.73
2018-07-09T09:12:03.825Z,24.83
2018-07-09T09:13:03.774Z,24.92
2018-07-09T09:14:03.728Z,24.75
2018-07-09T09:15:03.688Z,24.82
2018-07-09T09:16:03.637Z,24.87
2018-07-09T09:17:03.591Z,24.87
2018-07-09T09:18:03.548Z,25.00
2018-07-09T09:19:03.500Z,25.07
2018-07-09T09:20:03.454Z,24.98
2018-07-09T09:21:03.410Z,25.07
2018-07-09T09:22:03.363Z,24.90
2018-07-09T09:23:03.318Z,24.82
2018-07-09T09:24:03.283Z,24.73
2018-07-09T09:25:03.229Z,24.82
2018-07-09T09:26:03.181Z,24.75
2018-07-09T09:27:03.136Z,24.85
2018-07-09T09:28:03.091Z,25.02
2018-07-09T09:29:03.051Z,25.13
2018-07-09T09:30:03.000Z,24.97
2018-07-09T09:31:02.957Z,24.97
2018-07-09T09:32:02.911Z,24.77
2018-07-09T09:33:02.866Z,24.80
2018-07-09T09:34:02.819Z,24.85
2018-07-09T09:35:02.775Z,25.10
2018-07-09T09:36:02.729Z,25.13
2018-07-09T09:37:02.683Z,25.09
2018-07-09T09:38:02.644Z,25.01
2018-07-09T09:39:02.590Z,25.20
2018-07-09T09:40:02.545Z,25.34
2018-07-09T09:41:02.504Z,25.34
2018-07-09T09:42:02.456Z,25.44
2018-07-09T09:43:02.477Z,25.53
2018-07-09T09:44:02.367Z,25.64
2018-07-09T09:45:02.320Z,25.62
2018-07-09T09:46:02.275Z,25.59
2018-07-09T09:47:02.230Z,25.56
2018-07-09T09:48:02.188Z,25.72
2018-07-09T09:49:02.144Z,25.67
2018-07-09T09:50:02.096Z,25.62
2018-07-09T09:51:02.051Z,25.65
2018-07-09T09:52:02.006Z,25.54
2018-07-09T09:53:01.960Z,25.61
2018-07-09T09:54:01.914Z,25.61
2018-07-09T09:55:01.890Z,25.68
2018-07-09T09:56:01.827Z,25.77
2018-07-09T09:57:01.781Z,25.98
2018-07-09T09:58:01.740Z,25.99
2018-07-09T09:59:01.693Z,25.97
2018-07-09T10:00:01.648Z,25.94
2018-07-09T10:01:01.628Z,25.91
2018-07-09T10:02:01.556Z,25.90
2018-07-09T10:03:01.512Z,25.93
2018-07-09T10:04:01.469Z,25.94
2018-07-09T10:05:01.424Z,25.93
2018-07-09T10:06:01.377Z,25.91
2018-07-09T10:07:01.334Z,25.98
2018-07-09T10:08:01.288Z,26.09
2018-07-09T10:09:01.245Z,26.12
2018-07-09T10:10:01.201Z,26.22
2018-07-09T10:11:01.156Z,26.18
2018-07-09T10:12:01.113Z,26.36
2018-07-09T10:13:01.067Z,26.54
2018-07-09T10:14:01.022Z,26.74
2018-07-09T10:15:00.976Z,26.64
2018-07-09T10:16:00.934Z,26.35
2018-07-09T10:17:00.974Z,26.05
2018-07-09T10:18:00.843Z,26.04
2018-07-09T10:19:00.799Z,25.97
2018-07-09T10:20:00.755Z,25.74
2018-07-09T10:21:00.710Z,25.72
2018-07-09T10:22:00.667Z,25.57
2018-07-09T10:23:00.644Z,25.74
2018-07-09T10:24:00.578Z,25.69
2018-07-09T10:25:00.533Z,25.98
2018-07-09T10:26:00.488Z,26.15
2018-07-09T10:27:00.443Z,26.32
2018-07-09T10:28:00.403Z,26.39
2018-07-09T10:29:00.357Z,26.57
2018-07-09T10:30:00.311Z,26.69
2018-07-09T10:31:00.267Z,26.74
2018-07-09T10:32:00.223Z,26.92
2018-07-09T10:33:00.179Z,27.01
2018-07-09T10:34:00.133Z,26.95
2018-07-09T10:35:00.092Z,26.84
2018-07-09T10:36:00.047Z,26.77
2018-07-09T10:37:00.006Z,26.77
2018-07-09T10:37:59.962Z,26.62
2018-07-09T10:38:59.913Z,26.65
2018-07-09T10:39:59.872Z,26.65
2018-07-09T10:40:59.827Z,26.68
2018-07-09T10:41:59.781Z,26.77
2018-07-09T10:42:59.738Z,27.10
2018-07-09T10:43:59.694Z,27.10
2018-07-09T10:44:59.652Z,26.98
2018-07-09T10:45:59.606Z,26.74
2018-07-09T10:46:59.617Z,26.79
2018-07-09T10:47:59.521Z,26.89
2018-07-09T10:48:59.477Z,26.87
2018-07-09T10:49:59.437Z,26.94
2018-07-09T10:50:59.392Z,26.98
2018-07-09T10:51:59.344Z,26.95
2018-07-09T10:52:59.306Z,26.98
2018-07-09T10:53:59.256Z,27.17
2018-07-09T10:54:59.213Z,27.10
2018-07-09T10:55:59.171Z,27.24
2018-07-09T10:56:59.126Z,27.33
2018-07-09T10:57:59.082Z,27.48
2018-07-09T10:58:59.039Z,27.41
2018-07-09T10:59:58.998Z,27.41
2018-07-09T11:00:58.953Z,27.24
2018-07-09T11:01:58.909Z,27.41
2018-07-09T11:02:58.866Z,27.39
2018-07-09T11:03:58.824Z,27.23
2018-07-09T11:04:58.780Z,27.13
2018-07-09T11:05:58.735Z,27.13
2018-07-09T11:06:58.695Z,27.19
2018-07-09T11:07:58.659Z,27.28
2018-07-09T11:08:58.606Z,27.24
2018-07-09T11:09:58.562Z,27.24
2018-07-09T11:10:58.520Z,27.24
2018-07-09T11:11:58.475Z,27.19
2018-07-09T11:12:58.434Z,27.33
2018-07-09T11:13:58.393Z,27.47
2018-07-09T11:14:58.346Z,27.61
2018-07-09T11:15:58.303Z,27.84
2018-07-09T11:16:58.261Z,27.89
2018-07-09T11:17:58.221Z,28.09
2018-07-09T11:18:58.174Z,28.10
2018-07-09T11:19:58.130Z,28.13
2018-07-09T11:20:58.090Z,28.22
2018-07-09T11:21:58.045Z,28.36
2018-07-09T11:22:58.002Z,28.32
2018-07-09T11:23:57.960Z,28.31
2018-07-09T11:24:57.916Z,28.23
2018-07-09T11:25:57.875Z,28.36
2018-07-09T11:26:57.832Z,28.32
2018-07-09T11:27:57.788Z,28.40
2018-07-09T11:28:57.747Z,28.41
2018-07-09T11:29:57.703Z,28.46
2018-07-09T11:30:57.661Z,28.36
2018-07-09T11:31:57.619Z,28.31
2018-07-09T11:32:57.577Z,28.25
2018-07-09T11:33:57.532Z,28.32
2018-07-09T11:34:57.490Z,28.19
2018-07-09T11:35:57.500Z,28.19
2018-07-09T11:36:57.406Z,28.17
2018-07-09T11:37:57.364Z,28.21
2018-07-09T11:38:57.323Z,28.21
2018-07-09T11:39:57.278Z,28.23
2018-07-09T11:40:57.238Z,28.07
2018-07-09T11:41:57.193Z,27.96
2018-07-09T11:42:57.157Z,27.92
2018-07-09T11:43:57.113Z,28.03
2018-07-09T11:44:57.072Z,28.22
2018-07-09T11:45:57.025Z,28.32
2018-07-09T11:46:57.001Z,28.56
2018-07-09T11:47:56.938Z,28.77
2018-07-09T11:48:56.897Z,28.90
2018-07-09T11:49:56.854Z,29.01
2018-07-09T11:50:56.811Z,29.04
2018-07-09T11:51:56.771Z,28.84
2018-07-09T11:52:56.738Z,28.77
2018-07-09T11:53:56.687Z,28.70
2018-07-09T11:54:56.645Z,28.47
2018-07-09T11:55:56.602Z,28.46
2018-07-09T11:56:56.565Z,28.47
2018-07-09T11:57:56.517Z,28.53
2018-07-09T11:58:56.515Z,28.54
2018-07-09T11:59:56.447Z,28.59
2018-07-09T12:00:56.390Z,28.58
2018-07-09T12:01:56.353Z,28.41
2018-07-09T12:02:56.318Z,28.31
2018-07-09T12:03:56.268Z,28.23
2018-07-09T12:04:56.222Z,28.25
2018-07-09T12:05:56.185Z,28.19
2018-07-09T12:06:56.138Z,28.26
2018-07-09T12:07:56.098Z,28.54
2018-07-09T12:08:56.057Z,28.59
2018-07-09T12:09:56.011Z,28.44
2018-07-09T12:10:55.969Z,28.38
2018-07-09T12:11:55.927Z,28.21
2018-07-09T12:12:55.885Z,28.22
2018-07-09T12:13:55.842Z,28.35
2018-07-09T12:14:55.800Z,28.60
2018-07-09T12:15:55.759Z,28.93
2018-07-09T12:16:55.716Z,28.97
2018-07-09T12:17:55.673Z,28.91
2018-07-09T12:18:55.630Z,29.00
2018-07-09T12:19:55.589Z,29.04
2018-07-09T12:20:55.548Z,29.11
2018-07-09T12:21:55.509Z,29.28
2018-07-09T12:22:55.462Z,29.26
2018-07-09T12:23:55.423Z,29.41
2018-07-09T12:24:55.388Z,29.63
2018-07-09T12:25:55.339Z,29.70
2018-07-09T12:26:55.296Z,29.89
2018-07-09T12:27:55.254Z,29.79
2018-07-09T12:28:55.280Z,29.84
2018-07-09T12:29:55.171Z,29.86
2018-07-09T12:30:55.129Z,29.79
2018-07-09T12:31:55.088Z,29.47
2018-07-09T12:32:55.047Z,29.23
2018-07-09T12:33:55.006Z,29.06
2018-07-09T12:34:54.963Z,29.11
2018-07-09T12:35:54.922Z,29.07
2018-07-09T12:36:54.881Z,28.97
2018-07-09T12:37:54.841Z,28.93
2018-07-09T12:38:54.797Z,28.84
2018-07-09T12:39:54.761Z,28.62
2018-07-09T12:40:54.714Z,28.58
2018-07-09T12:41:54.673Z,28.62
2018-07-09T12:42:54.630Z,28.60
2018-07-09T12:43:54.654Z,28.70
2018-07-09T12:44:54.550Z,28.70
2018-07-09T12:45:54.505Z,28.70
2018-07-09T12:46:54.472Z,28.65
2018-07-09T12:47:54.423Z,28.63
2018-07-09T12:48:54.380Z,28.40
2018-07-09T12:49:54.339Z,27.86
2018-07-09T12:50:54.293Z,27.64
2018-07-09T12:51:54.251Z,27.64