createdAt,value
2023-01-30T00:00:55.089Z,29.37
2023-01-30T00:03:22.915Z,32.47
2023-01-30T00:05:50.647Z,28.37
2023-01-30T00:08:18.513Z,28.20
2023-01-30T00:10:47.567Z,31.03
2023-01-30T00:13:16.541Z,31.93
2023-01-30T00:15:44.256Z,29.87
2023-01-30T00:18:12.080Z,32.13
2023-01-30T00:20:39.740Z,28.90
2023-01-30T00:23:07.524Z,30.77
2023-01-30T00:25:35.305Z,29.43
2023-01-30T00:28:04.457Z,30.80
2023-01-30T00:30:32.234Z,27.97
2023-01-30T00:33:00.173Z,30.27
2023-01-30T00:35:31.364Z,26.03
2023-01-30T00:37:59.451Z,30.10
2023-01-30T00:40:27.665Z,29.83
2023-01-30T00:43:12.830Z,30.37
2023-01-30T00:46:00.085Z,26.17
2023-01-30T00:48:27.875Z,32.17
2023-01-30T00:50:55.608Z,30.03
2023-01-30T00:53:23.314Z,29.53
2023-01-30T00:55:51.905Z,27.47
2023-01-30T00:58:19.640Z,27.60
2023-01-30T01:00:48.773Z,26.50
2023-01-30T01:03:16.529Z,28.37
2023-01-30T01:05:44.406Z,28.80
2023-01-30T01:10:46.175Z,28.83
2023-01-30T01:13:13.883Z,32.30
2023-01-30T01:15:41.663Z,26.07
2023-01-30T01:18:10.705Z,30.33
2023-01-30T01:20:38.454Z,29.23
2023-01-30T01:23:06.128Z,28.07
2023-01-30T01:25:33.993Z,29.70
2023-01-30T01:28:01.688Z,29.17
2023-01-30T01:30:29.525Z,27.90
2023-01-30T01:32:57.819Z,26.40
2023-01-30T01:35:27.078Z,26.23
2023-01-30T01:37:55.405Z,26.23
2023-01-30T01:40:41.081Z,28.27
2023-01-30T01:43:16.944Z,25.10
2023-01-30T01:45:44.930Z,27.27
2023-01-30T01:48:14.021Z,25.03
2023-01-30T01:50:44.900Z,25.83
2023-01-30T01:53:12.735Z,28.53
2023-01-30T01:55:40.567Z,27.33
2023-01-30T01:58:09.721Z,26.83
2023-01-30T02:00:37.526Z,30.50
2023-01-30T02:03:07.723Z,29.00
2023-01-30T02:05:36.484Z,30.27
2023-01-30T02:08:06.764Z,30.53
2023-01-30T02:10:38.783Z,31.50
2023-01-30T02:13:06.659Z,28.17
2023-01-30T02:15:34.464Z,28.47
2023-01-30T02:18:02.320Z,30.80
2023-01-30T02:20:33.219Z,25.83
2023-01-30T02:23:28.721Z,26.43
2023-01-30T02:26:22.168Z,26.53
2023-01-30T02:29:00.679Z,25.47
2023-01-30T02:31:33.417Z,28.73
2023-01-30T02:34:15.227Z,26.70
2023-01-30T02:36:50.354Z,25.43
2023-01-30T02:39:22.072Z,27.93
2023-01-30T02:41:52.694Z,25.33
2023-01-30T02:44:25.693Z,28.50
2023-01-30T02:46:56.606Z,25.83
2023-01-30T02:49:25.199Z,27.00
2023-01-30T02:51:52.987Z,25.90
2023-01-30T02:54:20.635Z,25.87
2023-01-30T02:56:49.915Z,29.40
2023-01-30T02:59:18.782Z,26.97
2023-01-30T03:01:59.373Z,32.47
2023-01-30T03:04:32.639Z,29.57
2023-01-30T03:07:07.415Z,27.50
2023-01-30T03:09:39.345Z,32.10
2023-01-30T03:12:08.858Z,28.80
2023-01-30T03:14:39.449Z,30.53
2023-01-30T03:17:08.572Z,28.07
2023-01-30T03:19:36.359Z,27.47
2023-01-30T03:22:04.018Z,27.27
2023-01-30T03:24:31.860Z,27.17
2023-01-30T03:27:02.108Z,25.77
2023-01-30T03:29:29.883Z,25.03
2023-01-30T03:31:57.564Z,27.87
2023-01-30T03:34:26.780Z,28.47
2023-01-30T03:36:54.466Z,30.07
2023-01-30T03:39:22.283Z,29.67
2023-01-30T03:41:49.931Z,28.37
2023-01-30T03:44:17.728Z,24.63
2023-01-30T03:46:45.819Z,26.53
2023-01-30T03:49:14.032Z,32.00
2023-01-30T03:51:43.226Z,29.00
2023-01-30T03:54:11.008Z,29.30
2023-01-30T03:56:38.659Z,27.47
2023-01-30T03:59:06.532Z,26.30
2023-01-30T04:01:34.324Z,27.30
2023-01-30T04:04:02.098Z,27.73
2023-01-30T04:06:30.224Z,28.57
2023-01-30T04:08:59.538Z,27.67
2023-01-30T04:11:27.331Z,23.67
2023-01-30T04:13:54.998Z,27.27
2023-01-30T04:16:23.757Z,26.60
2023-01-30T04:18:51.460Z,29.77
2023-01-30T04:21:19.443Z,29.70
2023-01-30T04:23:47.289Z,30.43
2023-01-30T04:26:16.447Z,29.77
2023-01-30T04:28:44.996Z,29.53
2023-01-30T04:31:12.912Z,27.33
2023-01-30T04:33:40.846Z,25.13
2023-01-30T04:36:09.809Z,29.20
2023-01-30T04:38:37.661Z,26.87
2023-01-30T04:41:05.763Z,27.83
2023-01-30T04:43:34.965Z,28.97
2023-01-30T04:46:02.621Z,30.83
2023-01-30T04:48:30.505Z,28.27
2023-01-30T04:50:58.145Z,26.17
2023-01-30T04:53:26.096Z,29.27
2023-01-30T04:55:53.757Z,26.03
2023-01-30T04:58:21.471Z,30.80
2023-01-30T05:00:50.666Z,29.50
2023-01-30T05:03:18.505Z,24.43
2023-01-30T05:05:47.471Z,22.70
2023-01-30T05:08:15.397Z,21.80
2023-01-30T05:10:43.098Z,23.13
2023-01-30T05:13:10.943Z,20.30
2023-01-30T05:15:38.669Z,20.27
2023-01-30T05:18:07.946Z,16.63
2023-01-30T05:20:35.632Z,22.73
2023-01-30T05:23:03.408Z,23.13
2023-01-30T05:25:31.194Z,20.90
2023-01-30T05:27:59.007Z,20.73
2023-01-30T05:30:26.676Z,17.53
2023-01-30T05:32:54.522Z,19.97
2023-01-30T05:35:23.579Z,20.70
2023-01-30T05:37:51.701Z,20.67
2023-01-30T05:40:19.518Z,19.97
2023-01-30T05:42:47.200Z,23.03
2023-01-30T05:45:15.063Z,23.57
2023-01-30T05:47:42.698Z,18.03
2023-01-30T05:50:12.187Z,18.77
2023-01-30T05:52:41.320Z,23.50
2023-01-30T05:55:10.109Z,23.37
2023-01-30T05:57:37.744Z,20.17
2023-01-30T06:00:06.587Z,20.30
2023-01-30T06:02:34.301Z,17.60
2023-01-30T06:05:02.111Z,21.43
2023-01-30T06:07:29.793Z,17.63
2023-01-30T06:09:59.073Z,19.43
2023-01-30T06:12:26.959Z,19.93
2023-01-30T06:14:54.622Z,17.50
2023-01-30T06:17:22.405Z,15.80
2023-01-30T06:19:50.082Z,17.40
2023-01-30T06:22:17.913Z,19.93
2023-01-30T06:24:45.571Z,19.57
2023-01-30T06:27:14.828Z,18.93
2023-01-30T06:29:42.523Z,20.00
2023-01-30T06:32:10.708Z,18.67
2023-01-30T06:34:38.358Z,19.90
2023-01-30T06:37:06.167Z,18.60
2023-01-30T06:39:33.925Z,21.83
2023-01-30T06:42:02.827Z,19.70
2023-01-30T06:44:32.075Z,16.57
2023-01-30T06:46:59.906Z,17.90
2023-01-30T06:49:27.969Z,16.43
2023-01-30T06:51:55.709Z,14.83
2023-01-30T06:54:23.686Z,15.83
2023-01-30T06:56:51.525Z,13.57
2023-01-30T06:59:19.447Z,13.17
2023-01-30T07:01:48.766Z,15.73
2023-01-30T07:04:16.915Z,17.87
2023-01-30T07:06:46.159Z,19.97
2023-01-30T07:11:41.722Z,19.20
2023-01-30T07:14:10.314Z,20.90
2023-01-30T07:16:38.349Z,23.43
2023-01-30T07:19:07.451Z,19.10
2023-01-30T07:21:36.241Z,19.00
2023-01-30T07:24:03.904Z,20.07
2023-01-30T07:26:31.671Z,24.53
2023-01-30T07:28:59.683Z,19.33
2023-01-30T07:31:27.471Z,17.83
2023-01-30T07:33:55.306Z,22.27
2023-01-30T07:36:26.989Z,18.30
2023-01-30T07:38:55.144Z,21.83
2023-01-30T07:41:22.915Z,17.00
2023-01-30T07:43:53.221Z,21.90
2023-01-30T07:46:20.902Z,21.50
2023-01-30T07:48:48.534Z,23.83
2023-01-30T07:51:16.351Z,19.10
2023-01-30T07:53:45.430Z,25.27
2023-01-30T07:56:18.358Z,23.43
2023-01-30T07:58:46.030Z,21.83
2023-01-30T08:01:14.003Z,18.57
2023-01-30T08:03:43.667Z,18.67
2023-01-30T08:06:12.437Z,22.73
2023-01-30T08:08:40.124Z,20.67
2023-01-30T08:11:09.179Z,19.10
2023-01-30T08:13:36.963Z,19.17
2023-01-30T08:16:06.013Z,17.33
2023-01-30T08:18:34.015Z,24.90
2023-01-30T08:21:01.875Z,21.77
2023-01-30T08:23:29.720Z,15.93
2023-01-30T08:25:57.422Z,15.03
2023-01-30T08:28:26.968Z,15.87
2023-01-30T08:30:55.392Z,14.27
2023-01-30T08:33:23.301Z,17.33
2023-01-30T08:35:56.979Z,17.60
2023-01-30T08:38:24.654Z,15.13
2023-01-30T08:40:52.386Z,17.83
2023-01-30T08:43:20.145Z,15.83
2023-01-30T08:45:49.326Z,20.07
2023-01-30T08:48:17.041Z,18.90
2023-01-30T08:50:44.782Z,17.90
2023-01-30T08:53:12.476Z,14.77
2023-01-30T08:55:40.244Z,16.43
2023-01-30T08:58:07.942Z,17.97
2023-01-30T09:00:35.771Z,16.63
2023-01-30T09:03:07.351Z,16.70
2023-01-30T09:05:35.097Z,16.43
2023-01-30T09:08:03.625Z,16.63
2023-01-30T09:10:31.371Z,14.43
2023-01-30T09:12:59.062Z,18.13
2023-01-30T09:15:27.947Z,17.93
2023-01-30T09:17:55.610Z,15.23
2023-01-30T09:20:25.668Z,11.53
2023-01-30T09:22:53.767Z,16.47
2023-01-30T09:25:21.463Z,15.57
2023-01-30T09:27:50.304Z,11.23
2023-01-30T09:30:20.203Z,12.40
2023-01-30T09:32:49.207Z,12.10
2023-01-30T09:35:17.063Z,12.90
2023-01-30T09:37:49.621Z,12.17
2023-01-30T09:40:17.985Z,11.63
2023-01-30T09:43:07.049Z,11.47
2023-01-30T09:45:42.569Z,10.73
2023-01-30T09:48:18.257Z,7.27
2023-01-30T09:50:58.249Z,19.57
2023-01-30T09:53:32.631Z,11.83
2023-01-30T09:56:01.649Z,8.50
2023-01-30T09:58:33.904Z,8.93
2023-01-30T10:01:04.723Z,10.87
2023-01-30T10:03:36.538Z,13.07
2023-01-30T10:06:07.122Z,15.07
2023-01-30T10:08:50.181Z,9.43
2023-01-30T10:11:34.892Z,10.30
2023-01-30T10:14:26.736Z,12.07
2023-01-30T10:16:58.814Z,11.20
2023-01-30T10:19:51.210Z,6.77
2023-01-30T10:22:26.186Z,14.27
2023-01-30T10:25:00.293Z,14.47
2023-01-30T10:27:28.802Z,14.27
2023-01-30T10:29:57.643Z,8.47
2023-01-30T10:32:28.887Z,12.70
2023-01-30T10:34:58.624Z,15.97
2023-01-30T10:37:29.177Z,13.07
2023-01-30T10:40:01.634Z,11.73
2023-01-30T10:42:30.655Z,13.50
2023-01-30T10:45:01.849Z,17.27
2023-01-30T10:47:46.773Z,12.53
2023-01-30T10:50:18.207Z,11.93
2023-01-30T10:52:50.877Z,15.10
2023-01-30T10:55:36.278Z,10.13
2023-01-30T10:58:09.604Z,9.70
2023-01-30T11:00:39.467Z,11.87
2023-01-30T11:03:21.495Z,13.37
2023-01-30T11:05:51.091Z,19.27
2023-01-30T11:08:21.757Z,12.40
2023-01-30T11:10:50.984Z,8.10
2023-01-30T11:13:20.929Z,11.33
2023-01-30T11:15:50.971Z,10.57
2023-01-30T11:19:11.319Z,19.63
2023-01-30T11:21:09.621Z,9.33
2023-01-30T11:23:41.623Z,8.67
2023-01-30T11:26:18.251Z,13.07
2023-01-30T11:28:48.493Z,8.20
2023-01-30T11:31:28.200Z,13.90
2023-01-30T11:34:05.135Z,13.47
2023-01-30T11:36:33.722Z,13.43
2023-01-30T11:39:02.946Z,13.60
2023-01-30T11:41:32.277Z,15.17
2023-01-30T11:44:04.055Z,8.70
2023-01-30T11:46:33.493Z,6.73
2023-01-30T11:49:44.076Z,11.17
2023-01-30T11:51:50.186Z,10.43
2023-01-30T11:54:19.818Z,7.07
2023-01-30T11:56:50.780Z,9.83
2023-01-30T11:59:26.594Z,9.40
2023-01-30T12:01:54.386Z,11.27
2023-01-30T12:04:24.145Z,7.80
2023-01-30T12:06:51.857Z,13.20
2023-01-30T12:09:39.962Z,12.33
2023-01-30T12:12:34.350Z,9.87
2023-01-30T12:15:21.286Z,12.00
2023-01-30T12:17:52.259Z,14.27
2023-01-30T12:20:24.628Z,7.67
2023-01-30T12:22:57.118Z,9.30
2023-01-30T12:25:26.705Z,15.10
2023-01-30T12:30:30.616Z,10.03
2023-01-30T12:35:38.231Z,13.27
2023-01-30T12:38:09.202Z,7.77
2023-01-30T12:40:45.984Z,8.80
2023-01-30T12:43:29.544Z,10.27
2023-01-30T12:46:04.823Z,10.93
2023-01-30T12:48:48.260Z,9.60
2023-01-30T12:51:23.284Z,6.13
2023-01-30T12:53:57.037Z,10.03
2023-01-30T12:56:33.458Z,7.00
2023-01-30T12:59:04.721Z,11.20
2023-01-30T13:01:35.333Z,11.60
2023-01-30T13:04:06.250Z,12.60
2023-01-30T13:06:46.799Z,11.33
2023-01-30T13:09:21.377Z,5.90
2023-01-30T13:11:54.492Z,9.50
2023-01-30T13:14:27.841Z,10.57
2023-01-30T13:17:03.982Z,7.57
2023-01-30T13:19:40.796Z,5.47
2023-01-30T13:22:11.182Z,8.67
2023-01-30T13:24:44.714Z,11.77
2023-01-30T13:27:16.420Z,10.40
2023-01-30T13:29:47.174Z,12.20
2023-01-30T13:32:17.095Z,15.67
2023-01-30T13:34:46.183Z,9.17
2023-01-30T13:37:14.868Z,17.30
2023-01-30T13:39:45.037Z,9.87
2023-01-30T13:42:19.512Z,10.47
2023-01-30T13:44:49.532Z,13.03
2023-01-30T13:47:24.613Z,15.00
2023-01-30T13:49:57.240Z,10.23
2023-01-30T13:52:28.294Z,11.83
2023-01-30T13:54:59.548Z,8.87
2023-01-30T13:57:33.438Z,11.60
2023-01-30T14:00:30.382Z,8.97
2023-01-30T14:03:31.861Z,10.27
2023-01-30T14:06:13.171Z,11.93
2023-01-30T14:08:49.199Z,19.73
2023-01-30T14:11:45.893Z,12.03
2023-01-30T14:14:32.831Z,11.20
2023-01-30T14:17:14.276Z,13.47
2023-01-30T14:19:43.836Z,12.63
2023-01-30T14:22:23.745Z,11.40
2023-01-30T14:25:24.570Z,11.77
2023-01-30T14:27:52.975Z,14.67
2023-01-30T14:30:37.797Z,14.53
2023-01-30T14:33:31.803Z,15.43
2023-01-30T14:36:33.401Z,12.20
2023-01-30T14:39:34.310Z,11.77
2023-01-30T14:42:21.487Z,13.80
2023-01-30T14:44:59.688Z,12.20
2023-01-30T14:47:34.382Z,12.13
2023-01-30T14:50:19.101Z,9.63
2023-01-30T14:52:49.538Z,16.10
2023-01-30T14:55:20.178Z,16.77
2023-01-30T14:57:54.574Z,13.47
2023-01-30T15:00:25.932Z,11.17
2023-01-30T15:02:54.965Z,12.47
2023-01-30T15:05:29.328Z,14.70
2023-01-30T15:07:58.273Z,14.87
2023-01-30T15:10:36.089Z,11.33
2023-01-30T15:13:20.129Z,12.67
2023-01-30T15:15:56.404Z,9.20
2023-01-30T15:18:42.171Z,14.23
2023-01-30T15:21:44.265Z,16.27
2023-01-30T15:24:30.818Z,15.13
2023-01-30T15:27:01.341Z,13.97
2023-01-30T15:30:33.431Z,14.83
2023-01-30T15:33:31.909Z,14.53
2023-01-30T15:36:55.470Z,9.20
2023-01-30T15:40:41.560Z,13.10
2023-01-30T15:43:24.085Z,21.10
2023-01-30T15:46:02.370Z,16.80
2023-01-30T15:49:07.395Z,14.00
2023-01-30T15:51:37.924Z,11.13
2023-01-30T15:54:10.519Z,16.30
2023-01-30T15:56:38.561Z,16.03
2023-01-30T15:59:06.598Z,19.90
2023-01-30T16:01:34.654Z,9.30
2023-01-30T16:04:07.893Z,16.03
2023-01-30T16:06:37.963Z,13.87
2023-01-30T16:09:17.448Z,15.77
2023-01-30T16:11:45.743Z,11.30
2023-01-30T16:14:15.036Z,11.37
2023-01-30T16:16:50.561Z,14.37
2023-01-30T16:19:38.014Z,17.40
2023-01-30T16:22:07.305Z,12.43
2023-01-30T16:24:38.003Z,18.93
2023-01-30T16:27:08.482Z,18.47
2023-01-30T16:29:48.526Z,12.90
2023-01-30T16:32:18.467Z,16.80
2023-01-30T16:34:47.731Z,17.83
2023-01-30T16:37:26.358Z,18.03
2023-01-30T16:40:10.180Z,23.77
2023-01-30T16:42:38.360Z,33.77
2023-01-30T16:45:40.394Z,16.83
2023-01-30T16:48:24.477Z,12.80
2023-01-30T16:51:11.712Z,17.13
2023-01-30T16:53:40.097Z,22.57
2023-01-30T16:56:11.394Z,22.13
2023-01-30T16:58:41.379Z,20.30
2023-01-30T17:01:10.008Z,17.77
2023-01-30T17:03:39.338Z,22.33
2023-01-30T17:06:12.741Z,12.77
2023-01-30T17:08:49.159Z,10.33
2023-01-30T17:11:33.617Z,17.07
2023-01-30T17:14:18.797Z,14.50
2023-01-30T17:16:47.265Z,15.23
2023-01-30T17:19:15.489Z,18.83
2023-01-30T17:21:45.656Z,17.40
2023-01-30T17:24:15.439Z,19.57
2023-01-30T17:26:45.339Z,20.33
2023-01-30T17:29:23.435Z,17.03
2023-01-30T17:31:52.731Z,11.57
2023-01-30T17:34:47.746Z,13.37
2023-01-30T17:37:20.231Z,16.23
2023-01-30T17:39:48.435Z,15.93
2023-01-30T17:42:34.332Z,20.23
2023-01-30T17:45:02.862Z,16.73
2023-01-30T17:51:46.582Z,17.87
2023-01-30T17:57:25.186Z,19.97
2023-01-30T18:05:41.047Z,17.70
2023-01-30T18:08:08.724Z,14.60
2023-01-30T18:10:36.380Z,18.07
2023-01-30T18:13:04.116Z,12.47
2023-01-30T18:15:33.179Z,16.40
2023-01-30T18:18:00.867Z,19.07
2023-01-30T18:20:28.706Z,17.80
2023-01-30T18:22:56.396Z,20.60
2023-01-30T18:25:24.056Z,13.20
2023-01-30T18:27:51.855Z,15.43
2023-01-30T18:30:20.393Z,21.47
2023-01-30T18:32:53.380Z,17.53
2023-01-30T18:35:22.069Z,18.47
2023-01-30T18:37:50.532Z,16.37
2023-01-30T18:40:19.479Z,23.03
2023-01-30T18:42:47.340Z,15.20
2023-01-30T18:45:15.091Z,26.80
2023-01-30T18:47:42.827Z,20.50
2023-01-30T18:50:12.354Z,16.10
2023-01-30T18:52:40.053Z,14.37
2023-01-30T18:55:08.471Z,18.43
2023-01-30T18:57:36.155Z,22.20
2023-01-30T19:00:04.490Z,18.00
2023-01-30T19:02:32.282Z,19.30
2023-01-30T19:05:02.248Z,17.23
2023-01-30T19:07:31.267Z,13.40
2023-01-30T19:09:59.469Z,15.00
2023-01-30T19:12:44.769Z,12.70
2023-01-30T19:15:12.446Z,16.40
2023-01-30T19:17:40.190Z,16.70
2023-01-30T19:20:11.047Z,18.10
2023-01-30T19:22:40.372Z,18.97
2023-01-30T19:25:09.058Z,16.10
2023-01-30T19:27:38.309Z,14.57
2023-01-30T19:30:07.247Z,18.47
2023-01-30T19:32:35.304Z,15.97
2023-01-30T19:35:03.034Z,12.37
2023-01-30T19:37:30.817Z,19.67
2023-01-30T19:39:59.897Z,20.07
2023-01-30T19:42:27.727Z,15.33
2023-01-30T19:44:55.451Z,17.47
2023-01-30T19:47:23.330Z,14.07
2023-01-30T19:49:51.124Z,14.63
2023-01-30T19:52:18.809Z,17.57
2023-01-30T19:54:47.633Z,12.67
2023-01-30T19:57:16.780Z,14.13
2023-01-30T19:59:45.235Z,16.57
2023-01-30T20:02:13.482Z,16.40
2023-01-30T20:04:41.329Z,15.07
2023-01-30T20:07:09.171Z,23.73
2023-01-30T20:09:36.995Z,19.53
2023-01-30T20:12:04.936Z,14.23
2023-01-30T20:14:34.202Z,21.67
2023-01-30T20:17:01.874Z,18.70
2023-01-30T20:19:29.547Z,20.53
2023-01-30T20:21:57.345Z,15.77
2023-01-30T20:24:25.013Z,13.20
2023-01-30T20:26:52.790Z,23.40
2023-01-30T20:29:20.503Z,21.27
2023-01-30T20:31:49.724Z,18.43
2023-01-30T20:34:18.080Z,16.37
2023-01-30T20:36:45.807Z,25.77
2023-01-30T20:39:14.097Z,14.00
2023-01-30T20:41:41.886Z,16.43
2023-01-30T20:44:11.472Z,15.97
2023-01-30T20:46:41.433Z,22.07
2023-01-30T20:49:13.008Z,17.20
2023-01-30T20:51:41.823Z,15.30
2023-01-30T20:54:10.411Z,22.30
2023-01-30T20:56:42.929Z,17.67
2023-01-30T20:59:11.067Z,19.33
2023-01-30T21:01:39.419Z,17.73
2023-01-30T21:04:07.929Z,15.27
2023-01-30T21:06:41.994Z,21.40
2023-01-30T21:09:14.023Z,19.93
2023-01-30T21:11:41.783Z,13.57
2023-01-30T21:14:09.450Z,16.47
2023-01-30T21:16:37.381Z,20.50
2023-01-30T21:19:06.461Z,18.20
2023-01-30T21:21:35.411Z,15.60
2023-01-30T21:24:05.872Z,12.40
2023-01-30T21:26:34.712Z,17.37
2023-01-30T21:29:02.455Z,18.17
2023-01-30T21:31:31.338Z,21.23
2023-01-30T21:33:59.756Z,20.17
2023-01-30T21:36:27.807Z,14.40
2023-01-30T21:39:13.200Z,16.97
2023-01-30T21:41:59.820Z,17.57
2023-01-30T21:44:28.843Z,18.53
2023-01-30T21:46:56.908Z,19.40
2023-01-30T21:49:26.506Z,16.97
2023-01-30T21:51:54.337Z,15.20
2023-01-30T21:54:22.236Z,14.37
2023-01-30T21:56:51.411Z,19.10
2023-01-30T21:59:19.156Z,15.43
2023-01-30T22:01:46.931Z,15.20
2023-01-30T22:04:15.664Z,12.83
2023-01-30T22:06:43.629Z,14.37
2023-01-30T22:09:13.701Z,8.60
2023-01-30T22:11:41.375Z,17.17
2023-01-30T22:14:13.119Z,15.77
2023-01-30T22:16:40.788Z,12.57
2023-01-30T22:19:08.584Z,19.40
2023-01-30T22:21:37.446Z,16.30
2023-01-30T22:24:07.391Z,13.80
2023-01-30T22:26:35.216Z,10.57
2023-01-30T22:29:03.763Z,14.47
2023-01-30T22:31:34.588Z,14.10
2023-01-30T22:34:02.539Z,12.87
2023-01-30T22:36:31.590Z,17.87
2023-01-30T22:38:59.273Z,10.80
2023-01-30T22:41:27.858Z,17.27
2023-01-30T22:43:56.173Z,17.00
2023-01-30T22:46:24.750Z,15.67
2023-01-30T22:48:54.097Z,11.40
2023-01-30T22:51:23.079Z,25.83
2023-01-30T22:53:51.421Z,12.87
2023-01-30T22:56:21.041Z,21.80
2023-01-30T22:58:48.769Z,13.10
2023-01-30T23:01:18.148Z,16.17
2023-01-30T23:03:46.570Z,15.60
2023-01-30T23:06:16.561Z,19.70
2023-01-30T23:08:45.266Z,17.43
2023-01-30T23:11:14.260Z,20.33
2023-01-30T23:13:42.128Z,19.53
2023-01-30T23:16:09.860Z,21.67
2023-01-30T23:18:55.463Z,15.60
2023-01-30T23:21:24.813Z,20.23
2023-01-30T23:23:53.050Z,17.17
2023-01-30T23:26:21.036Z,19.17
2023-01-30T23:28:48.986Z,20.87
2023-01-30T23:31:17.803Z,13.33
2023-01-30T23:33:45.611Z,19.07
2023-01-30T23:36:14.412Z,18.33
2023-01-30T23:38:43.720Z,14.47
2023-01-30T23:41:12.872Z,14.40
2023-01-30T23:43:40.990Z,17.53
2023-01-30T23:46:13.177Z,14.70
2023-01-30T23:48:41.014Z,18.13
2023-01-30T23:51:09.567Z,14.90
2023-01-30T23:53:37.933Z,23.00
2023-01-30T23:56:08.277Z,20.53
2023-01-30T23:58:36.502Z,17.60
