createdAt,value
2018-04-28T00:01:35.962Z,20.79
2018-04-28T00:04:02.482Z,20.81
2018-04-28T00:06:28.939Z,20.75
2018-04-28T00:08:55.430Z,20.73
2018-04-28T00:11:21.889Z,20.49
2018-04-28T00:13:48.371Z,20.61
2018-04-28T00:16:15.065Z,20.51
2018-04-28T00:18:42.395Z,20.45
2018-04-28T00:21:10.590Z,20.56
2018-04-28T00:23:42.900Z,20.13
2018-04-28T00:26:09.385Z,20.12
2018-04-28T00:28:46.811Z,20.30
2018-04-28T00:31:18.966Z,20.29
2018-04-28T00:33:45.444Z,20.27
2018-04-28T00:36:12.885Z,20.08
2018-04-28T00:38:41.968Z,19.90
2018-04-28T00:41:08.427Z,19.86
2018-04-28T00:43:34.920Z,20.06
2018-04-28T00:59:28.851Z,19.81
2018-04-28T01:01:59.337Z,19.68
2018-04-28T01:04:35.835Z,19.54
2018-04-28T01:07:02.329Z,19.66
2018-04-28T01:09:28.738Z,19.49
2018-04-28T01:11:55.202Z,19.56
2018-04-28T01:14:33.700Z,19.54
2018-04-28T01:17:00.167Z,19.61
2018-04-28T01:19:31.361Z,19.59
2018-04-28T01:22:01.551Z,19.57
2018-04-28T01:24:31.948Z,19.50
2018-04-28T01:27:24.424Z,19.16
2018-04-28T01:30:14.753Z,19.21
2018-04-28T01:46:27.153Z,19.14
2018-04-28T01:48:54.832Z,19.26
2018-04-28T01:51:30.276Z,19.09
2018-04-28T02:07:28.207Z,18.97
2018-04-28T02:09:54.692Z,18.82
2018-04-28T02:12:29.150Z,18.84
2018-04-28T02:15:18.514Z,18.91
2018-04-28T02:18:01.944Z,18.79
2018-04-28T02:20:32.310Z,18.33
2018-04-28T02:23:15.675Z,18.48
2018-04-28T02:25:44.992Z,18.63
2018-04-28T02:41:50.609Z,18.83
2018-04-28T02:44:21.053Z,18.81
2018-04-28T02:46:49.310Z,18.75
2018-04-28T02:49:18.449Z,18.52
2018-04-28T02:52:08.806Z,18.57
2018-04-28T02:54:36.185Z,18.39
2018-04-28T02:57:08.389Z,18.48
2018-04-28T02:59:37.989Z,18.59
2018-04-28T03:02:15.228Z,18.47
2018-04-28T03:04:41.831Z,18.41
2018-04-28T03:07:13.995Z,18.44
2018-04-28T03:09:41.424Z,18.45
2018-04-28T03:12:07.764Z,18.33
2018-04-28T03:14:34.159Z,18.26
2018-04-28T03:17:03.100Z,18.31
2018-04-28T03:19:33.390Z,18.11
2018-04-28T03:21:59.856Z,18.16
2018-04-28T03:37:52.183Z,18.31
2018-04-28T03:40:21.292Z,18.30
2018-04-28T03:43:01.135Z,18.26
2018-04-28T03:45:28.310Z,18.38
2018-04-28T03:48:07.535Z,18.15
2018-04-28T03:50:34.737Z,18.24
2018-04-28T03:53:01.193Z,18.37
2018-04-28T03:55:27.623Z,18.38
2018-04-28T03:58:06.098Z,18.42
2018-04-28T04:00:44.614Z,18.51
2018-04-28T04:03:19.901Z,18.41
2018-04-28T04:19:18.891Z,18.87
2018-04-28T04:21:48.157Z,18.88
2018-04-28T04:24:30.487Z,18.84
2018-04-28T04:54:22.021Z,19.01
2018-04-28T04:57:11.262Z,19.16
2018-04-28T04:59:58.851Z,19.38
2018-04-28T05:02:29.925Z,19.13
2018-04-28T05:04:59.906Z,19.09
2018-04-28T05:07:44.304Z,19.39
2018-04-28T05:10:32.518Z,19.61
2018-04-28T05:13:05.761Z,19.54
2018-04-28T05:29:05.956Z,19.94
2018-04-28T05:31:57.106Z,19.94
2018-04-28T05:34:32.285Z,20.09
2018-04-28T05:37:11.511Z,20.23
2018-04-28T05:40:09.546Z,20.01
2018-04-28T05:42:49.280Z,19.69
2018-04-28T05:45:53.755Z,19.77
2018-04-28T05:48:26.093Z,20.09
2018-04-28T05:51:25.613Z,20.02
2018-04-28T05:54:18.799Z,20.17
2018-04-28T06:03:26.208Z,19.92
2018-04-28T06:05:58.501Z,20.08
2018-04-28T06:08:33.970Z,20.06
2018-04-28T06:11:21.376Z,20.00
2018-04-28T06:14:09.570Z,19.61
2018-04-28T06:16:51.880Z,19.51
2018-04-28T06:19:28.077Z,19.84
2018-04-28T06:21:54.486Z,20.06
2018-04-28T06:24:20.795Z,20.08
2018-04-28T06:26:47.183Z,20.30
2018-04-28T06:29:13.633Z,20.66
2018-04-28T06:31:42.077Z,20.81
2018-04-28T06:34:08.532Z,20.66
2018-04-28T06:36:35.074Z,19.74
2018-04-28T06:39:01.458Z,19.88
2018-04-28T06:41:27.769Z,19.71
2018-04-28T06:43:54.127Z,19.42
2018-04-28T06:46:20.515Z,19.31
2018-04-28T06:48:46.973Z,18.91
2018-04-28T06:51:13.278Z,19.28
2018-04-28T06:53:39.672Z,19.75
2018-04-28T06:56:06.142Z,19.78
2018-04-28T06:58:32.547Z,19.66
2018-04-28T07:00:59.004Z,19.33
2018-04-28T07:03:25.381Z,19.60
2018-04-28T07:05:52.082Z,19.60
2018-04-28T07:08:18.401Z,19.65
2018-04-28T07:10:44.705Z,19.80
2018-04-28T07:13:11.082Z,19.27
2018-04-28T07:15:37.449Z,19.37
2018-04-28T07:18:04.518Z,19.30
2018-04-28T07:20:30.888Z,19.13
2018-04-28T07:22:57.209Z,19.55
2018-04-28T07:25:23.552Z,19.22
2018-04-28T07:27:49.917Z,19.37
2018-04-28T07:30:16.210Z,19.34
2018-04-28T07:32:42.588Z,19.34
2018-04-28T07:35:08.975Z,19.39
2018-04-28T07:37:35.254Z,19.52
2018-04-28T07:40:01.663Z,19.97
2018-04-28T07:42:28.056Z,20.39
2018-04-28T07:44:54.568Z,20.34
2018-04-28T07:47:20.962Z,20.18
2018-04-28T07:49:47.277Z,20.26
2018-04-28T07:52:13.538Z,20.60
2018-04-28T07:54:39.913Z,20.54
2018-04-28T07:57:06.388Z,20.87
2018-04-28T07:59:32.655Z,21.00
2018-04-28T08:01:58.974Z,20.77
2018-04-28T08:04:25.291Z,20.62
2018-04-28T08:06:51.798Z,20.48
2018-04-28T08:09:18.197Z,20.58
2018-04-28T08:11:44.619Z,20.67
2018-04-28T08:14:10.931Z,21.15
2018-04-28T08:16:37.298Z,21.52
2018-04-28T08:19:03.605Z,21.46
2018-04-28T08:21:29.992Z,21.79
2018-04-28T08:23:56.596Z,21.59
2018-04-28T08:26:22.908Z,21.41
2018-04-28T08:28:49.246Z,21.13
2018-04-28T08:31:15.691Z,21.21
2018-04-28T08:33:42.046Z,21.32
2018-04-28T08:36:08.435Z,21.34
2018-04-28T08:38:34.944Z,21.38
2018-04-28T08:41:01.395Z,21.18
2018-04-28T08:43:28.301Z,21.01
2018-04-28T08:45:54.939Z,21.36
2018-04-28T08:48:21.288Z,21.62
2018-04-28T08:50:47.542Z,21.54
2018-04-28T08:53:14.041Z,21.82
2018-04-28T08:55:40.383Z,22.04
2018-04-28T08:58:06.701Z,22.03
2018-04-28T09:00:33.107Z,22.29
2018-04-28T09:02:59.542Z,22.67
2018-04-28T09:05:25.777Z,22.74
2018-04-28T09:07:52.098Z,22.97
2018-04-28T09:10:18.448Z,22.77
2018-04-28T09:12:44.835Z,22.74
2018-04-28T09:15:11.218Z,22.66
2018-04-28T09:17:37.648Z,22.35
2018-04-28T09:20:04.116Z,22.27
2018-04-28T09:22:30.640Z,22.53
2018-04-28T09:24:57.055Z,22.53
2018-04-28T09:27:23.642Z,22.41
2018-04-28T09:29:50.006Z,22.49
2018-04-28T09:32:16.375Z,22.82
2018-04-28T09:34:42.829Z,22.73
2018-04-28T09:37:09.216Z,22.67
2018-04-28T09:39:35.590Z,22.95
2018-04-28T09:42:01.985Z,23.14
2018-04-28T09:44:28.514Z,23.20
2018-04-28T09:46:55.113Z,23.23
2018-04-28T09:49:21.473Z,23.24
2018-04-28T09:51:48.049Z,23.26
2018-04-28T09:54:14.584Z,23.28
2018-04-28T09:56:40.967Z,23.39
2018-04-28T09:59:07.305Z,23.31
2018-04-28T10:01:39.837Z,23.48
2018-04-28T10:04:12.261Z,23.80
2018-04-28T10:06:38.645Z,23.59
2018-04-28T10:09:05.113Z,23.54
2018-04-28T10:11:31.517Z,23.58
2018-04-28T10:13:58.236Z,23.74
2018-04-28T10:16:24.648Z,23.94
2018-04-28T10:18:51.088Z,23.71
2018-04-28T10:21:17.848Z,23.68
2018-04-28T10:23:44.209Z,24.08
2018-04-28T10:26:10.738Z,24.08
2018-04-28T10:28:37.129Z,24.22
2018-04-28T10:31:03.494Z,24.08
2018-04-28T10:33:29.920Z,23.96
2018-04-28T10:35:56.321Z,23.66
2018-04-28T10:38:22.698Z,23.76
2018-04-28T10:40:49.135Z,23.93
2018-04-28T10:43:15.568Z,23.32
2018-04-28T10:45:41.998Z,23.84
2018-04-28T10:48:08.373Z,23.95
2018-04-28T10:50:34.796Z,24.12
2018-04-28T10:53:01.214Z,24.11
2018-04-28T10:55:27.581Z,24.16
2018-04-28T10:57:54.295Z,24.26
2018-04-28T11:00:20.679Z,24.49
2018-04-28T11:02:47.151Z,24.58
2018-04-28T11:05:13.548Z,24.30
2018-04-28T11:07:39.939Z,24.42
2018-04-28T11:10:06.329Z,24.29
2018-04-28T11:12:32.798Z,24.38
2018-04-28T11:14:59.190Z,24.14
2018-04-28T11:17:25.690Z,24.31
2018-04-28T11:19:52.244Z,24.52
2018-04-28T11:22:18.562Z,24.49
2018-04-28T11:24:44.967Z,24.71
2018-04-28T11:27:11.449Z,24.67
2018-04-28T11:29:37.881Z,24.69
2018-04-28T11:32:04.315Z,24.81
2018-04-28T11:34:30.774Z,24.89
2018-04-28T11:36:57.182Z,25.14
2018-04-28T11:39:23.560Z,25.03
2018-04-28T11:41:50.071Z,24.98
2018-04-28T11:44:16.482Z,25.12
2018-04-28T11:46:42.944Z,25.18
2018-04-28T11:49:10.255Z,24.87
2018-04-28T11:51:36.670Z,25.03
2018-04-28T11:54:03.090Z,24.86
2018-04-28T11:56:29.570Z,25.23
2018-04-28T11:58:56.039Z,25.17
2018-04-28T12:01:22.419Z,25.06
2018-04-28T12:03:48.829Z,25.12
2018-04-28T12:06:15.256Z,25.12
2018-04-28T12:08:41.690Z,25.35
2018-04-28T12:11:08.109Z,25.38
2018-04-28T12:13:34.461Z,25.16
2018-04-28T12:16:00.886Z,25.06
2018-04-28T12:18:27.252Z,25.17
2018-04-28T12:20:53.731Z,25.29
2018-04-28T12:23:20.177Z,25.28
2018-04-28T12:25:46.547Z,25.24
2018-04-28T12:28:13.013Z,25.41
2018-04-28T12:30:39.486Z,25.47
2018-04-28T12:33:05.876Z,25.26
2018-04-28T12:35:32.364Z,25.14
2018-04-28T12:37:58.833Z,25.17
2018-04-28T12:40:25.270Z,25.21
2018-04-28T12:42:51.660Z,25.35
2018-04-28T12:45:18.060Z,25.42
2018-04-28T12:47:44.655Z,25.43
2018-04-28T12:50:11.211Z,25.41
2018-04-28T12:52:38.484Z,25.36
2018-04-28T12:55:04.902Z,25.38
2018-04-28T12:57:31.329Z,25.51
2018-04-28T12:59:57.739Z,25.46
2018-04-28T13:02:24.554Z,25.46
2018-04-28T13:04:51.020Z,25.54
2018-04-28T13:07:17.412Z,25.31
2018-04-28T13:09:43.807Z,25.23
2018-04-28T13:12:10.162Z,25.30
2018-04-28T13:14:36.607Z,25.50
2018-04-28T13:17:03.084Z,25.51
2018-04-28T13:19:29.473Z,25.43
2018-04-28T13:21:55.920Z,25.52
2018-04-28T13:24:23.134Z,25.48
2018-04-28T13:26:49.528Z,25.52
2018-04-28T13:29:15.890Z,25.54
2018-04-28T13:31:42.320Z,25.55
2018-04-28T13:34:08.731Z,25.70
2018-04-28T13:36:35.195Z,25.67
2018-04-28T13:39:01.584Z,25.78
2018-04-28T13:41:28.054Z,25.76
2018-04-28T13:43:54.511Z,25.74
2018-04-28T13:46:20.905Z,25.83
2018-04-28T13:48:47.305Z,25.76
2018-04-28T13:51:13.859Z,25.59
2018-04-28T13:53:40.281Z,25.66
2018-04-28T13:56:06.841Z,25.87
2018-04-28T13:58:33.228Z,25.90
2018-04-28T14:00:59.605Z,25.89
2018-04-28T14:03:26.068Z,25.64
2018-04-28T14:05:53.306Z,25.69
2018-04-28T14:08:19.718Z,25.75
2018-04-28T14:10:46.334Z,25.74
2018-04-28T14:13:12.735Z,25.82
2018-04-28T14:15:39.069Z,25.60
2018-04-28T14:18:05.467Z,25.75
2018-04-28T14:20:31.886Z,25.59
2018-04-28T14:22:58.272Z,25.76
2018-04-28T14:25:24.638Z,25.86
2018-04-28T14:27:51.370Z,25.70
2018-04-28T14:30:17.778Z,25.82
2018-04-28T14:32:44.161Z,25.81
2018-04-28T14:35:10.616Z,25.75
2018-04-28T14:37:36.995Z,25.61
2018-04-28T14:40:03.400Z,25.64
2018-04-28T14:42:40.030Z,25.71
2018-04-28T14:45:07.253Z,25.86
2018-04-28T14:47:33.638Z,25.88
2018-04-28T14:50:00.023Z,25.98
2018-04-28T14:52:26.378Z,26.10
2018-04-28T14:54:52.733Z,26.15
2018-04-28T14:57:19.094Z,26.10
2018-04-28T14:59:45.440Z,25.79
2018-04-28T15:02:11.830Z,26.05
2018-04-28T15:04:38.216Z,25.91
2018-04-28T15:07:04.555Z,25.88
2018-04-28T15:09:31.045Z,25.77
2018-04-28T15:11:57.395Z,25.87
2018-04-28T15:14:23.797Z,25.90
2018-04-28T15:16:50.219Z,25.81
2018-04-28T15:19:16.565Z,25.96
2018-04-28T15:21:42.933Z,25.80
2018-04-28T15:24:09.502Z,25.67
2018-04-28T15:26:35.857Z,25.57
2018-04-28T15:29:02.253Z,25.74
2018-04-28T15:31:28.598Z,25.62
2018-04-28T15:33:55.055Z,25.48
2018-04-28T15:36:21.405Z,25.37
2018-04-28T15:38:47.775Z,25.60
2018-04-28T15:41:14.160Z,25.71
2018-04-28T15:43:40.533Z,25.62
2018-04-28T15:46:06.926Z,25.61
2018-04-28T15:48:33.332Z,25.43
2018-04-28T15:50:59.715Z,25.50
2018-04-28T15:53:26.048Z,25.66
2018-04-28T15:55:52.446Z,25.55
2018-04-28T15:58:18.787Z,25.64
2018-04-28T16:00:45.129Z,25.66
2018-04-28T16:03:11.541Z,25.61
2018-04-28T16:05:37.898Z,25.60
2018-04-28T16:08:04.366Z,25.62
2018-04-28T16:10:31.252Z,25.38
2018-04-28T16:12:57.659Z,25.28
2018-04-28T16:15:23.988Z,25.29
2018-04-28T16:17:50.361Z,25.29
2018-04-28T16:20:16.706Z,25.39
2018-04-28T16:22:43.128Z,25.45
2018-04-28T16:25:09.544Z,25.07
2018-04-28T16:27:35.978Z,25.11
2018-04-28T16:30:02.452Z,25.15
2018-04-28T16:32:28.845Z,25.16
2018-04-28T16:34:55.369Z,25.24
2018-04-28T16:37:21.701Z,25.32
2018-04-28T16:39:48.586Z,25.08
2018-04-28T16:42:14.949Z,24.83
2018-04-28T16:44:41.319Z,24.82
2018-04-28T16:47:07.685Z,24.82
2018-04-28T16:49:34.085Z,24.52
2018-04-28T16:52:00.518Z,25.01
2018-04-28T16:54:26.880Z,24.92
2018-04-28T16:56:53.323Z,24.54
2018-04-28T16:59:19.698Z,24.63
2018-04-28T17:01:46.098Z,24.44
2018-04-28T17:04:12.504Z,24.75
2018-04-28T17:06:38.896Z,24.54
2018-04-28T17:09:05.465Z,24.71
2018-04-28T17:11:31.839Z,24.83
2018-04-28T17:13:58.176Z,24.64
2018-04-28T17:16:24.548Z,24.51
2018-04-28T17:18:50.896Z,24.01
2018-04-28T17:21:17.264Z,24.04
2018-04-28T17:23:43.824Z,24.13
2018-04-28T17:26:10.359Z,23.88
2018-04-28T17:28:36.750Z,23.78
2018-04-28T17:31:03.153Z,23.75
2018-04-28T17:33:29.493Z,23.49
2018-04-28T17:35:55.851Z,23.67
2018-04-28T17:38:22.283Z,23.66
2018-04-28T17:40:48.782Z,23.47
2018-04-28T17:43:15.152Z,23.20
2018-04-28T17:45:41.839Z,23.24
2018-04-28T17:48:08.197Z,23.37
2018-04-28T17:50:34.549Z,23.43
2018-04-28T17:53:00.936Z,23.34
2018-04-28T17:55:27.515Z,23.65
2018-04-28T17:57:54.124Z,23.54
2018-04-28T18:00:20.579Z,23.53
2018-04-28T18:02:46.940Z,23.38
2018-04-28T18:05:13.377Z,23.37
2018-04-28T18:07:39.741Z,23.34
2018-04-28T18:10:06.203Z,23.47
2018-04-28T18:12:32.593Z,23.57
2018-04-28T18:14:59.106Z,23.10
2018-04-28T18:17:25.569Z,23.08
2018-04-28T18:19:51.942Z,22.96
2018-04-28T18:22:18.311Z,22.90
2018-04-28T18:24:45.131Z,22.68
2018-04-28T18:27:11.657Z,22.81
2018-04-28T18:29:38.108Z,22.46
2018-04-28T18:32:04.554Z,22.49
2018-04-28T18:34:30.953Z,22.45
2018-04-28T18:36:57.344Z,22.28
2018-04-28T18:39:23.773Z,22.27
2018-04-28T18:41:50.128Z,22.18
2018-04-28T18:44:16.620Z,22.34
2018-04-28T18:46:43.204Z,21.96
2018-04-28T18:49:09.594Z,22.00
2018-04-28T18:51:35.974Z,21.75
2018-04-28T18:54:02.409Z,22.07
2018-04-28T18:56:28.762Z,21.98
2018-04-28T18:58:55.349Z,22.16
2018-04-28T19:01:21.787Z,21.98
2018-04-28T19:03:48.137Z,21.70
2018-04-28T19:06:14.503Z,21.46
2018-04-28T19:08:40.967Z,21.57
2018-04-28T19:11:07.393Z,21.69
2018-04-28T19:13:33.743Z,22.04
2018-04-28T19:16:00.199Z,21.71
2018-04-28T19:18:26.634Z,21.46
2018-04-28T19:20:53.039Z,21.43
2018-04-28T19:23:19.416Z,21.75
2018-04-28T19:25:45.751Z,21.06
2018-04-28T19:28:12.351Z,21.07
2018-04-28T19:30:38.751Z,20.78
2018-04-28T19:33:05.235Z,20.81
2018-04-28T19:35:31.633Z,20.73
2018-04-28T19:37:58.031Z,20.47
2018-04-28T19:40:24.519Z,20.43
2018-04-28T19:42:50.918Z,20.34
2018-04-28T19:45:17.405Z,20.37
2018-04-28T19:47:43.804Z,20.31
2018-04-28T19:50:10.174Z,20.56
2018-04-28T19:52:44.385Z,20.91
2018-04-28T19:55:31.722Z,20.73
2018-04-28T19:57:59.091Z,21.04
2018-04-28T20:00:25.529Z,20.46
2018-04-28T20:02:52.004Z,20.56
2018-04-28T20:05:18.440Z,20.60
2018-04-28T20:07:44.847Z,20.49
2018-04-28T20:10:11.260Z,20.04
2018-04-28T20:12:37.665Z,19.96
2018-04-28T20:15:04.097Z,19.88
2018-04-28T20:17:30.484Z,19.87
2018-04-28T20:19:57.059Z,19.98
2018-04-28T20:22:35.486Z,19.44
2018-04-28T20:25:13.922Z,19.68
2018-04-28T20:27:42.026Z,19.40
2018-04-28T20:30:08.423Z,19.10
2018-04-28T20:32:34.814Z,18.97
2018-04-28T20:35:01.238Z,19.17
2018-04-28T20:37:27.698Z,19.17
2018-04-28T20:39:55.041Z,18.98
2018-04-28T20:42:21.440Z,19.06
2018-04-28T20:44:47.920Z,19.06
2018-04-28T20:47:14.522Z,19.03
2018-04-28T20:49:40.932Z,19.19
2018-04-28T20:52:07.291Z,19.12
2018-04-28T20:54:33.678Z,19.26
2018-04-28T20:57:00.053Z,19.19
2018-04-28T20:59:27.242Z,19.19
2018-04-28T21:01:53.572Z,18.66
2018-04-28T21:04:20.329Z,18.45
2018-04-28T21:06:46.735Z,18.67
2018-04-28T21:09:13.228Z,18.73
2018-04-28T21:11:39.700Z,18.39
2018-04-28T21:14:06.118Z,18.31
2018-04-28T21:16:32.473Z,18.41
2018-04-28T21:18:58.820Z,18.45
2018-04-28T21:21:25.345Z,18.38
2018-04-28T21:23:51.779Z,18.39
2018-04-28T21:26:18.141Z,18.22
2018-04-28T21:28:45.078Z,18.25
2018-04-28T21:31:11.700Z,18.05
2018-04-28T21:33:38.078Z,17.87
2018-04-28T21:36:04.472Z,17.87
2018-04-28T21:38:31.302Z,17.92
2018-04-28T21:40:57.710Z,17.73
2018-04-28T21:43:24.089Z,17.34
2018-04-28T21:45:50.456Z,17.40
2018-04-28T21:48:16.830Z,17.18
2018-04-28T21:50:43.218Z,17.09
2018-04-28T21:53:09.595Z,17.02
2018-04-28T21:55:35.954Z,16.97
2018-04-28T21:58:02.334Z,17.22
2018-04-28T22:00:28.641Z,17.64
2018-04-28T22:02:55.207Z,17.77
2018-04-28T22:05:21.614Z,17.97
2018-04-28T22:07:48.606Z,18.09
2018-04-28T22:10:15.460Z,17.85
2018-04-28T22:12:41.842Z,17.79
2018-04-28T22:15:09.069Z,17.84
2018-04-28T22:17:35.486Z,18.00
2018-04-28T22:20:01.888Z,17.37
2018-04-28T22:22:28.321Z,17.40
2018-04-28T22:24:54.754Z,17.34
2018-04-28T22:27:21.125Z,17.60
2018-04-28T22:29:47.634Z,17.32
2018-04-28T22:32:14.029Z,17.28
2018-04-28T22:34:40.405Z,16.88
2018-04-28T22:37:06.838Z,16.64
2018-04-28T22:39:33.276Z,16.88
2018-04-28T22:41:59.732Z,17.08
2018-04-28T22:44:26.059Z,17.22
2018-04-28T22:46:52.406Z,17.28
2018-04-28T22:49:18.794Z,17.05
2018-04-28T22:51:45.166Z,16.86
2018-04-28T22:54:11.526Z,17.07
2018-04-28T22:56:37.919Z,17.08
2018-04-28T22:59:04.324Z,16.74
2018-04-28T23:01:30.701Z,16.75
2018-04-28T23:03:57.162Z,17.04
2018-04-28T23:06:23.533Z,16.87
2018-04-28T23:08:49.933Z,16.82
2018-04-28T23:11:16.390Z,16.71
2018-04-28T23:13:42.770Z,16.79
2018-04-28T23:16:09.186Z,16.94
2018-04-28T23:18:35.643Z,16.78
2018-04-28T23:21:02.007Z,16.69
2018-04-28T23:23:28.382Z,16.94
2018-04-28T23:25:54.793Z,17.12
2018-04-28T23:28:21.193Z,16.59
2018-04-28T23:30:47.570Z,16.46
2018-04-28T23:33:13.911Z,16.32
2018-04-28T23:35:40.338Z,16.15
2018-04-28T23:38:07.117Z,16.12
2018-04-28T23:40:33.518Z,16.20
2018-04-28T23:42:59.995Z,16.21
2018-04-28T23:45:26.351Z,16.20
2018-04-28T23:47:52.966Z,15.96
2018-04-28T23:50:19.363Z,16.27
2018-04-28T23:52:45.831Z,16.13
2018-04-28T23:55:12.255Z,16.30
2018-04-28T23:57:38.601Z,16.64
