createdAt,value
2019-04-22T00:01:38.176Z,39.48
2019-04-22T00:04:16.243Z,38.38
2019-04-22T00:07:05.727Z,41.15
2019-04-22T00:09:45.763Z,36.93
2019-04-22T00:12:19.657Z,36.75
2019-04-22T00:14:43.944Z,37.88
2019-04-22T00:17:22.253Z,38.98
2019-04-22T00:19:57.634Z,38.98
2019-04-22T00:22:29.207Z,37.48
2019-04-22T00:25:01.414Z,38.78
2019-04-22T00:27:33.934Z,39.53
2019-04-22T00:30:07.923Z,41.58
2019-04-22T00:32:37.008Z,41.35
2019-04-22T00:35:06.642Z,40.52
2019-04-22T00:37:46.247Z,37.50
2019-04-22T00:40:20.348Z,36.88
2019-04-22T00:45:40.475Z,38.67
2019-04-22T00:47:50.650Z,39.78
2019-04-22T00:53:04.541Z,39.27
2019-04-22T00:55:39.930Z,38.85
2019-04-22T00:58:12.330Z,40.73
2019-04-22T01:00:44.288Z,40.92
2019-04-22T01:03:21.462Z,40.50
2019-04-22T01:05:46.851Z,41.28
2019-04-22T01:08:23.597Z,42.25
2019-04-22T01:10:55.445Z,42.67
2019-04-22T01:13:26.161Z,44.58
2019-04-22T01:16:04.480Z,43.83
2019-04-22T01:18:32.608Z,42.60
2019-04-22T01:21:18.581Z,43.13
2019-04-22T01:23:34.654Z,43.65
2019-04-22T01:26:13.985Z,43.10
2019-04-22T01:35:37.462Z,43.85
2019-04-22T01:38:13.675Z,40.65
2019-04-22T01:40:59.945Z,41.68
2019-04-22T01:43:33.148Z,40.00
2019-04-22T01:50:31.779Z,43.35
2019-04-22T02:16:34.243Z,38.33
2019-04-22T02:56:34.121Z,32.03
2019-04-22T02:59:11.666Z,31.68
2019-04-22T03:01:47.733Z,29.85
2019-04-22T03:18:19.438Z,30.43
2019-04-22T03:20:51.944Z,30.45
2019-04-22T03:28:38.337Z,29.98
2019-04-22T03:31:09.306Z,31.15
2019-04-22T03:36:42.273Z,31.05
2019-04-22T03:39:06.171Z,29.77
2019-04-22T03:41:27.432Z,29.10
2019-04-22T03:44:08.234Z,28.38
2019-04-22T03:46:22.211Z,28.83
2019-04-22T03:49:10.863Z,28.47
2019-04-22T03:51:38.889Z,30.02
2019-04-22T03:57:10.105Z,29.60
2019-04-22T03:59:24.233Z,28.30
2019-04-22T04:07:03.861Z,29.23
2019-04-22T04:09:23.986Z,30.43
2019-04-22T04:14:26.889Z,28.45
2019-04-22T04:17:02.272Z,30.72
2019-04-22T04:19:45.979Z,30.37
2019-04-22T04:22:09.764Z,28.87
2019-04-22T04:30:02.559Z,28.32
2019-04-22T04:37:42.489Z,29.30
2019-04-22T04:40:07.931Z,28.60
2019-04-22T05:49:08.138Z,29.42
2019-04-22T05:57:38.927Z,28.80
2019-04-22T06:00:14.369Z,28.62
2019-04-22T06:05:19.636Z,27.87
2019-04-22T06:07:59.426Z,28.15
2019-04-22T06:24:27.961Z,27.90
2019-04-22T06:29:31.896Z,29.07
2019-04-22T06:32:23.225Z,27.50
2019-04-22T06:34:42.170Z,26.65
2019-04-22T06:39:44.756Z,29.25
2019-04-22T06:42:21.792Z,26.65
2019-04-22T06:44:52.613Z,27.75
2019-04-22T06:47:40.170Z,26.15
2019-04-22T06:49:55.738Z,25.48
2019-04-22T06:52:48.289Z,25.85
2019-04-22T06:57:36.357Z,25.15
2019-04-22T07:00:14.317Z,26.85
2019-04-22T07:03:06.081Z,25.95
2019-04-22T07:05:17.971Z,25.37
2019-04-22T07:07:51.889Z,24.02
2019-04-22T07:10:30.452Z,18.85
2019-04-22T07:12:52.383Z,18.52
2019-04-22T07:15:43.596Z,18.55
2019-04-22T07:18:03.058Z,20.05
2019-04-22T07:20:33.296Z,21.07
2019-04-22T07:23:05.480Z,23.92
2019-04-22T07:25:36.061Z,9.95
2019-04-22T07:28:14.213Z,10.50
2019-04-22T07:30:57.955Z,8.88
2019-04-22T07:33:19.597Z,7.50
2019-04-22T07:36:00.585Z,9.45
2019-04-22T07:38:25.532Z,8.15
2019-04-22T07:41:05.513Z,7.85
2019-04-22T07:43:50.178Z,8.20
2019-04-22T07:46:00.307Z,9.70
2019-04-22T07:48:38.306Z,9.58
2019-04-22T07:51:07.675Z,9.85
2019-04-22T07:53:37.141Z,9.85
2019-04-22T07:56:11.925Z,10.72
2019-04-22T07:58:45.793Z,12.58
2019-04-22T08:04:03.325Z,10.15
2019-04-22T08:06:26.559Z,11.57
2019-04-22T08:09:01.905Z,10.98
2019-04-22T08:14:01.562Z,13.28
2019-04-22T08:16:38.330Z,12.20
2019-04-22T08:19:15.760Z,10.80
2019-04-22T08:21:52.102Z,9.70
2019-04-22T08:24:24.885Z,11.15
2019-04-22T08:26:58.291Z,11.20
2019-04-22T08:29:38.119Z,9.53
2019-04-22T08:32:05.207Z,10.50
2019-04-22T08:34:37.331Z,10.60
2019-04-22T08:39:42.000Z,12.55
2019-04-22T08:42:27.725Z,10.90
2019-04-22T09:22:17.320Z,10.18
2019-04-22T09:25:10.398Z,11.70
2019-04-22T09:27:32.959Z,11.93
2019-04-22T09:30:16.806Z,11.63
2019-04-22T09:32:31.213Z,12.28
2019-04-22T09:37:42.049Z,12.35
2019-04-22T09:40:10.639Z,13.58
2019-04-22T09:42:43.735Z,12.80
2019-04-22T09:45:13.153Z,13.35
2019-04-22T09:47:53.866Z,14.30
2019-04-22T09:55:27.063Z,17.48
2019-04-22T09:57:58.889Z,18.05
2019-04-22T10:00:31.536Z,15.88
2019-04-22T10:05:32.811Z,14.63
2019-04-22T10:08:22.001Z,16.32
2019-04-22T10:10:46.488Z,17.65
2019-04-22T10:13:23.871Z,20.55
2019-04-22T10:15:49.176Z,20.90
2019-04-22T10:18:20.461Z,18.87
2019-04-22T10:20:54.509Z,17.15
2019-04-22T10:23:26.509Z,18.32
2019-04-22T10:25:57.379Z,16.35
2019-04-22T10:28:40.940Z,17.23
2019-04-22T10:31:03.303Z,14.30
2019-04-22T10:33:31.903Z,12.07
2019-04-22T10:35:47.595Z,13.05
2019-04-22T10:38:20.049Z,13.28
2019-04-22T10:43:25.313Z,15.93
2019-04-22T10:45:57.674Z,13.70
2019-04-22T10:48:30.283Z,15.43
2019-04-22T10:53:33.362Z,13.53
2019-04-22T10:58:38.308Z,16.25
2019-04-22T11:01:09.643Z,15.88
2019-04-22T11:03:41.527Z,16.97
2019-04-22T11:06:12.725Z,16.40
2019-04-22T11:08:52.315Z,21.10
2019-04-22T11:11:31.528Z,18.37
2019-04-22T11:13:49.656Z,18.55
2019-04-22T11:16:21.422Z,19.10
2019-04-22T11:18:53.706Z,17.92
2019-04-22T11:21:25.382Z,14.10
2019-04-22T11:23:56.790Z,14.90
2019-04-22T11:26:28.256Z,13.95
2019-04-22T11:28:59.603Z,15.00
2019-04-22T11:31:32.336Z,15.70
2019-04-22T11:34:04.549Z,17.17
2019-04-22T11:36:37.062Z,20.25
2019-04-22T11:39:13.114Z,17.85
2019-04-22T11:41:44.215Z,18.45
2019-04-22T11:44:17.066Z,18.73
2019-04-22T11:46:49.560Z,17.90
2019-04-22T11:51:54.223Z,15.53
2019-04-22T11:54:26.335Z,14.63
2019-04-22T11:56:58.989Z,13.45
2019-04-22T11:59:30.925Z,14.25
2019-04-22T12:02:02.643Z,14.85
2019-04-22T12:04:33.980Z,14.80
2019-04-22T12:07:05.904Z,15.77
2019-04-22T12:09:37.671Z,14.30
2019-04-22T12:12:09.733Z,15.38
2019-04-22T12:14:42.431Z,16.00
2019-04-22T12:17:14.281Z,16.42
2019-04-22T12:19:46.350Z,17.05
2019-04-22T12:22:18.098Z,16.05
2019-04-22T12:24:50.328Z,15.80
2019-04-22T12:27:22.831Z,16.85
2019-04-22T12:29:54.921Z,16.65
2019-04-22T12:32:27.436Z,18.00
2019-04-22T12:34:59.801Z,17.15
2019-04-22T12:40:04.269Z,17.53
2019-04-22T12:42:37.573Z,15.98
2019-04-22T12:45:12.135Z,15.45
2019-04-22T12:47:44.156Z,16.42
2019-04-22T12:50:25.351Z,16.70
2019-04-22T12:52:57.048Z,16.25
2019-04-22T12:55:25.858Z,15.70
2019-04-22T12:58:00.322Z,15.80
2019-04-22T13:03:00.959Z,14.15
2019-04-22T13:05:33.297Z,13.75
2019-04-22T13:08:05.455Z,13.53
2019-04-22T13:10:45.615Z,12.63
2019-04-22T13:13:09.786Z,12.95
2019-04-22T13:15:42.425Z,11.73
2019-04-22T13:18:21.368Z,10.75
2019-04-22T13:20:46.346Z,11.38
2019-04-22T13:23:18.071Z,10.40
2019-04-22T13:25:49.907Z,11.35
2019-04-22T13:28:22.904Z,10.95
2019-04-22T13:30:54.819Z,11.30
2019-04-22T13:33:26.266Z,10.82
2019-04-22T13:35:57.760Z,9.78
2019-04-22T13:38:31.052Z,10.47
2019-04-22T13:41:16.405Z,9.95
2019-04-22T13:43:36.657Z,10.30
2019-04-22T13:49:09.708Z,9.80
2019-04-22T13:51:45.173Z,10.28
2019-04-22T13:54:42.410Z,9.83
2019-04-22T13:56:40.292Z,10.40
2019-04-22T13:59:01.928Z,10.90
2019-04-22T14:01:26.177Z,10.78
2019-04-22T14:04:00.708Z,10.75
2019-04-22T14:06:32.545Z,11.00
2019-04-22T14:09:05.243Z,12.15
2019-04-22T14:11:47.446Z,11.45
2019-04-22T14:14:10.968Z,11.73
2019-04-22T14:16:43.053Z,10.18
2019-04-22T14:19:14.261Z,11.55
2019-04-22T14:21:47.485Z,11.08
2019-04-22T14:24:19.812Z,11.95
2019-04-22T14:29:23.887Z,10.60
2019-04-22T14:32:06.680Z,10.25
2019-04-22T14:34:30.219Z,9.88
2019-04-22T14:37:01.535Z,10.13
2019-04-22T14:39:33.744Z,10.37
2019-04-22T14:47:34.906Z,9.80
2019-04-22T14:52:37.623Z,9.15
2019-04-22T14:57:16.935Z,8.75
2019-04-22T14:59:48.268Z,8.25
2019-04-22T15:02:21.435Z,7.80
2019-04-22T15:04:54.240Z,7.83
2019-04-22T15:07:25.339Z,8.03
2019-04-22T15:09:57.740Z,5.85
2019-04-22T15:12:36.745Z,7.58
2019-04-22T15:15:03.843Z,7.62
2019-04-22T15:17:36.785Z,7.40
2019-04-22T15:20:11.912Z,7.20
2019-04-22T15:22:44.305Z,6.42
2019-04-22T15:25:17.005Z,5.95
2019-04-22T15:27:48.813Z,5.33
2019-04-22T15:30:21.357Z,4.45
2019-04-22T15:32:53.673Z,3.67
2019-04-22T15:35:25.340Z,3.22
2019-04-22T15:37:57.289Z,3.08
2019-04-22T15:40:29.067Z,3.05
2019-04-22T15:43:02.566Z,2.70
2019-04-22T15:45:34.950Z,2.58
2019-04-22T15:48:06.425Z,2.80
2019-04-22T15:50:37.332Z,2.67
2019-04-22T15:53:09.778Z,2.60
2019-04-22T15:55:41.098Z,2.20
2019-04-22T15:58:12.645Z,2.50
2019-04-22T16:00:53.932Z,2.12
2019-04-22T16:03:18.451Z,2.10
2019-04-22T16:05:50.274Z,2.00
2019-04-22T16:08:21.697Z,2.02
2019-04-22T16:10:53.683Z,2.25
2019-04-22T16:13:28.618Z,2.77
2019-04-22T16:15:58.504Z,2.90
2019-04-22T16:21:00.167Z,3.87
2019-04-22T16:23:34.100Z,4.75
2019-04-22T16:26:07.551Z,5.40
2019-04-22T16:28:39.721Z,6.28
2019-04-22T16:31:11.279Z,5.55
2019-04-22T16:33:45.402Z,5.78
2019-04-22T16:38:46.774Z,5.50
2019-04-22T16:43:48.853Z,5.30
2019-04-22T16:46:21.325Z,5.62
2019-04-22T16:48:53.816Z,5.40
2019-04-22T16:51:25.424Z,6.08
2019-04-22T16:53:57.987Z,5.05
2019-04-22T16:56:33.159Z,5.72
2019-04-22T16:59:04.423Z,6.15
2019-04-22T17:01:36.884Z,5.90
2019-04-22T17:04:10.404Z,6.60
2019-04-22T17:06:43.616Z,6.47
2019-04-22T17:09:17.515Z,7.20
2019-04-22T17:11:48.093Z,7.62
2019-04-22T17:14:30.498Z,7.40
2019-04-22T17:16:52.747Z,9.08
2019-04-22T17:19:24.197Z,7.72
2019-04-22T17:21:55.640Z,7.40
2019-04-22T17:24:27.744Z,6.97
2019-04-22T17:27:00.081Z,6.60
2019-04-22T17:32:06.435Z,6.42
2019-04-22T17:34:35.779Z,6.55
2019-04-22T17:39:49.052Z,6.15
2019-04-22T17:42:29.271Z,5.37
2019-04-22T17:45:12.394Z,5.90
2019-04-22T17:47:36.499Z,5.33
2019-04-22T17:50:21.016Z,6.12
2019-04-22T17:52:59.517Z,6.45
2019-04-22T17:55:19.510Z,6.25
2019-04-22T17:57:51.064Z,6.90
2019-04-22T18:00:25.415Z,6.60
2019-04-22T18:02:49.353Z,6.75
2019-04-22T18:05:17.157Z,6.37
2019-04-22T18:08:10.006Z,6.50
2019-04-22T18:10:57.406Z,6.40
2019-04-22T18:13:20.609Z,6.70
2019-04-22T18:15:51.505Z,6.33
2019-04-22T18:18:19.107Z,6.55
2019-04-22T18:20:48.927Z,6.70
2019-04-22T18:23:11.984Z,7.00
2019-04-22T18:28:30.094Z,6.47
2019-04-22T18:30:57.045Z,6.35
2019-04-22T18:33:28.899Z,5.10
2019-04-22T18:36:03.857Z,6.50
2019-04-22T18:38:46.805Z,5.53
2019-04-22T18:41:04.752Z,5.87
2019-04-22T18:43:48.828Z,5.87
2019-04-22T18:46:18.255Z,5.83
2019-04-22T18:48:54.310Z,5.97
2019-04-22T18:51:29.521Z,5.90
2019-04-22T18:54:01.981Z,5.83
2019-04-22T18:56:32.556Z,5.80
2019-04-22T18:58:57.175Z,5.62
2019-04-22T19:01:17.852Z,6.35
2019-04-22T19:04:01.347Z,6.20
2019-04-22T19:06:52.333Z,6.37
2019-04-22T19:09:20.262Z,5.78
2019-04-22T19:12:01.694Z,5.78
2019-04-22T19:14:25.326Z,5.33
2019-04-22T19:17:07.657Z,5.95
2019-04-22T19:21:57.827Z,6.10
2019-04-22T19:24:31.993Z,5.62
2019-04-22T19:27:02.025Z,5.22
2019-04-22T19:29:39.891Z,5.70
2019-04-22T19:32:06.904Z,5.75
2019-04-22T19:34:46.642Z,5.22
2019-04-22T19:37:13.182Z,5.42
2019-04-22T19:40:01.214Z,6.47
2019-04-22T19:42:30.446Z,5.92
2019-04-22T19:44:59.209Z,5.40
2019-04-22T19:47:35.980Z,6.00
2019-04-22T19:52:37.013Z,5.60
2019-04-22T19:55:11.063Z,5.67
2019-04-22T19:57:42.251Z,6.40
2019-04-22T20:00:10.975Z,6.08
2019-04-22T20:02:44.855Z,5.95
2019-04-22T20:05:26.515Z,5.85
2019-04-22T20:07:48.807Z,6.72
2019-04-22T20:10:25.219Z,6.05
2019-04-22T20:12:57.301Z,5.80
2019-04-22T20:15:27.207Z,5.85
2019-04-22T20:18:22.621Z,6.70
2019-04-22T20:20:56.125Z,6.70
2019-04-22T20:23:10.223Z,7.62
2019-04-22T20:25:40.752Z,6.67
2019-04-22T20:28:19.377Z,7.28
2019-04-22T20:30:50.673Z,7.25
2019-04-22T20:33:31.927Z,8.10
2019-04-22T20:35:58.625Z,7.42
2019-04-22T20:38:29.708Z,7.85
2019-04-22T20:40:58.113Z,7.45
2019-04-22T20:43:40.334Z,7.58
2019-04-22T20:46:13.695Z,8.05
2019-04-22T20:48:42.646Z,7.83
2019-04-22T20:51:13.998Z,8.60
2019-04-22T20:53:49.189Z,6.75
2019-04-22T20:58:54.577Z,8.13
2019-04-22T21:01:21.043Z,8.58
2019-04-22T21:03:43.739Z,8.03
2019-04-22T21:06:27.630Z,9.43
2019-04-22T21:09:07.330Z,9.35
2019-04-22T21:11:34.336Z,9.28
2019-04-22T21:14:06.395Z,8.65
2019-04-22T21:16:43.202Z,8.88
2019-04-22T21:19:22.029Z,8.30
2019-04-22T21:21:54.982Z,9.20
2019-04-22T21:24:20.552Z,9.43
2019-04-22T21:26:47.120Z,9.05
2019-04-22T21:29:21.813Z,9.08
2019-04-22T21:32:04.206Z,8.68
2019-04-22T21:34:31.721Z,9.68
2019-04-22T21:37:17.417Z,9.05
2019-04-22T21:39:40.211Z,8.03
2019-04-22T21:42:11.841Z,8.63
2019-04-22T21:44:45.330Z,8.40
2019-04-22T21:47:20.700Z,8.85
2019-04-22T21:50:07.447Z,7.72
2019-04-22T21:52:26.064Z,8.78
2019-04-22T21:55:04.660Z,8.23
2019-04-22T21:57:33.497Z,8.50
2019-04-22T22:00:07.792Z,9.03
2019-04-22T22:02:39.227Z,9.15
2019-04-22T22:05:07.199Z,9.13
2019-04-22T22:07:27.659Z,8.98
2019-04-22T22:10:16.894Z,9.23
2019-04-22T22:12:48.763Z,7.83
2019-04-22T22:15:21.010Z,7.90
2019-04-22T22:17:51.381Z,6.90
2019-04-22T22:20:22.701Z,7.83
2019-04-22T22:23:12.963Z,7.53
2019-04-22T22:25:35.068Z,7.42
2019-04-22T22:28:15.973Z,8.20
2019-04-22T22:33:10.950Z,7.63
2019-04-22T22:35:40.823Z,7.95
2019-04-22T22:38:19.458Z,11.28
2019-04-22T22:40:32.793Z,10.68
2019-04-22T22:43:11.686Z,10.43
2019-04-22T22:45:44.990Z,9.13
2019-04-22T22:48:36.488Z,8.90
2019-04-22T22:50:58.518Z,9.70
2019-04-22T22:53:40.501Z,9.83
2019-04-22T22:56:06.322Z,9.40
2019-04-22T22:58:41.208Z,10.68
2019-04-22T23:01:10.068Z,21.42
2019-04-22T23:03:51.118Z,19.15
2019-04-22T23:06:26.514Z,20.70
2019-04-22T23:08:52.672Z,15.53
2019-04-22T23:11:40.387Z,13.18
2019-04-22T23:13:57.796Z,14.23
2019-04-22T23:18:41.733Z,15.30
2019-04-22T23:21:22.317Z,13.85
2019-04-22T23:24:06.056Z,15.13
2019-04-22T23:26:41.904Z,17.32
2019-04-22T23:29:06.183Z,14.13
2019-04-22T23:31:35.485Z,16.77
2019-04-22T23:34:15.773Z,13.65
2019-04-22T23:36:54.223Z,13.65
2019-04-22T23:39:36.974Z,12.82
2019-04-22T23:42:04.799Z,11.93
2019-04-22T23:44:38.067Z,12.37
2019-04-22T23:46:59.836Z,10.88
2019-04-22T23:49:32.167Z,11.03
2019-04-22T23:52:22.772Z,12.03
2019-04-22T23:54:50.860Z,12.00
2019-04-22T23:57:29.256Z,13.10
2019-04-22T23:59:57.096Z,12.43
