createdAt,value
2023-02-09T00:02:47.975Z,17.75
2023-02-09T00:07:49.707Z,18.92
2023-02-09T00:13:10.268Z,21.27
2023-02-09T00:18:12.374Z,23.73
2023-02-09T00:23:14.273Z,20.98
2023-02-09T00:28:16.100Z,19.70
2023-02-09T00:33:18.189Z,18.17
2023-02-09T00:38:19.961Z,21.08
2023-02-09T00:43:21.767Z,24.08
2023-02-09T00:48:23.867Z,20.83
2023-02-09T00:53:26.362Z,20.90
2023-02-09T00:58:28.263Z,19.58
2023-02-09T01:03:29.973Z,18.20
2023-02-09T01:08:31.912Z,21.60
2023-02-09T01:13:33.691Z,17.25
2023-02-09T01:18:35.805Z,18.48
2023-02-09T01:23:37.536Z,17.70
2023-02-09T01:28:39.587Z,19.25
2023-02-09T01:33:41.374Z,17.75
2023-02-09T01:38:43.468Z,18.20
2023-02-09T01:44:14.707Z,21.58
2023-02-09T01:49:21.707Z,19.33
2023-02-09T01:54:34.718Z,17.00
2023-02-09T01:59:38.774Z,18.80
2023-02-09T02:04:42.326Z,17.05
2023-02-09T02:09:46.485Z,23.35
2023-02-09T02:14:48.232Z,20.83
2023-02-09T02:20:34.289Z,27.55
2023-02-09T02:25:57.708Z,19.80
2023-02-09T02:31:05.395Z,17.98
2023-02-09T02:36:18.276Z,18.90
2023-02-09T02:41:55.581Z,20.85
2023-02-09T02:47:01.873Z,25.08
2023-02-09T02:52:07.992Z,18.92
2023-02-09T02:57:15.035Z,19.27
2023-02-09T03:02:21.939Z,23.23
2023-02-09T03:07:24.034Z,23.88
2023-02-09T03:12:51.289Z,19.73
2023-02-09T03:18:10.628Z,24.38
2023-02-09T03:23:27.095Z,22.52
2023-02-09T03:28:36.053Z,20.45
2023-02-09T03:33:39.457Z,24.65
2023-02-09T03:38:41.364Z,17.83
2023-02-09T03:44:01.875Z,17.05
2023-02-09T03:49:03.941Z,27.52
2023-02-09T03:54:06.291Z,17.65
2023-02-09T03:59:08.307Z,21.42
2023-02-09T04:04:10.256Z,16.17
2023-02-09T04:09:13.237Z,16.90
2023-02-09T04:14:15.706Z,20.60
2023-02-09T04:19:17.523Z,18.17
2023-02-09T04:24:19.648Z,16.38
2023-02-09T04:29:21.528Z,15.80
2023-02-09T04:34:24.596Z,19.30
2023-02-09T04:39:26.674Z,16.25
2023-02-09T04:44:28.612Z,15.25
2023-02-09T04:49:30.408Z,21.67
2023-02-09T04:54:32.124Z,18.77
2023-02-09T04:59:39.260Z,19.00
2023-02-09T05:04:41.173Z,17.05
2023-02-09T05:09:42.897Z,19.30
2023-02-09T05:14:44.691Z,18.30
2023-02-09T05:19:47.148Z,19.27
2023-02-09T05:24:49.167Z,15.52
2023-02-09T05:29:51.239Z,18.45
2023-02-09T05:34:53.037Z,22.10
2023-02-09T05:39:55.212Z,24.95
2023-02-09T05:44:56.959Z,20.05
2023-02-09T05:49:59.352Z,13.77
2023-02-09T05:55:01.147Z,23.30
2023-02-09T06:00:05.296Z,18.02
2023-02-09T06:05:07.931Z,17.02
2023-02-09T06:10:10.273Z,19.27
2023-02-09T06:15:12.735Z,16.80
2023-02-09T06:20:14.512Z,15.02
2023-02-09T06:25:16.900Z,17.42
2023-02-09T06:30:18.978Z,28.60
2023-02-09T06:35:20.837Z,16.75
2023-02-09T06:40:22.591Z,17.85
2023-02-09T06:45:24.489Z,19.27
2023-02-09T06:50:26.295Z,19.67
2023-02-09T06:55:28.559Z,30.80
2023-02-09T07:00:31.772Z,34.28
2023-02-09T07:05:33.645Z,20.38
2023-02-09T07:10:35.853Z,20.02
2023-02-09T07:15:37.798Z,23.23
2023-02-09T07:20:40.035Z,25.95
2023-02-09T07:25:41.826Z,25.70
2023-02-09T07:30:43.929Z,27.38
2023-02-09T07:35:46.517Z,26.55
2023-02-09T07:40:48.609Z,22.85
2023-02-09T07:45:50.649Z,24.00
2023-02-09T07:50:53.209Z,23.67
2023-02-09T07:55:55.199Z,34.67
2023-02-09T08:01:04.544Z,26.02
2023-02-09T08:06:40.663Z,22.98
2023-02-09T08:11:48.462Z,20.13
2023-02-09T08:17:13.173Z,25.20
2023-02-09T08:22:15.127Z,28.42
2023-02-09T08:27:17.137Z,30.25
2023-02-09T08:32:19.128Z,22.92
2023-02-09T08:37:21.384Z,27.00
2023-02-09T08:42:23.251Z,35.90
2023-02-09T08:47:25.086Z,27.55
2023-02-09T08:52:27.163Z,21.42
2023-02-09T08:57:42.759Z,23.23
2023-02-09T09:02:45.636Z,19.77
2023-02-09T09:07:48.153Z,20.13
2023-02-09T09:12:51.333Z,28.15
2023-02-09T09:17:53.432Z,28.02
2023-02-09T09:22:59.550Z,19.75
2023-02-09T09:28:01.570Z,22.20
2023-02-09T09:33:05.026Z,32.75
2023-02-09T09:38:06.810Z,28.05
2023-02-09T09:43:21.943Z,22.67
2023-02-09T09:48:35.523Z,25.98
2023-02-09T09:53:38.416Z,28.67
2023-02-09T09:58:43.592Z,28.38
2023-02-09T10:03:45.443Z,25.38
2023-02-09T10:09:01.573Z,26.48
2023-02-09T10:14:03.455Z,28.55
2023-02-09T10:19:17.206Z,30.45
2023-02-09T10:24:32.979Z,30.40
2023-02-09T10:29:36.729Z,30.98
2023-02-09T10:34:38.520Z,30.52
2023-02-09T10:39:40.733Z,30.13
2023-02-09T10:44:49.653Z,35.92
2023-02-09T10:49:55.828Z,32.10
2023-02-09T10:55:01.882Z,30.02
2023-02-09T11:00:32.025Z,35.35
2023-02-09T11:05:35.500Z,35.83
2023-02-09T11:10:43.652Z,31.67
2023-02-09T11:15:59.832Z,31.25
2023-02-09T11:21:11.603Z,26.77
2023-02-09T11:26:39.587Z,25.37
2023-02-09T11:32:03.450Z,28.52
2023-02-09T11:37:16.590Z,21.52
2023-02-09T11:42:45.046Z,19.85
2023-02-09T11:48:20.183Z,23.23
2023-02-09T11:53:22.249Z,21.70
2023-02-09T11:58:53.793Z,22.48
2023-02-09T12:09:16.796Z,23.77
2023-02-09T12:14:43.994Z,20.40
2023-02-09T12:19:56.253Z,23.00
2023-02-09T12:25:23.870Z,20.52
2023-02-09T12:30:41.122Z,20.27
2023-02-09T12:35:46.979Z,23.85
2023-02-09T12:41:08.062Z,22.00
2023-02-09T12:46:16.672Z,25.50
2023-02-09T12:51:55.281Z,34.00
2023-02-09T12:57:17.854Z,28.08
2023-02-09T13:02:50.098Z,37.67
2023-02-09T13:08:10.363Z,26.00
2023-02-09T13:13:12.437Z,26.65
2023-02-09T13:18:33.350Z,32.70
2023-02-09T13:23:47.015Z,26.25
2023-02-09T13:28:49.484Z,22.63
2023-02-09T13:34:00.557Z,26.15
2023-02-09T13:39:06.371Z,24.15
2023-02-09T13:44:26.875Z,23.60
2023-02-09T13:49:30.204Z,18.63
2023-02-09T13:54:32.032Z,18.60
2023-02-09T13:59:34.178Z,24.48
2023-02-09T14:04:36.334Z,20.50
2023-02-09T14:09:50.975Z,19.67
2023-02-09T14:15:16.354Z,21.40
2023-02-09T14:20:21.909Z,22.35
2023-02-09T14:25:32.066Z,20.20
2023-02-09T14:35:41.907Z,22.52
2023-02-09T14:40:43.776Z,24.70
2023-02-09T14:45:59.618Z,21.88
2023-02-09T14:51:12.715Z,22.23
2023-02-09T14:56:31.419Z,26.30
2023-02-09T15:01:33.352Z,30.27
2023-02-09T15:06:36.393Z,28.08
2023-02-09T15:12:03.304Z,28.48
2023-02-09T15:17:16.119Z,34.88
2023-02-09T15:22:19.144Z,62.53
2023-02-09T15:27:43.882Z,52.05
2023-02-09T15:32:49.347Z,64.03
2023-02-09T15:38:12.011Z,30.88
2023-02-09T15:43:35.211Z,50.22
2023-02-09T15:48:37.173Z,43.63
2023-02-09T15:53:39.484Z,29.38
2023-02-09T15:58:45.204Z,31.88
2023-02-09T16:03:47.240Z,27.95
2023-02-09T16:08:52.684Z,27.17
2023-02-09T16:13:55.894Z,29.23
2023-02-09T16:18:57.801Z,39.40
2023-02-09T16:24:02.670Z,40.53
2023-02-09T16:29:06.465Z,32.58
2023-02-09T16:34:12.769Z,28.38
2023-02-09T16:39:22.561Z,30.02
2023-02-09T16:44:26.617Z,30.90
2023-02-09T16:49:29.032Z,29.35
2023-02-09T16:54:37.282Z,31.42
2023-02-09T16:59:39.066Z,35.15
2023-02-09T17:04:40.831Z,38.70
2023-02-09T17:09:42.662Z,31.48
2023-02-09T17:14:44.637Z,30.83
2023-02-09T17:19:48.424Z,37.17
2023-02-09T17:24:50.358Z,44.80
2023-02-09T17:29:52.529Z,34.17
2023-02-09T17:34:54.462Z,28.60
2023-02-09T17:39:56.498Z,36.53
2023-02-09T17:44:58.581Z,38.72
2023-02-09T17:50:00.391Z,40.30
2023-02-09T17:55:02.155Z,41.90
2023-02-09T18:00:04.385Z,35.72
2023-02-09T18:05:06.862Z,36.97
2023-02-09T18:10:08.822Z,36.05
2023-02-09T18:15:33.658Z,68.10
2023-02-09T18:20:36.322Z,38.00
2023-02-09T18:25:39.712Z,67.35
2023-02-09T18:30:43.290Z,145.32
2023-02-09T18:35:45.727Z,114.57
2023-02-09T18:40:47.849Z,133.65
2023-02-09T18:45:51.858Z,87.53
2023-02-09T18:50:53.866Z,56.95
2023-02-09T18:55:55.764Z,49.63
2023-02-09T19:00:58.167Z,50.92
2023-02-09T19:05:59.970Z,43.10
2023-02-09T19:11:02.158Z,47.17
2023-02-09T19:16:04.492Z,40.22
2023-02-09T19:21:07.422Z,30.98
2023-02-09T19:26:10.385Z,39.58
2023-02-09T19:31:17.455Z,55.58
2023-02-09T19:36:19.388Z,44.10
2023-02-09T19:41:24.269Z,53.63
2023-02-09T19:46:26.092Z,43.95
2023-02-09T19:51:30.010Z,51.30
2023-02-09T19:56:31.955Z,50.35
2023-02-09T20:01:33.820Z,53.40
2023-02-09T20:06:36.101Z,42.78
2023-02-09T20:11:38.448Z,52.25
2023-02-09T20:16:40.796Z,58.75
2023-02-09T20:21:42.983Z,50.65
2023-02-09T20:26:46.044Z,43.65
2023-02-09T20:31:48.362Z,42.70
2023-02-09T20:36:50.905Z,48.25
2023-02-09T20:42:16.930Z,44.55
2023-02-09T20:47:19.084Z,36.67
2023-02-09T20:52:21.118Z,39.53
2023-02-09T20:57:29.662Z,38.17
2023-02-09T21:02:31.528Z,45.55
2023-02-09T21:07:34.181Z,36.67
2023-02-09T21:12:35.910Z,52.42
2023-02-09T21:17:43.722Z,47.60
2023-02-09T21:22:45.557Z,57.40
2023-02-09T21:27:47.356Z,46.20
2023-02-09T21:32:49.111Z,39.20
2023-02-09T21:37:50.992Z,37.45
2023-02-09T21:42:52.766Z,42.50
2023-02-09T21:47:54.691Z,48.65
2023-02-09T21:52:56.537Z,47.45
2023-02-09T21:57:58.828Z,46.63
2023-02-09T22:03:00.940Z,41.08
2023-02-09T22:08:02.806Z,38.85
2023-02-09T22:13:08.676Z,43.42
2023-02-09T22:18:11.104Z,37.15
2023-02-09T22:23:13.372Z,36.70
2023-02-09T22:28:15.356Z,37.28
2023-02-09T22:33:17.735Z,38.95
2023-02-09T22:38:19.432Z,41.72
2023-02-09T22:43:21.308Z,37.50
2023-02-09T22:48:23.189Z,45.78
2023-02-09T22:53:24.883Z,48.22
2023-02-09T22:58:26.612Z,45.78
2023-02-09T23:03:28.703Z,47.10
2023-02-09T23:08:30.838Z,42.40
2023-02-09T23:13:33.988Z,40.40
2023-02-09T23:18:35.741Z,46.33
2023-02-09T23:23:37.574Z,45.67
2023-02-09T23:28:39.338Z,38.92
2023-02-09T23:33:41.749Z,40.03
2023-02-09T23:38:45.526Z,40.08
2023-02-09T23:43:49.059Z,42.72
2023-02-09T23:48:53.413Z,37.00
2023-02-09T23:53:57.210Z,44.33
2023-02-09T23:58:59.339Z,38.50
