createdAt,value
2023-06-19T00:00:47.388Z,2.20
2023-06-19T00:03:35.663Z,2.50
2023-06-19T00:06:04.050Z,2.70
2023-06-19T00:08:32.213Z,2.50
2023-06-19T00:11:00.470Z,2.30
2023-06-19T00:13:28.756Z,1.70
2023-06-19T00:16:01.684Z,1.80
2023-06-19T00:18:30.202Z,2.20
2023-06-19T00:20:58.573Z,1.70
2023-06-19T00:23:26.905Z,1.90
2023-06-19T00:25:55.331Z,1.50
2023-06-19T00:28:23.474Z,1.70
2023-06-19T00:30:52.835Z,1.80
2023-06-19T00:33:23.136Z,1.50
2023-06-19T00:35:52.137Z,1.60
2023-06-19T00:38:20.420Z,1.40
2023-06-19T00:40:49.181Z,1.50
2023-06-19T00:43:18.646Z,1.20
2023-06-19T00:45:46.991Z,1.30
2023-06-19T00:48:17.003Z,1.60
2023-06-19T00:50:45.326Z,1.00
2023-06-19T00:53:14.452Z,1.20
2023-06-19T00:55:44.614Z,1.00
2023-06-19T00:58:13.214Z,1.00
2023-06-19T01:00:44.010Z,1.40
2023-06-19T01:03:16.855Z,1.00
2023-06-19T01:05:49.798Z,0.90
2023-06-19T01:08:35.194Z,1.00
2023-06-19T01:11:14.841Z,0.80
2023-06-19T01:14:07.556Z,1.10
2023-06-19T01:16:38.648Z,1.40
2023-06-19T01:19:12.061Z,1.00
2023-06-19T01:21:43.239Z,1.00
2023-06-19T01:24:13.581Z,1.90
2023-06-19T01:26:42.258Z,1.80
2023-06-19T01:29:10.667Z,1.30
2023-06-19T01:31:48.010Z,1.60
2023-06-19T01:34:18.666Z,1.80
2023-06-19T01:36:50.349Z,1.30
2023-06-19T01:39:21.456Z,1.90
2023-06-19T01:41:50.038Z,1.60
2023-06-19T01:44:19.810Z,1.40
2023-06-19T01:46:52.064Z,2.60
2023-06-19T01:49:21.038Z,1.60
2023-06-19T01:51:49.291Z,1.50
2023-06-19T01:54:17.588Z,1.70
2023-06-19T01:56:46.035Z,1.40
2023-06-19T01:59:16.053Z,1.30
2023-06-19T02:01:44.556Z,1.30
2023-06-19T02:04:12.929Z,1.30
2023-06-19T02:06:41.282Z,1.40
2023-06-19T02:09:09.707Z,1.60
2023-06-19T02:11:40.406Z,1.20
2023-06-19T02:14:12.174Z,1.20
2023-06-19T02:16:44.886Z,1.40
2023-06-19T02:19:13.238Z,1.50
2023-06-19T02:21:41.499Z,0.90
2023-06-19T02:24:09.904Z,1.10
2023-06-19T02:26:38.293Z,1.20
2023-06-19T02:29:06.664Z,1.00
2023-06-19T02:31:36.083Z,1.40
2023-06-19T02:34:04.371Z,0.90
2023-06-19T02:36:33.086Z,1.10
2023-06-19T02:39:01.431Z,1.00
2023-06-19T02:41:29.755Z,0.80
2023-06-19T02:43:58.059Z,0.80
2023-06-19T02:46:26.567Z,1.00
2023-06-19T02:48:54.873Z,0.90
2023-06-19T02:51:24.166Z,0.70
2023-06-19T02:53:52.414Z,0.80
2023-06-19T02:56:20.694Z,1.00
2023-06-19T02:58:48.942Z,1.00
2023-06-19T03:01:17.345Z,0.90
2023-06-19T03:03:47.823Z,1.10
2023-06-19T03:06:16.120Z,1.10
2023-06-19T03:08:44.487Z,1.00
2023-06-19T03:11:12.990Z,1.00
2023-06-19T03:13:55.603Z,1.30
2023-06-19T03:16:24.006Z,1.40
2023-06-19T03:18:53.351Z,1.50
2023-06-19T03:21:23.289Z,1.50
2023-06-19T03:23:52.106Z,1.20
2023-06-19T03:26:23.243Z,1.70
2023-06-19T03:28:51.680Z,1.70
2023-06-19T03:31:20.424Z,1.40
2023-06-19T03:33:48.781Z,1.40
2023-06-19T03:36:17.786Z,1.60
2023-06-19T03:38:50.817Z,1.80
2023-06-19T03:41:21.976Z,1.50
2023-06-19T03:43:50.368Z,1.30
2023-06-19T03:46:18.962Z,1.40
2023-06-19T03:48:48.233Z,1.20
2023-06-19T03:51:16.612Z,1.70
2023-06-19T03:53:45.073Z,1.30
2023-06-19T03:56:20.798Z,1.70
2023-06-19T03:58:49.070Z,1.30
2023-06-19T04:01:17.417Z,1.60
2023-06-19T04:03:45.739Z,1.60
2023-06-19T04:06:14.103Z,1.60
2023-06-19T04:08:42.591Z,1.50
2023-06-19T04:11:14.074Z,1.80
2023-06-19T04:13:42.591Z,1.50
2023-06-19T04:16:11.011Z,1.80
2023-06-19T04:18:39.295Z,1.80
2023-06-19T04:21:08.494Z,1.90
2023-06-19T04:23:36.966Z,2.00
2023-06-19T04:26:05.546Z,1.90
2023-06-19T04:28:34.563Z,2.10
2023-06-19T04:31:02.914Z,2.20
2023-06-19T04:33:31.338Z,2.40
2023-06-19T04:35:59.870Z,2.00
2023-06-19T04:38:28.197Z,2.10
2023-06-19T04:40:58.717Z,2.20
2023-06-19T04:43:26.936Z,1.90
2023-06-19T04:45:58.158Z,2.40
2023-06-19T04:48:27.283Z,2.30
2023-06-19T04:50:57.372Z,2.60
2023-06-19T04:53:26.426Z,2.20
2023-06-19T04:55:56.312Z,2.30
2023-06-19T04:58:24.598Z,2.30
2023-06-19T05:00:53.664Z,2.20
2023-06-19T05:03:23.208Z,1.90
2023-06-19T05:05:51.833Z,2.00
2023-06-19T05:08:20.295Z,2.10
2023-06-19T05:10:48.538Z,2.10
2023-06-19T05:13:16.822Z,1.70
2023-06-19T05:15:45.089Z,1.90
2023-06-19T05:18:13.604Z,2.20
2023-06-19T05:20:41.838Z,1.80
2023-06-19T05:23:19.120Z,2.00
2023-06-19T05:25:47.429Z,2.00
2023-06-19T05:28:15.612Z,2.00
2023-06-19T05:30:43.930Z,2.00
2023-06-19T05:33:17.033Z,1.80
2023-06-19T05:35:52.468Z,2.40
2023-06-19T05:38:21.869Z,2.00
2023-06-19T05:40:51.590Z,1.90
2023-06-19T05:43:23.270Z,1.80
2023-06-19T05:45:52.019Z,2.40
2023-06-19T05:48:20.301Z,2.90
2023-06-19T05:50:48.569Z,2.90
2023-06-19T05:53:16.878Z,3.20
2023-06-19T05:55:45.096Z,2.80
2023-06-19T05:58:13.385Z,2.80
2023-06-19T06:00:41.783Z,3.70
2023-06-19T06:03:10.046Z,3.30
2023-06-19T06:05:38.590Z,3.70
2023-06-19T06:08:08.057Z,3.50
2023-06-19T06:10:39.043Z,4.00
2023-06-19T06:13:07.218Z,3.80
2023-06-19T06:15:35.744Z,4.30
2023-06-19T06:18:04.877Z,4.60
2023-06-19T06:20:33.563Z,4.80
2023-06-19T06:23:01.812Z,4.80
2023-06-19T06:25:30.093Z,5.40
2023-06-19T06:27:58.383Z,5.20
2023-06-19T06:30:28.836Z,5.00
2023-06-19T06:32:57.197Z,4.80
2023-06-19T06:35:25.428Z,5.20
2023-06-19T06:37:53.670Z,4.90
2023-06-19T06:40:22.168Z,4.50
2023-06-19T06:42:50.738Z,4.70
2023-06-19T06:45:19.046Z,4.70
2023-06-19T06:47:47.285Z,4.80
2023-06-19T06:50:15.544Z,5.10
2023-06-19T06:52:43.838Z,4.40
2023-06-19T06:55:12.168Z,4.50
2023-06-19T06:57:40.494Z,4.40
2023-06-19T07:00:11.272Z,4.50
2023-06-19T07:02:41.484Z,5.10
2023-06-19T07:05:11.032Z,4.20
2023-06-19T07:07:41.679Z,3.50
2023-06-19T07:10:10.742Z,4.00
2023-06-19T07:12:49.750Z,4.40
2023-06-19T07:15:18.226Z,4.10
2023-06-19T07:17:46.974Z,4.00
2023-06-19T07:20:16.018Z,4.20
2023-06-19T07:22:45.419Z,4.10
2023-06-19T07:25:14.418Z,3.40
2023-06-19T07:27:42.687Z,3.70
2023-06-19T07:30:14.050Z,3.70
2023-06-19T07:32:44.078Z,3.80
2023-06-19T07:35:13.031Z,3.90
2023-06-19T07:37:41.683Z,2.20
2023-06-19T07:40:11.174Z,3.20
2023-06-19T07:42:40.014Z,3.00
2023-06-19T07:45:09.798Z,3.70
2023-06-19T07:47:38.280Z,3.50
2023-06-19T07:50:07.017Z,3.60
2023-06-19T07:52:35.401Z,3.30
2023-06-19T07:55:03.988Z,3.10
2023-06-19T07:57:32.375Z,2.70
2023-06-19T08:00:00.656Z,3.10
2023-06-19T08:02:29.062Z,3.00
2023-06-19T08:04:57.521Z,2.60
2023-06-19T08:07:26.181Z,2.60
2023-06-19T08:10:04.209Z,3.00
2023-06-19T08:12:43.962Z,2.50
2023-06-19T08:15:14.875Z,2.40
2023-06-19T08:17:43.844Z,3.00
2023-06-19T08:20:12.503Z,3.10
2023-06-19T08:22:40.866Z,3.80
2023-06-19T08:25:09.393Z,3.40
2023-06-19T08:27:37.763Z,3.40
2023-06-19T08:30:06.658Z,3.60
2023-06-19T08:32:36.127Z,3.60
2023-06-19T08:35:04.797Z,4.10
2023-06-19T08:37:33.074Z,4.20
2023-06-19T08:40:01.565Z,4.30
2023-06-19T08:42:29.822Z,4.80
2023-06-19T08:44:58.162Z,5.00
2023-06-19T08:47:32.630Z,4.90
2023-06-19T08:50:02.527Z,5.40
2023-06-19T08:52:31.299Z,5.70
2023-06-19T08:54:59.518Z,5.20
2023-06-19T08:57:39.395Z,5.90
2023-06-19T09:00:09.235Z,5.70
2023-06-19T09:02:54.857Z,6.20
2023-06-19T09:05:33.085Z,6.70
2023-06-19T09:08:02.151Z,5.90
2023-06-19T09:10:33.082Z,6.50
2023-06-19T09:13:03.369Z,6.30
2023-06-19T09:15:35.832Z,5.10
2023-06-19T09:18:09.166Z,5.50
2023-06-19T09:20:45.956Z,5.70
2023-06-19T09:23:14.972Z,4.80
2023-06-19T09:25:58.627Z,4.70
2023-06-19T09:28:29.193Z,4.50
2023-06-19T09:30:58.919Z,4.30
2023-06-19T09:33:29.917Z,3.90
2023-06-19T09:35:59.918Z,4.30
2023-06-19T09:38:30.544Z,4.40
2023-06-19T09:41:02.706Z,3.80
2023-06-19T09:43:48.527Z,3.70
2023-06-19T09:46:20.373Z,4.20
2023-06-19T09:48:52.296Z,3.90
2023-06-19T09:51:24.765Z,4.00
2023-06-19T09:53:55.462Z,3.70
2023-06-19T09:56:25.632Z,3.90
2023-06-19T09:58:57.522Z,3.40
2023-06-19T10:01:27.443Z,3.80
2023-06-19T10:04:07.169Z,3.60
2023-06-19T10:06:47.969Z,3.40
2023-06-19T10:09:23.873Z,3.60
2023-06-19T10:11:53.423Z,3.60
2023-06-19T10:14:23.249Z,3.50
2023-06-19T10:16:51.694Z,3.90
2023-06-19T10:19:22.913Z,3.70
2023-06-19T10:21:54.476Z,3.80
2023-06-19T10:24:25.541Z,4.30
2023-06-19T10:27:00.025Z,4.40
2023-06-19T10:29:42.404Z,4.40
2023-06-19T10:32:14.489Z,4.30
2023-06-19T10:34:48.483Z,5.10
2023-06-19T10:37:17.516Z,5.30
2023-06-19T10:39:45.849Z,5.10
2023-06-19T10:42:14.110Z,5.30
2023-06-19T10:44:43.440Z,5.20
2023-06-19T10:47:11.770Z,5.60
2023-06-19T10:49:40.166Z,6.20
2023-06-19T10:52:08.784Z,6.10
2023-06-19T10:54:37.060Z,6.20
2023-06-19T10:57:06.216Z,6.00
2023-06-19T10:59:35.202Z,5.70
2023-06-19T11:02:03.847Z,5.40
2023-06-19T11:04:32.328Z,5.20
2023-06-19T11:07:06.725Z,4.90
2023-06-19T11:09:35.344Z,5.20
2023-06-19T11:12:03.828Z,5.00
2023-06-19T11:14:32.092Z,4.30
2023-06-19T11:17:00.424Z,4.20
2023-06-19T11:19:31.924Z,4.60
2023-06-19T11:22:04.426Z,5.00
2023-06-19T11:24:32.913Z,4.20
2023-06-19T11:27:01.302Z,4.00
2023-06-19T11:29:35.487Z,4.80
2023-06-19T11:32:18.816Z,4.20
2023-06-19T11:34:49.974Z,4.00
2023-06-19T11:37:19.740Z,4.70
2023-06-19T11:39:50.902Z,3.90
2023-06-19T11:42:19.890Z,3.40
2023-06-19T11:45:06.575Z,2.70
2023-06-19T11:47:35.966Z,2.70
2023-06-19T11:50:08.230Z,2.80
2023-06-19T11:52:36.580Z,3.00
2023-06-19T11:55:05.238Z,2.80
2023-06-19T11:57:34.479Z,2.10
2023-06-19T12:00:05.169Z,2.10
2023-06-19T12:02:41.449Z,1.90
2023-06-19T12:05:10.467Z,1.80
2023-06-19T12:07:38.948Z,1.90
2023-06-19T12:10:11.434Z,2.10
2023-06-19T12:12:40.056Z,2.30
2023-06-19T12:15:08.614Z,2.20
2023-06-19T12:17:37.039Z,2.30
2023-06-19T12:20:09.109Z,2.40
2023-06-19T12:22:37.342Z,2.30
2023-06-19T12:25:05.681Z,2.20
2023-06-19T12:27:34.762Z,2.30
2023-06-19T12:30:03.752Z,2.20
2023-06-19T12:32:32.143Z,2.30
2023-06-19T12:35:00.474Z,2.10
2023-06-19T12:37:29.313Z,1.40
2023-06-19T12:39:57.577Z,2.30
2023-06-19T12:42:25.866Z,2.40
2023-06-19T12:44:54.215Z,2.10
2023-06-19T12:47:22.463Z,1.70
2023-06-19T12:49:50.798Z,2.00
2023-06-19T12:52:18.942Z,2.00
2023-06-19T12:54:47.184Z,1.70
2023-06-19T12:57:15.496Z,2.00
2023-06-19T12:59:43.700Z,1.80
2023-06-19T13:02:14.324Z,1.70
2023-06-19T13:04:43.942Z,1.60
2023-06-19T13:07:13.471Z,1.80
2023-06-19T13:09:41.669Z,1.60
2023-06-19T13:12:10.536Z,1.60
2023-06-19T13:14:39.129Z,1.70
2023-06-19T13:17:08.170Z,1.60
2023-06-19T13:19:36.813Z,1.90
2023-06-19T13:22:05.022Z,1.30
2023-06-19T13:24:33.243Z,1.70
2023-06-19T13:27:01.508Z,2.10
2023-06-19T13:29:29.845Z,1.90
2023-06-19T13:31:58.187Z,1.80
2023-06-19T13:34:26.487Z,1.50
2023-06-19T13:36:58.780Z,1.60
2023-06-19T13:39:26.984Z,1.60
2023-06-19T13:41:55.284Z,1.70
2023-06-19T13:44:23.588Z,1.30
2023-06-19T13:46:51.842Z,1.50
2023-06-19T13:49:20.268Z,1.50
2023-06-19T13:51:48.932Z,1.30
2023-06-19T13:54:38.453Z,1.40
2023-06-19T13:57:07.147Z,2.00
2023-06-19T13:59:35.457Z,1.80
2023-06-19T14:02:04.069Z,2.00
2023-06-19T14:04:32.920Z,1.80
2023-06-19T14:07:01.678Z,2.20
2023-06-19T14:09:30.191Z,1.90
2023-06-19T14:11:58.431Z,1.90
2023-06-19T14:14:26.698Z,1.70
2023-06-19T14:16:54.985Z,2.30
2023-06-19T14:19:24.463Z,1.90
2023-06-19T14:21:52.747Z,1.90
2023-06-19T14:24:21.091Z,1.90
2023-06-19T14:26:49.335Z,2.30
2023-06-19T14:29:19.871Z,1.70
2023-06-19T14:31:48.184Z,1.90
2023-06-19T14:34:16.548Z,2.00
2023-06-19T14:36:44.860Z,2.10
2023-06-19T14:39:13.354Z,2.30
2023-06-19T14:41:41.676Z,2.10
2023-06-19T14:44:09.998Z,2.00
2023-06-19T14:46:40.550Z,2.80
2023-06-19T14:49:12.212Z,2.30
2023-06-19T14:51:40.579Z,2.30
2023-06-19T14:54:08.948Z,2.50
2023-06-19T14:56:37.125Z,2.50
2023-06-19T14:59:05.420Z,2.40
2023-06-19T15:01:33.733Z,2.90
2023-06-19T15:04:02.260Z,2.70
2023-06-19T15:06:30.514Z,2.70
2023-06-19T15:08:59.086Z,2.70
2023-06-19T15:11:29.527Z,3.00
2023-06-19T15:13:57.881Z,2.80
2023-06-19T15:16:26.718Z,2.60
2023-06-19T15:18:55.633Z,2.70
2023-06-19T15:21:24.023Z,2.80
2023-06-19T15:23:57.089Z,2.70
2023-06-19T15:26:26.037Z,2.90
2023-06-19T15:28:57.023Z,3.40
2023-06-19T15:31:27.781Z,3.10
2023-06-19T15:33:56.037Z,3.00
2023-06-19T15:36:35.427Z,3.70
2023-06-19T15:39:03.897Z,3.30
2023-06-19T15:41:32.487Z,2.90
2023-06-19T15:44:00.746Z,3.20
2023-06-19T15:46:29.142Z,2.50
2023-06-19T15:48:59.232Z,2.60
2023-06-19T15:51:27.487Z,2.80
2023-06-19T15:53:55.885Z,2.50
2023-06-19T15:56:24.166Z,2.40
2023-06-19T15:58:52.373Z,2.10
2023-06-19T16:01:20.654Z,1.80
2023-06-19T16:03:49.327Z,2.40
2023-06-19T16:06:17.961Z,2.30
2023-06-19T16:08:46.244Z,2.40
2023-06-19T16:11:14.612Z,2.10
2023-06-19T16:13:43.099Z,2.20
2023-06-19T16:16:11.493Z,2.00
2023-06-19T16:18:39.874Z,2.20
2023-06-19T16:21:08.199Z,1.80
2023-06-19T16:23:37.301Z,2.30
2023-06-19T16:26:06.068Z,2.60
2023-06-19T16:28:34.292Z,2.30
2023-06-19T16:31:03.686Z,2.30
2023-06-19T16:33:32.081Z,2.80
2023-06-19T16:36:00.329Z,2.30
2023-06-19T16:38:29.083Z,2.10
2023-06-19T16:40:57.410Z,2.30
2023-06-19T16:43:25.797Z,2.30
2023-06-19T16:45:54.200Z,2.30
2023-06-19T16:48:22.706Z,2.60
2023-06-19T16:50:51.088Z,2.30
2023-06-19T16:53:19.444Z,2.00
2023-06-19T16:55:47.724Z,2.10
2023-06-19T16:58:16.060Z,2.10
2023-06-19T17:00:54.195Z,2.20
2023-06-19T17:03:22.921Z,2.00
2023-06-19T17:05:51.271Z,2.10
2023-06-19T17:08:19.528Z,2.10
2023-06-19T17:10:47.751Z,2.00
2023-06-19T17:13:16.296Z,2.00
2023-06-19T17:15:44.656Z,2.00
2023-06-19T17:18:13.115Z,2.20
2023-06-19T17:20:43.109Z,2.50
2023-06-19T17:23:11.346Z,2.20
2023-06-19T17:25:40.896Z,2.00
2023-06-19T17:28:09.347Z,2.00
2023-06-19T17:30:38.930Z,1.80
2023-06-19T17:33:07.853Z,2.00
2023-06-19T17:35:36.227Z,1.90
2023-06-19T17:38:04.574Z,1.70
2023-06-19T17:40:32.857Z,2.20
2023-06-19T17:43:01.036Z,1.90
2023-06-19T17:45:29.224Z,1.90
2023-06-19T17:47:57.531Z,2.00
2023-06-19T17:50:26.290Z,2.40
2023-06-19T17:52:54.865Z,2.10
2023-06-19T17:55:23.075Z,2.00
2023-06-19T17:57:51.357Z,4.00
2023-06-19T18:00:20.003Z,2.70
2023-06-19T18:02:48.342Z,2.20
2023-06-19T18:05:16.721Z,2.70
2023-06-19T18:07:44.930Z,2.90
2023-06-19T18:10:14.663Z,2.90
2023-06-19T18:12:43.502Z,2.10
2023-06-19T18:15:11.937Z,2.20
2023-06-19T18:17:40.493Z,2.10
2023-06-19T18:20:09.598Z,2.00
2023-06-19T18:22:47.094Z,2.20
2023-06-19T18:25:15.470Z,2.20
2023-06-19T18:27:43.851Z,1.90
2023-06-19T18:30:12.632Z,2.00
2023-06-19T18:32:41.095Z,2.80
2023-06-19T18:35:09.847Z,2.30
2023-06-19T18:37:38.239Z,2.30
2023-06-19T18:40:07.258Z,1.90
2023-06-19T18:42:35.608Z,2.20
2023-06-19T18:45:04.320Z,2.00
2023-06-19T18:47:32.617Z,2.20
2023-06-19T18:50:00.860Z,1.70
2023-06-19T18:52:29.399Z,1.80
2023-06-19T18:54:57.845Z,2.30
2023-06-19T18:57:29.201Z,1.70
2023-06-19T18:59:58.429Z,2.00
2023-06-19T19:02:27.179Z,2.20
2023-06-19T19:04:55.943Z,1.80
2023-06-19T19:07:24.233Z,2.10
2023-06-19T19:09:52.463Z,2.00
2023-06-19T19:12:20.760Z,1.80
2023-06-19T19:14:49.047Z,1.80
2023-06-19T19:17:17.298Z,1.80
2023-06-19T19:19:45.665Z,2.30
2023-06-19T19:22:13.952Z,2.20
2023-06-19T19:24:42.324Z,1.80
2023-06-19T19:27:10.682Z,2.10
2023-06-19T19:29:39.008Z,1.80
2023-06-19T19:32:07.733Z,2.00
2023-06-19T19:34:36.012Z,2.30
2023-06-19T19:37:06.866Z,2.80
2023-06-19T19:39:36.022Z,2.30
2023-06-19T19:42:04.690Z,2.60
2023-06-19T19:44:32.990Z,2.70
2023-06-19T19:47:01.271Z,2.20
2023-06-19T19:49:29.529Z,3.10
2023-06-19T19:51:57.786Z,2.60
2023-06-19T19:54:26.024Z,2.80
2023-06-19T19:56:54.472Z,2.80
2023-06-19T19:59:22.779Z,3.10
2023-06-19T20:01:51.051Z,3.00
2023-06-19T20:04:19.325Z,3.10
2023-06-19T20:06:47.698Z,2.80
2023-06-19T20:09:15.918Z,2.70
2023-06-19T20:11:44.133Z,2.40
2023-06-19T20:14:12.329Z,2.90
2023-06-19T20:16:40.705Z,3.20
2023-06-19T20:19:09.088Z,3.30
2023-06-19T20:21:37.608Z,3.00
2023-06-19T20:24:06.283Z,3.40
2023-06-19T20:26:35.210Z,2.80
2023-06-19T20:29:03.810Z,3.20
2023-06-19T20:31:32.113Z,3.10
2023-06-19T20:34:04.291Z,3.00
2023-06-19T20:36:32.534Z,3.10
2023-06-19T20:39:00.784Z,2.90
2023-06-19T20:41:29.073Z,3.00
2023-06-19T20:43:57.339Z,3.30
2023-06-19T20:46:25.623Z,2.60
2023-06-19T20:48:53.891Z,3.20
2023-06-19T20:51:22.280Z,2.60
2023-06-19T20:53:50.634Z,3.20
2023-06-19T20:56:18.967Z,3.00
2023-06-19T20:58:47.253Z,2.70
2023-06-19T21:01:15.576Z,3.20
2023-06-19T21:03:43.863Z,3.00
2023-06-19T21:06:12.228Z,3.10
2023-06-19T21:08:41.413Z,3.30
2023-06-19T21:11:09.672Z,3.40
2023-06-19T21:13:38.062Z,2.60
2023-06-19T21:16:06.514Z,3.00
2023-06-19T21:18:34.708Z,3.10
2023-06-19T21:21:03.024Z,3.00
2023-06-19T21:23:31.342Z,3.30
2023-06-19T21:25:59.703Z,3.30
2023-06-19T21:28:29.308Z,3.80
2023-06-19T21:30:57.501Z,3.70
2023-06-19T21:33:27.135Z,3.10
2023-06-19T21:35:55.404Z,3.50
2023-06-19T21:38:25.635Z,3.60
2023-06-19T21:40:53.942Z,3.40
2023-06-19T21:43:28.047Z,3.60
2023-06-19T21:46:00.058Z,3.30
2023-06-19T21:48:29.645Z,3.20
2023-06-19T21:50:57.988Z,3.50
2023-06-19T21:53:26.994Z,3.20
2023-06-19T21:55:57.340Z,2.70
2023-06-19T21:58:26.102Z,2.80
2023-06-19T22:00:54.284Z,2.70
2023-06-19T22:03:22.696Z,3.00
2023-06-19T22:05:51.041Z,3.10
2023-06-19T22:08:27.163Z,3.20
2023-06-19T22:11:06.146Z,3.40
2023-06-19T22:13:34.960Z,3.10
2023-06-19T22:16:03.390Z,3.10
2023-06-19T22:18:31.852Z,3.10
2023-06-19T22:21:00.620Z,3.20
2023-06-19T22:23:28.913Z,3.00
2023-06-19T22:25:57.185Z,3.20
2023-06-19T22:28:25.510Z,3.60
2023-06-19T22:30:54.057Z,3.00
2023-06-19T22:33:22.347Z,3.00
2023-06-19T22:35:50.849Z,3.40
2023-06-19T22:38:19.078Z,3.00
2023-06-19T22:40:47.883Z,3.10
2023-06-19T22:43:16.259Z,3.70
2023-06-19T22:45:44.532Z,3.20
2023-06-19T22:48:12.829Z,3.50
2023-06-19T22:50:41.226Z,3.20
2023-06-19T22:53:09.500Z,3.00
2023-06-19T22:55:37.786Z,3.30
2023-06-19T22:58:06.006Z,3.10
2023-06-19T23:00:57.622Z,3.00
2023-06-19T23:03:26.138Z,3.10
2023-06-19T23:05:54.832Z,3.20
2023-06-19T23:08:23.342Z,3.00
2023-06-19T23:10:51.508Z,3.60
2023-06-19T23:13:19.744Z,3.40
2023-06-19T23:15:48.146Z,3.40
2023-06-19T23:18:16.407Z,3.20
2023-06-19T23:20:44.710Z,3.20
2023-06-19T23:23:13.010Z,3.90
2023-06-19T23:25:41.509Z,3.50
2023-06-19T23:28:09.889Z,3.60
2023-06-19T23:30:38.923Z,3.80
2023-06-19T23:33:07.287Z,2.90
2023-06-19T23:35:35.632Z,3.40
2023-06-19T23:38:04.011Z,3.30
2023-06-19T23:40:32.732Z,3.40
2023-06-19T23:43:01.116Z,3.60
2023-06-19T23:45:29.507Z,4.20
2023-06-19T23:47:57.811Z,3.40
2023-06-19T23:50:26.134Z,3.30
2023-06-19T23:52:54.464Z,3.50
2023-06-19T23:55:22.923Z,3.60
2023-06-19T23:57:51.704Z,3.50
