createdAt,value
2018-06-27T00:00:43.425Z,99.90
2018-06-27T00:03:11.064Z,99.90
2018-06-27T00:05:38.552Z,99.90
2018-06-27T00:08:06.050Z,99.90
2018-06-27T00:10:33.492Z,99.90
2018-06-27T00:13:01.070Z,99.90
2018-06-27T00:15:28.630Z,99.90
2018-06-27T00:17:56.100Z,99.90
2018-06-27T00:20:23.766Z,99.90
2018-06-27T00:22:51.824Z,99.90
2018-06-27T00:25:19.459Z,99.90
2018-06-27T00:27:47.005Z,99.90
2018-06-27T00:30:14.499Z,99.90
2018-06-27T00:32:41.947Z,99.90
2018-06-27T00:35:10.244Z,99.90
2018-06-27T00:37:37.708Z,99.90
2018-06-27T00:40:05.367Z,99.90
2018-06-27T00:42:32.849Z,99.90
2018-06-27T00:45:00.338Z,99.90
2018-06-27T00:47:27.792Z,99.90
2018-06-27T00:49:55.344Z,99.90
2018-06-27T00:52:22.839Z,99.90
2018-06-27T00:54:50.516Z,99.90
2018-06-27T00:57:18.014Z,99.90
2018-06-27T00:59:45.516Z,99.90
2018-06-27T01:02:13.043Z,99.90
2018-06-27T01:04:40.529Z,99.90
2018-06-27T01:07:08.111Z,99.90
2018-06-27T01:09:35.637Z,99.90
2018-06-27T01:12:03.121Z,99.90
2018-06-27T01:14:30.585Z,99.90
2018-06-27T01:16:58.068Z,99.90
2018-06-27T01:19:25.508Z,99.90
2018-06-27T01:21:53.024Z,99.90
2018-06-27T01:24:20.535Z,99.90
2018-06-27T01:26:48.210Z,99.90
2018-06-27T01:29:15.685Z,99.90
2018-06-27T01:31:43.163Z,99.90
2018-06-27T01:34:10.664Z,99.90
2018-06-27T01:36:38.188Z,99.90
2018-06-27T01:39:07.487Z,99.90
2018-06-27T01:41:35.007Z,99.90
2018-06-27T01:44:02.455Z,99.90
2018-06-27T01:46:29.943Z,99.90
2018-06-27T01:48:57.460Z,99.90
2018-06-27T01:51:24.992Z,99.90
2018-06-27T01:53:52.443Z,99.90
2018-06-27T01:56:20.067Z,99.90
2018-06-27T01:58:47.520Z,99.90
2018-06-27T02:01:19.801Z,99.90
2018-06-27T02:03:48.316Z,99.90
2018-06-27T02:06:15.744Z,99.90
2018-06-27T02:08:43.174Z,99.90
2018-06-27T02:11:10.639Z,99.90
2018-06-27T02:13:38.073Z,99.90
2018-06-27T02:16:05.632Z,99.90
2018-06-27T02:18:33.163Z,99.90
2018-06-27T02:21:00.603Z,99.90
2018-06-27T02:23:28.124Z,99.90
2018-06-27T02:25:55.631Z,99.90
2018-06-27T02:28:23.141Z,99.90
2018-06-27T02:30:50.635Z,99.90
2018-06-27T02:33:23.718Z,99.90
2018-06-27T02:35:51.222Z,99.90
2018-06-27T02:38:18.689Z,99.90
2018-06-27T02:40:46.882Z,99.90
2018-06-27T02:43:14.376Z,99.90
2018-06-27T02:45:41.869Z,99.90
2018-06-27T02:48:09.308Z,99.90
2018-06-27T02:50:36.890Z,99.90
2018-06-27T02:53:04.820Z,99.90
2018-06-27T02:55:32.331Z,99.90
2018-06-27T02:57:59.796Z,99.90
2018-06-27T03:00:27.328Z,99.90
2018-06-27T03:02:54.787Z,99.90
2018-06-27T03:05:22.211Z,99.90
2018-06-27T03:07:49.676Z,99.90
2018-06-27T03:10:17.138Z,99.90
2018-06-27T03:12:44.620Z,99.90
2018-06-27T03:15:12.040Z,99.90
2018-06-27T03:17:40.237Z,99.90
2018-06-27T03:20:07.765Z,99.90
2018-06-27T03:22:35.569Z,99.90
2018-06-27T03:25:03.083Z,99.90
2018-06-27T03:27:30.573Z,99.90
2018-06-27T03:29:58.079Z,99.90
2018-06-27T03:32:26.008Z,99.90
2018-06-27T03:34:53.484Z,99.90
2018-06-27T03:37:21.003Z,99.90
2018-06-27T03:39:48.716Z,99.90
2018-06-27T03:42:16.265Z,99.90
2018-06-27T03:44:43.712Z,99.90
2018-06-27T03:47:11.152Z,99.90
2018-06-27T03:49:38.616Z,99.90
2018-06-27T03:52:06.268Z,99.90
2018-06-27T03:54:33.699Z,99.90
2018-06-27T03:57:01.645Z,99.90
2018-06-27T03:59:29.082Z,99.90
2018-06-27T04:01:56.731Z,99.90
2018-06-27T04:04:24.204Z,99.90
2018-06-27T04:06:51.744Z,99.90
2018-06-27T04:09:19.208Z,99.90
2018-06-27T04:11:46.711Z,99.90
2018-06-27T04:14:14.268Z,99.90
2018-06-27T04:19:09.220Z,99.90
2018-06-27T04:21:36.613Z,99.90
2018-06-27T04:24:04.080Z,99.90
2018-06-27T04:26:31.488Z,99.90
2018-06-27T04:28:58.988Z,99.90
2018-06-27T04:31:26.403Z,99.90
2018-06-27T04:33:53.964Z,99.90
2018-06-27T04:36:21.380Z,99.90
2018-06-27T04:38:48.891Z,99.90
2018-06-27T04:41:16.420Z,99.90
2018-06-27T04:43:43.843Z,99.90
2018-06-27T04:46:11.352Z,99.90
2018-06-27T04:48:38.877Z,99.90
2018-06-27T04:51:06.378Z,99.90
2018-06-27T04:53:33.819Z,99.90
2018-06-27T04:56:01.281Z,99.90
2018-06-27T04:58:28.753Z,99.90
2018-06-27T05:00:56.523Z,99.90
2018-06-27T05:03:24.055Z,99.90
2018-06-27T05:05:51.520Z,99.90
2018-06-27T05:08:18.951Z,99.90
2018-06-27T05:10:46.363Z,99.90
2018-06-27T05:13:13.884Z,99.90
2018-06-27T05:15:41.356Z,99.90
2018-06-27T05:18:08.934Z,99.90
2018-06-27T05:20:36.434Z,99.90
2018-06-27T05:23:04.207Z,99.90
2018-06-27T05:25:31.749Z,99.90
2018-06-27T05:27:59.176Z,99.90
2018-06-27T05:30:26.747Z,99.90
2018-06-27T05:32:54.192Z,99.90
2018-06-27T05:35:21.628Z,99.90
2018-06-27T05:37:49.585Z,99.90
2018-06-27T05:40:17.008Z,99.90
2018-06-27T05:42:44.491Z,99.90
2018-06-27T05:45:11.939Z,99.90
2018-06-27T05:47:39.360Z,99.90
2018-06-27T05:50:06.799Z,99.90
2018-06-27T05:52:34.223Z,99.90
2018-06-27T05:55:07.159Z,99.90
2018-06-27T05:57:34.694Z,99.90
2018-06-27T06:00:02.701Z,99.90
2018-06-27T06:02:30.381Z,99.90
2018-06-27T06:04:57.867Z,99.90
2018-06-27T06:09:53.181Z,99.90
2018-06-27T06:12:20.661Z,99.90
2018-06-27T06:14:48.525Z,99.90
2018-06-27T06:17:15.960Z,99.90
2018-06-27T06:19:43.507Z,99.90
2018-06-27T06:22:11.040Z,99.90
2018-06-27T06:24:40.804Z,99.90
2018-06-27T06:27:09.209Z,99.90
2018-06-27T06:29:36.740Z,99.90
2018-06-27T06:32:04.235Z,99.90
2018-06-27T06:34:31.737Z,99.90
2018-06-27T06:36:59.299Z,99.90
2018-06-27T06:39:27.077Z,99.90
2018-06-27T06:41:54.476Z,99.90
2018-06-27T06:44:21.987Z,99.90
2018-06-27T06:46:49.435Z,99.90
2018-06-27T06:49:16.890Z,99.90
2018-06-27T06:51:44.479Z,99.90
2018-06-27T06:54:11.944Z,99.90
2018-06-27T06:56:39.380Z,99.90
2018-06-27T06:59:06.868Z,99.90
2018-06-27T07:01:34.295Z,99.90
2018-06-27T07:04:01.772Z,99.90
2018-06-27T07:06:29.224Z,99.90
2018-06-27T07:08:56.668Z,99.90
2018-06-27T07:11:24.149Z,99.90
2018-06-27T07:13:51.652Z,99.90
2018-06-27T07:16:19.079Z,99.90
2018-06-27T07:18:47.200Z,99.90
2018-06-27T07:21:14.638Z,99.90
2018-06-27T07:23:42.101Z,99.90
2018-06-27T07:26:09.600Z,99.90
2018-06-27T07:31:04.944Z,99.90
2018-06-27T07:33:32.426Z,99.90
2018-06-27T07:35:59.861Z,99.90
2018-06-27T07:38:27.260Z,99.90
2018-06-27T07:40:54.709Z,99.90
2018-06-27T07:43:23.025Z,99.90
2018-06-27T07:45:50.516Z,99.90
2018-06-27T07:48:17.975Z,99.90
2018-06-27T07:50:45.408Z,99.90
2018-06-27T07:53:12.913Z,99.90
2018-06-27T07:55:40.800Z,99.90
2018-06-27T07:58:08.229Z,99.90
2018-06-27T08:00:35.743Z,99.90
2018-06-27T08:03:03.229Z,99.90
2018-06-27T08:05:30.709Z,99.90
2018-06-27T08:07:58.149Z,99.90
2018-06-27T08:10:25.563Z,99.90
2018-06-27T08:12:53.086Z,99.90
2018-06-27T08:15:20.560Z,99.90
2018-06-27T08:17:48.071Z,99.90
2018-06-27T08:20:15.484Z,99.90
2018-06-27T08:22:43.104Z,99.90
2018-06-27T08:25:10.539Z,99.90
2018-06-27T08:27:37.987Z,99.90
2018-06-27T08:30:05.619Z,99.90
2018-06-27T08:32:33.224Z,99.90
2018-06-27T08:35:00.740Z,99.90
2018-06-27T08:37:28.499Z,99.90
2018-06-27T08:39:55.979Z,99.90
2018-06-27T08:42:23.434Z,99.90
2018-06-27T08:44:51.011Z,99.90
2018-06-27T08:47:18.687Z,99.90
2018-06-27T08:49:46.467Z,99.90
2018-06-27T08:52:13.896Z,99.90
2018-06-27T08:54:45.832Z,99.90
2018-06-27T08:57:14.468Z,99.90
2018-06-27T08:59:42.103Z,99.90
2018-06-27T09:04:36.940Z,99.90
2018-06-27T09:07:04.799Z,99.90
2018-06-27T09:09:32.240Z,99.90
2018-06-27T09:11:59.957Z,99.90
2018-06-27T09:14:27.380Z,99.90
2018-06-27T09:16:54.852Z,99.90
2018-06-27T09:19:22.387Z,99.90
2018-06-27T09:21:49.827Z,99.80
2018-06-27T09:24:17.947Z,99.90
2018-06-27T09:26:45.452Z,99.90
2018-06-27T09:29:12.854Z,99.90
2018-06-27T09:31:40.380Z,99.70
2018-06-27T09:34:07.811Z,99.50
2018-06-27T09:36:35.665Z,99.80
2018-06-27T09:39:05.957Z,99.90
2018-06-27T09:41:33.372Z,99.70
2018-06-27T09:44:00.859Z,99.90
2018-06-27T09:46:28.301Z,99.80
2018-06-27T09:48:56.021Z,99.90
2018-06-27T09:51:23.504Z,99.90
2018-06-27T09:53:50.936Z,99.50
2018-06-27T09:56:18.439Z,99.90
2018-06-27T09:58:45.872Z,99.90
2018-06-27T10:01:13.835Z,99.90
2018-06-27T10:03:41.254Z,99.80
2018-06-27T10:06:08.768Z,99.90
2018-06-27T10:08:36.169Z,99.90
2018-06-27T10:11:03.671Z,99.20
2018-06-27T10:13:31.081Z,99.40
2018-06-27T10:15:58.537Z,99.30
2018-06-27T10:18:26.072Z,99.10
2018-06-27T10:20:53.501Z,99.60
2018-06-27T10:23:20.931Z,99.60
2018-06-27T10:25:48.388Z,99.90
2018-06-27T10:28:15.796Z,98.90
2018-06-27T10:30:43.213Z,98.80
2018-06-27T10:33:12.024Z,98.50
2018-06-27T10:35:39.489Z,97.70
2018-06-27T10:38:06.975Z,98.20
2018-06-27T10:40:34.374Z,97.30
2018-06-27T10:43:01.878Z,98.00
2018-06-27T10:45:29.249Z,98.10
2018-06-27T10:47:56.718Z,96.90
2018-06-27T10:50:24.107Z,97.70
2018-06-27T10:52:51.656Z,97.00
2018-06-27T10:55:20.594Z,98.10
2018-06-27T10:57:48.103Z,97.10
2018-06-27T11:00:15.541Z,97.60
2018-06-27T11:02:42.960Z,96.50
2018-06-27T11:05:10.584Z,97.60
2018-06-27T11:07:38.029Z,96.90
2018-06-27T11:10:05.615Z,96.90
2018-06-27T11:12:33.019Z,95.70
2018-06-27T11:15:00.400Z,94.30
2018-06-27T11:17:28.120Z,95.30
2018-06-27T11:19:55.559Z,93.80
2018-06-27T11:22:22.994Z,95.20
2018-06-27T11:24:50.392Z,95.70
2018-06-27T11:27:17.819Z,95.00
2018-06-27T11:29:45.282Z,95.50
2018-06-27T11:32:12.815Z,96.00
2018-06-27T11:34:40.295Z,96.90
2018-06-27T11:37:07.697Z,96.50
2018-06-27T11:39:35.088Z,95.90
2018-06-27T11:42:02.980Z,96.00
2018-06-27T11:44:30.506Z,94.60
2018-06-27T11:46:57.918Z,93.40
2018-06-27T11:49:25.371Z,95.60
2018-06-27T11:51:52.859Z,94.60
2018-06-27T11:54:20.285Z,94.80
2018-06-27T11:56:47.708Z,95.20
2018-06-27T11:59:15.124Z,93.10
2018-06-27T12:01:42.559Z,93.20
2018-06-27T12:04:10.040Z,93.70
2018-06-27T12:06:37.420Z,94.40
2018-06-27T12:09:07.516Z,94.80
2018-06-27T12:11:34.971Z,94.20
2018-06-27T12:14:03.259Z,94.60
2018-06-27T12:16:30.675Z,95.70
2018-06-27T12:18:58.066Z,93.60
2018-06-27T12:21:25.448Z,94.70
2018-06-27T12:23:52.904Z,94.60
2018-06-27T12:26:20.252Z,96.10
2018-06-27T12:31:15.100Z,94.30
2018-06-27T12:33:42.528Z,95.50
2018-06-27T12:36:09.921Z,95.10
2018-06-27T12:38:37.384Z,96.10
2018-06-27T12:41:04.753Z,95.70
2018-06-27T12:43:32.235Z,95.10
2018-06-27T12:46:00.220Z,93.80
2018-06-27T12:48:27.624Z,95.20
2018-06-27T12:50:55.260Z,94.80
2018-06-27T12:53:22.810Z,95.30
2018-06-27T12:55:50.357Z,94.10
2018-06-27T12:58:18.436Z,94.70
2018-06-27T13:00:45.888Z,95.00
2018-06-27T13:03:13.271Z,93.70
2018-06-27T13:05:40.791Z,92.70
2018-06-27T13:08:08.245Z,91.70
2018-06-27T13:10:35.659Z,93.10
2018-06-27T13:13:03.256Z,94.10
2018-06-27T13:15:30.688Z,93.10
2018-06-27T13:17:58.114Z,93.20
2018-06-27T13:20:25.691Z,95.60
2018-06-27T13:22:54.265Z,92.50
2018-06-27T13:25:21.800Z,95.40
2018-06-27T13:27:49.285Z,94.70
2018-06-27T13:30:16.883Z,94.30
2018-06-27T13:32:44.480Z,93.00
2018-06-27T13:35:12.073Z,92.40
2018-06-27T13:37:39.723Z,94.40
2018-06-27T13:40:07.400Z,92.30
2018-06-27T13:42:35.284Z,93.50
2018-06-27T13:45:14.399Z,93.10
2018-06-27T13:50:45.060Z,93.20
2018-06-27T13:53:12.361Z,93.70
2018-06-27T13:55:40.110Z,94.70
2018-06-27T13:58:07.398Z,93.40
2018-06-27T14:00:34.729Z,93.70
2018-06-27T14:03:02.030Z,92.10
2018-06-27T14:05:29.353Z,91.00
2018-06-27T14:07:56.754Z,88.20
2018-06-27T14:10:24.072Z,91.30
2018-06-27T14:12:51.382Z,91.40
2018-06-27T14:15:18.693Z,94.30
2018-06-27T14:17:46.414Z,91.80
2018-06-27T14:20:13.745Z,92.20
2018-06-27T14:22:41.073Z,94.30
2018-06-27T14:25:08.405Z,93.00
2018-06-27T14:27:35.771Z,92.10
2018-06-27T14:30:03.297Z,92.60
2018-06-27T14:32:30.765Z,93.20
2018-06-27T14:34:58.094Z,93.10
2018-06-27T14:37:25.438Z,90.70
2018-06-27T14:39:52.906Z,91.90
2018-06-27T14:42:20.277Z,88.70
2018-06-27T14:44:47.598Z,92.30
2018-06-27T14:47:14.913Z,89.40
2018-06-27T14:49:42.257Z,91.60
2018-06-27T14:52:09.602Z,92.40
2018-06-27T14:54:36.906Z,92.40
2018-06-27T14:57:04.250Z,84.60
2018-06-27T14:59:31.662Z,90.80
2018-06-27T15:01:59.089Z,89.40
2018-06-27T15:04:26.603Z,81.00
2018-06-27T15:06:54.093Z,87.60
2018-06-27T15:09:21.419Z,90.10
2018-06-27T15:11:48.726Z,85.80
2018-06-27T15:14:16.079Z,89.90
2018-06-27T15:16:43.465Z,86.70
2018-06-27T15:19:10.778Z,89.10
2018-06-27T15:21:38.366Z,83.60
2018-06-27T15:24:05.885Z,84.20
2018-06-27T15:26:33.245Z,85.40
2018-06-27T15:29:00.597Z,90.40
2018-06-27T15:31:27.907Z,90.90
2018-06-27T15:33:55.213Z,90.60
2018-06-27T15:36:22.559Z,83.20
2018-06-27T15:38:49.873Z,85.80
2018-06-27T15:41:17.389Z,88.50
2018-06-27T15:43:44.702Z,90.60
2018-06-27T15:46:12.360Z,87.20
2018-06-27T15:48:39.781Z,84.40
2018-06-27T15:51:07.270Z,88.00
2018-06-27T15:53:34.881Z,89.90
2018-06-27T15:56:02.186Z,90.00
2018-06-27T15:58:29.619Z,89.40
2018-06-27T16:00:57.157Z,80.90
2018-06-27T16:03:24.555Z,89.30
2018-06-27T16:05:52.903Z,90.10
2018-06-27T16:08:20.460Z,86.70
2018-06-27T16:10:47.829Z,86.20
2018-06-27T16:13:15.155Z,82.40
2018-06-27T16:15:42.710Z,85.00
2018-06-27T16:18:10.101Z,88.90
2018-06-27T16:20:37.475Z,83.50
2018-06-27T16:23:04.879Z,89.40
2018-06-27T16:25:32.236Z,90.60
2018-06-27T16:27:59.588Z,87.50
2018-06-27T16:30:27.655Z,84.00
2018-06-27T16:32:55.310Z,85.40
2018-06-27T16:35:22.730Z,87.80
2018-06-27T16:37:50.095Z,88.50
2018-06-27T16:40:17.478Z,83.20
2018-06-27T16:42:45.500Z,88.30
2018-06-27T16:45:12.861Z,87.40
2018-06-27T16:47:40.258Z,88.80
2018-06-27T16:50:08.126Z,85.80
2018-06-27T16:52:35.434Z,88.80
2018-06-27T16:55:02.859Z,87.20
2018-06-27T16:57:30.292Z,87.20
2018-06-27T16:59:57.750Z,87.90
2018-06-27T17:02:25.101Z,86.60
2018-06-27T17:04:52.510Z,88.20
2018-06-27T17:07:19.841Z,86.60
2018-06-27T17:09:47.210Z,87.70
2018-06-27T17:12:14.698Z,87.20
2018-06-27T17:14:42.180Z,89.10
2018-06-27T17:17:09.517Z,89.00
2018-06-27T17:19:36.899Z,85.40
2018-06-27T17:22:04.305Z,89.50
2018-06-27T17:24:31.681Z,83.40
2018-06-27T17:26:59.106Z,83.40
2018-06-27T17:29:26.446Z,84.00
2018-06-27T17:31:53.866Z,85.20
2018-06-27T17:34:22.875Z,84.70
2018-06-27T17:36:50.286Z,83.60
2018-06-27T17:39:18.569Z,80.10
2018-06-27T17:41:46.054Z,82.40
2018-06-27T17:44:13.486Z,80.20
2018-06-27T17:46:40.825Z,86.00
2018-06-27T17:49:08.191Z,83.00
2018-06-27T17:51:35.544Z,80.80
2018-06-27T17:54:02.888Z,79.80
2018-06-27T17:56:30.256Z,84.50
2018-06-27T17:58:57.582Z,81.30
2018-06-27T18:01:25.002Z,81.60
2018-06-27T18:03:52.423Z,82.70
2018-06-27T18:06:19.757Z,82.90
2018-06-27T18:08:47.198Z,81.90
2018-06-27T18:11:14.583Z,87.70
2018-06-27T18:13:41.903Z,84.90
2018-06-27T18:16:09.261Z,82.90
2018-06-27T18:18:37.315Z,83.60
2018-06-27T18:21:04.962Z,82.60
2018-06-27T18:23:32.289Z,82.60
2018-06-27T18:25:59.595Z,84.70
2018-06-27T18:28:26.959Z,81.00
2018-06-27T18:30:54.909Z,80.90
2018-06-27T18:33:22.338Z,83.40
2018-06-27T18:35:49.963Z,82.90
2018-06-27T18:38:17.420Z,86.00
2018-06-27T18:40:44.892Z,81.30
2018-06-27T18:43:12.367Z,88.30
2018-06-27T18:45:40.047Z,83.60
2018-06-27T18:48:07.451Z,86.10
2018-06-27T18:50:34.870Z,83.20
2018-06-27T18:55:29.789Z,85.10
2018-06-27T18:57:57.143Z,84.90
2018-06-27T19:00:24.437Z,83.50
2018-06-27T19:02:51.886Z,87.40
2018-06-27T19:05:19.223Z,90.10
2018-06-27T19:07:46.607Z,86.00
2018-06-27T19:10:14.022Z,90.20
2018-06-27T19:12:41.478Z,90.00
2018-06-27T19:15:08.843Z,85.50
2018-06-27T19:17:36.259Z,90.30
2018-06-27T19:20:03.981Z,90.70
2018-06-27T19:22:31.453Z,84.40
2018-06-27T19:24:58.818Z,86.50
2018-06-27T19:27:26.197Z,86.70
2018-06-27T19:29:53.799Z,88.90
2018-06-27T19:32:21.978Z,88.90
2018-06-27T19:34:49.442Z,90.10
2018-06-27T19:37:17.042Z,96.00
2018-06-27T19:39:44.430Z,95.10
2018-06-27T19:42:11.806Z,96.20
2018-06-27T19:44:39.125Z,94.10
2018-06-27T19:47:06.463Z,94.50
2018-06-27T19:49:34.058Z,93.50
2018-06-27T19:52:01.395Z,92.60
2018-06-27T19:54:28.762Z,94.20
2018-06-27T19:56:56.198Z,93.50
2018-06-27T19:59:23.538Z,93.00
2018-06-27T20:01:51.181Z,92.00
2018-06-27T20:04:18.606Z,93.30
2018-06-27T20:06:45.940Z,94.70
2018-06-27T20:09:15.705Z,96.50
2018-06-27T20:11:43.212Z,95.80
2018-06-27T20:14:10.802Z,96.30
2018-06-27T20:16:38.097Z,97.90
2018-06-27T20:19:06.007Z,99.10
2018-06-27T20:21:33.794Z,99.90
2018-06-27T20:24:01.117Z,99.90
2018-06-27T20:26:28.453Z,99.90
2018-06-27T20:28:56.107Z,99.90
2018-06-27T20:31:23.562Z,99.90
2018-06-27T20:33:51.425Z,99.90
2018-06-27T20:36:18.774Z,99.90
2018-06-27T20:38:46.187Z,99.90
2018-06-27T20:41:13.509Z,99.90
2018-06-27T20:43:41.102Z,99.90
2018-06-27T20:46:08.489Z,99.90
2018-06-27T20:48:36.009Z,99.90
2018-06-27T20:51:04.511Z,99.90
2018-06-27T20:53:31.877Z,99.90
2018-06-27T20:55:59.674Z,99.90
2018-06-27T20:58:27.018Z,99.90
2018-06-27T21:00:55.556Z,99.90
2018-06-27T21:03:23.166Z,99.90
2018-06-27T21:05:50.497Z,99.90
2018-06-27T21:08:17.821Z,99.90
2018-06-27T21:10:45.207Z,99.90
2018-06-27T21:13:12.513Z,99.90
2018-06-27T21:15:40.179Z,99.90
2018-06-27T21:18:08.381Z,99.90
2018-06-27T21:20:36.125Z,99.90
2018-06-27T21:23:03.823Z,99.90
2018-06-27T21:25:31.198Z,99.90
2018-06-27T21:27:58.510Z,99.90
2018-06-27T21:30:25.838Z,99.90
2018-06-27T21:32:53.209Z,99.90
2018-06-27T21:35:20.608Z,99.90
2018-06-27T21:37:48.237Z,99.90
2018-06-27T21:40:15.617Z,99.90
2018-06-27T21:42:42.981Z,99.90
2018-06-27T21:45:10.445Z,99.90
2018-06-27T21:47:37.766Z,99.90
2018-06-27T21:50:05.550Z,99.90
2018-06-27T21:52:32.867Z,99.90
2018-06-27T21:55:00.201Z,99.90
2018-06-27T21:57:27.538Z,99.90
2018-06-27T21:59:54.998Z,99.90
2018-06-27T22:02:22.358Z,99.90
2018-06-27T22:04:49.749Z,99.90
2018-06-27T22:07:17.138Z,99.90
2018-06-27T22:09:44.559Z,99.90
2018-06-27T22:12:11.904Z,99.90
2018-06-27T22:14:39.225Z,99.90
2018-06-27T22:17:07.622Z,99.90
2018-06-27T22:19:34.950Z,99.90
2018-06-27T22:22:02.308Z,99.90
2018-06-27T22:24:29.663Z,99.90
2018-06-27T22:26:57.041Z,99.90
2018-06-27T22:29:24.434Z,99.90
2018-06-27T22:31:51.790Z,99.90
2018-06-27T22:34:19.155Z,99.90
2018-06-27T22:36:46.562Z,99.90
2018-06-27T22:39:13.987Z,99.90
2018-06-27T22:41:41.337Z,99.90
2018-06-27T22:44:08.641Z,99.90
2018-06-27T22:46:36.396Z,99.90
2018-06-27T22:49:03.861Z,99.90
2018-06-27T22:51:31.170Z,99.90
2018-06-27T22:53:58.582Z,99.90
2018-06-27T22:56:25.911Z,99.90
2018-06-27T22:58:53.243Z,99.90
2018-06-27T23:01:20.719Z,99.90
2018-06-27T23:03:48.720Z,99.90
2018-06-27T23:06:16.136Z,99.90
2018-06-27T23:08:44.032Z,99.90
2018-06-27T23:11:11.369Z,99.90
2018-06-27T23:13:38.882Z,99.90
2018-06-27T23:16:06.499Z,99.90
2018-06-27T23:18:33.873Z,99.90
2018-06-27T23:21:01.371Z,99.90
2018-06-27T23:23:28.725Z,99.90
2018-06-27T23:25:56.088Z,99.90
2018-06-27T23:28:23.413Z,99.90
2018-06-27T23:30:50.963Z,99.90
2018-06-27T23:33:18.364Z,99.90
2018-06-27T23:35:45.721Z,99.90
2018-06-27T23:38:13.073Z,99.90
2018-06-27T23:40:40.476Z,99.90
2018-06-27T23:43:08.309Z,99.90
2018-06-27T23:45:35.870Z,99.90
2018-06-27T23:48:03.817Z,99.90
2018-06-27T23:50:31.177Z,99.90
2018-06-27T23:52:58.513Z,99.90
2018-06-27T23:55:25.866Z,99.90
2018-06-27T23:57:53.233Z,99.90
