createdAt,value
2019-02-06T00:00:41.701Z,4.90
2019-02-06T00:03:12.942Z,4.90
2019-02-06T00:05:41.973Z,4.80
2019-02-06T00:08:11.072Z,4.80
2019-02-06T00:10:40.134Z,4.80
2019-02-06T00:13:09.311Z,4.70
2019-02-06T00:15:38.364Z,4.70
2019-02-06T00:18:08.106Z,4.70
2019-02-06T00:20:37.397Z,4.70
2019-02-06T00:23:06.735Z,4.60
2019-02-06T00:25:35.746Z,4.60
2019-02-06T00:28:06.028Z,4.60
2019-02-06T00:30:35.070Z,4.60
2019-02-06T00:33:05.383Z,4.60
2019-02-06T00:35:34.409Z,4.60
2019-02-06T00:38:05.393Z,4.50
2019-02-06T00:40:34.377Z,4.60
2019-02-06T00:43:03.460Z,4.50
2019-02-06T00:45:32.436Z,4.50
2019-02-06T00:48:01.840Z,4.50
2019-02-06T00:50:30.902Z,4.50
2019-02-06T00:52:59.859Z,4.40
2019-02-06T00:55:28.846Z,4.40
2019-02-06T00:57:57.914Z,4.40
2019-02-06T01:00:27.235Z,4.40
2019-02-06T01:02:56.751Z,4.30
2019-02-06T01:05:37.528Z,4.30
2019-02-06T01:07:56.390Z,4.30
2019-02-06T01:10:25.378Z,4.30
2019-02-06T01:12:54.410Z,4.30
2019-02-06T01:15:23.736Z,4.30
2019-02-06T01:17:52.740Z,4.30
2019-02-06T01:20:21.819Z,4.20
2019-02-06T01:22:50.782Z,4.20
2019-02-06T01:25:19.775Z,4.20
2019-02-06T01:27:48.807Z,4.20
2019-02-06T01:30:21.880Z,4.10
2019-02-06T01:32:51.064Z,4.10
2019-02-06T01:35:20.643Z,4.10
2019-02-06T01:37:49.893Z,4.00
2019-02-06T01:40:20.508Z,4.00
2019-02-06T01:42:49.613Z,4.00
2019-02-06T01:45:22.337Z,4.00
2019-02-06T01:47:51.314Z,4.00
2019-02-06T01:50:20.523Z,4.00
2019-02-06T01:52:49.589Z,4.00
2019-02-06T01:55:18.547Z,4.00
2019-02-06T01:57:47.576Z,4.00
2019-02-06T02:00:22.596Z,3.90
2019-02-06T02:02:51.844Z,3.90
2019-02-06T02:05:22.553Z,3.90
2019-02-06T02:07:51.665Z,3.90
2019-02-06T02:10:21.570Z,3.80
2019-02-06T02:12:50.690Z,3.80
2019-02-06T02:15:20.390Z,3.80
2019-02-06T02:17:49.449Z,3.80
2019-02-06T02:20:21.235Z,3.80
2019-02-06T02:22:51.122Z,3.80
2019-02-06T02:25:20.919Z,3.80
2019-02-06T02:27:49.901Z,3.70
2019-02-06T02:30:28.058Z,3.60
2019-02-06T02:32:57.151Z,3.50
2019-02-06T02:35:26.366Z,3.60
2019-02-06T02:37:55.346Z,3.50
2019-02-06T02:40:24.380Z,3.50
2019-02-06T02:42:53.416Z,3.60
2019-02-06T02:45:22.482Z,3.60
2019-02-06T02:47:51.586Z,3.60
2019-02-06T02:50:20.550Z,3.60
2019-02-06T02:52:49.719Z,3.60
2019-02-06T02:55:18.744Z,3.60
2019-02-06T02:57:47.860Z,3.70
2019-02-06T03:00:35.220Z,3.70
2019-02-06T03:03:14.860Z,3.70
2019-02-06T03:05:43.831Z,3.60
2019-02-06T03:08:12.873Z,3.60
2019-02-06T03:10:41.866Z,3.50
2019-02-06T03:13:10.818Z,3.60
2019-02-06T03:15:39.871Z,3.60
2019-02-06T03:18:08.913Z,3.50
2019-02-06T03:20:37.884Z,3.60
2019-02-06T03:23:06.936Z,3.60
2019-02-06T03:25:35.966Z,3.60
2019-02-06T03:28:05.272Z,3.60
2019-02-06T03:30:34.255Z,3.60
2019-02-06T03:33:03.224Z,3.70
2019-02-06T03:35:32.283Z,3.60
2019-02-06T03:38:01.319Z,3.60
2019-02-06T03:40:30.286Z,3.60
2019-02-06T03:42:59.652Z,3.50
2019-02-06T03:45:28.733Z,3.60
2019-02-06T03:47:57.765Z,3.60
2019-02-06T03:50:26.750Z,3.50
2019-02-06T03:52:55.714Z,3.50
2019-02-06T03:55:24.715Z,3.50
2019-02-06T03:57:53.687Z,3.50
2019-02-06T04:00:22.729Z,3.50
2019-02-06T04:02:51.698Z,3.50
2019-02-06T04:05:20.675Z,3.50
2019-02-06T04:07:49.710Z,3.50
2019-02-06T04:10:20.137Z,3.50
2019-02-06T04:12:49.168Z,3.50
2019-02-06T04:15:18.477Z,3.40
2019-02-06T04:17:47.444Z,3.40
2019-02-06T04:20:17.358Z,3.40
2019-02-06T04:22:46.593Z,3.40
2019-02-06T04:25:15.701Z,3.40
2019-02-06T04:27:44.810Z,3.40
2019-02-06T04:30:18.064Z,3.40
2019-02-06T04:32:47.296Z,3.30
2019-02-06T04:35:16.926Z,3.30
2019-02-06T04:37:45.950Z,3.30
2019-02-06T04:40:17.666Z,3.30
2019-02-06T04:42:47.385Z,3.20
2019-02-06T04:45:20.586Z,3.30
2019-02-06T04:47:49.542Z,3.20
2019-02-06T04:50:18.843Z,3.20
2019-02-06T04:52:47.852Z,3.10
2019-02-06T04:55:18.103Z,3.10
2019-02-06T04:57:47.467Z,3.10
2019-02-06T05:00:21.707Z,3.10
2019-02-06T05:02:50.982Z,3.10
2019-02-06T05:05:20.256Z,3.10
2019-02-06T05:07:49.387Z,3.10
2019-02-06T05:10:18.661Z,3.10
2019-02-06T05:12:48.219Z,3.10
2019-02-06T05:15:18.232Z,3.10
2019-02-06T05:17:47.274Z,3.00
2019-02-06T05:20:31.358Z,3.00
2019-02-06T05:23:00.349Z,3.00
2019-02-06T05:25:29.675Z,2.90
2019-02-06T05:27:58.793Z,2.90
2019-02-06T05:30:27.814Z,3.00
2019-02-06T05:32:56.796Z,3.00
2019-02-06T05:35:25.833Z,2.90
2019-02-06T05:37:54.957Z,2.90
2019-02-06T05:40:24.471Z,3.00
2019-02-06T05:42:53.468Z,3.00
2019-02-06T05:45:22.430Z,3.00
2019-02-06T05:47:51.394Z,3.00
2019-02-06T05:50:20.455Z,3.00
2019-02-06T05:52:49.427Z,3.00
2019-02-06T05:55:18.947Z,2.80
2019-02-06T05:57:48.532Z,2.80
2019-02-06T06:00:27.614Z,2.90
2019-02-06T06:02:56.680Z,2.90
2019-02-06T06:05:25.996Z,2.90
2019-02-06T06:07:54.974Z,2.90
2019-02-06T06:10:24.424Z,2.90
2019-02-06T06:12:53.397Z,2.90
2019-02-06T06:15:22.436Z,2.90
2019-02-06T06:17:51.490Z,3.00
2019-02-06T06:20:20.834Z,2.90
2019-02-06T06:22:50.078Z,2.90
2019-02-06T06:25:20.422Z,3.00
2019-02-06T06:27:49.866Z,3.00
2019-02-06T06:30:20.581Z,3.00
2019-02-06T06:32:49.835Z,3.00
2019-02-06T06:35:19.133Z,3.00
2019-02-06T06:37:57.482Z,3.00
2019-02-06T06:40:21.120Z,3.00
2019-02-06T06:42:50.804Z,3.10
2019-02-06T06:45:22.990Z,3.10
2019-02-06T06:47:52.897Z,3.10
2019-02-06T06:50:25.832Z,3.10
2019-02-06T06:52:55.011Z,3.10
2019-02-06T06:55:24.354Z,3.10
2019-02-06T06:57:53.449Z,3.10
2019-02-06T07:00:24.467Z,3.00
2019-02-06T07:02:53.898Z,3.10
2019-02-06T07:05:22.874Z,3.10
2019-02-06T07:07:52.203Z,3.10
2019-02-06T07:10:21.899Z,3.10
2019-02-06T07:12:51.302Z,3.10
2019-02-06T07:15:25.813Z,3.10
2019-02-06T07:17:54.931Z,3.10
2019-02-06T07:20:23.960Z,3.10
2019-02-06T07:22:52.955Z,3.10
2019-02-06T07:25:22.433Z,3.10
2019-02-06T07:27:51.550Z,3.10
2019-02-06T07:30:28.386Z,3.10
2019-02-06T07:32:57.641Z,3.00
2019-02-06T07:35:26.973Z,3.00
2019-02-06T07:37:56.709Z,3.10
2019-02-06T07:40:26.613Z,3.10
2019-02-06T07:42:55.661Z,3.10
2019-02-06T07:45:24.777Z,3.10
2019-02-06T07:47:53.817Z,3.20
2019-02-06T07:50:31.189Z,3.20
2019-02-06T07:53:00.534Z,3.30
2019-02-06T07:55:29.940Z,3.30
2019-02-06T07:57:59.186Z,3.30
2019-02-06T08:00:28.506Z,3.30
2019-02-06T08:02:58.687Z,3.40
2019-02-06T08:05:28.073Z,3.40
2019-02-06T08:07:57.494Z,3.40
2019-02-06T08:10:29.135Z,3.40
2019-02-06T08:12:58.543Z,3.50
2019-02-06T08:15:27.598Z,3.60
2019-02-06T08:17:56.641Z,3.60
2019-02-06T08:20:25.995Z,3.70
2019-02-06T08:22:55.502Z,3.60
2019-02-06T08:25:25.206Z,3.70
2019-02-06T08:27:54.250Z,3.70
2019-02-06T08:30:31.617Z,3.60
2019-02-06T08:33:00.746Z,3.60
2019-02-06T08:35:30.199Z,3.70
2019-02-06T08:37:59.323Z,3.70
2019-02-06T08:40:30.243Z,3.80
2019-02-06T08:42:59.370Z,3.80
2019-02-06T08:45:28.419Z,3.90
2019-02-06T08:47:57.452Z,3.90
2019-02-06T08:50:26.918Z,4.00
2019-02-06T08:52:56.139Z,3.90
2019-02-06T08:55:27.606Z,3.90
2019-02-06T08:57:57.035Z,3.90
2019-02-06T09:00:31.032Z,3.90
2019-02-06T09:03:00.536Z,4.00
2019-02-06T09:05:30.340Z,4.00
2019-02-06T09:08:00.613Z,4.00
2019-02-06T09:10:31.391Z,4.00
2019-02-06T09:13:01.210Z,4.10
2019-02-06T09:15:30.350Z,4.10
2019-02-06T09:17:59.792Z,4.20
2019-02-06T09:20:30.538Z,4.20
2019-02-06T09:22:59.941Z,4.20
2019-02-06T09:25:30.154Z,4.20
2019-02-06T09:27:59.228Z,4.20
2019-02-06T09:30:33.500Z,4.20
2019-02-06T09:33:03.363Z,4.30
2019-02-06T09:35:32.415Z,4.30
2019-02-06T09:38:01.440Z,4.20
2019-02-06T09:40:31.458Z,4.30
2019-02-06T09:43:00.523Z,4.30
2019-02-06T09:45:29.640Z,4.40
2019-02-06T09:47:58.677Z,4.50
2019-02-06T09:50:32.995Z,4.60
2019-02-06T09:53:02.147Z,4.60
2019-02-06T09:55:31.763Z,4.70
2019-02-06T09:58:00.805Z,4.70
2019-02-06T10:00:32.583Z,4.80
2019-02-06T10:03:02.222Z,4.80
2019-02-06T10:05:31.215Z,4.90
2019-02-06T10:08:00.519Z,5.10
2019-02-06T10:10:30.051Z,5.20
2019-02-06T10:12:59.334Z,5.20
2019-02-06T10:15:37.068Z,5.30
2019-02-06T10:18:07.152Z,5.40
2019-02-06T10:20:44.897Z,5.30
2019-02-06T10:23:14.367Z,5.40
2019-02-06T10:25:43.505Z,5.30
2019-02-06T10:28:12.548Z,5.40
2019-02-06T10:30:44.614Z,5.50
2019-02-06T10:33:13.817Z,5.70
2019-02-06T10:35:43.058Z,5.80
2019-02-06T10:38:12.414Z,5.80
2019-02-06T10:40:41.466Z,5.80
2019-02-06T10:43:10.513Z,5.90
2019-02-06T10:45:40.315Z,6.00
2019-02-06T10:48:09.603Z,6.00
2019-02-06T10:50:44.630Z,6.10
2019-02-06T10:53:13.932Z,6.20
2019-02-06T10:55:43.060Z,6.20
2019-02-06T10:58:12.854Z,6.30
2019-02-06T11:00:46.059Z,6.40
2019-02-06T11:03:15.689Z,6.40
2019-02-06T11:05:44.827Z,6.40
2019-02-06T11:08:14.007Z,6.40
2019-02-06T11:10:43.135Z,5.80
2019-02-06T11:13:12.190Z,6.20
2019-02-06T11:15:41.226Z,6.20
2019-02-06T11:18:10.408Z,6.40
2019-02-06T11:20:40.134Z,6.30
2019-02-06T11:23:09.352Z,6.40
2019-02-06T11:25:38.590Z,6.50
2019-02-06T11:28:08.208Z,6.40
2019-02-06T11:30:39.242Z,6.60
2019-02-06T11:33:09.062Z,6.80
2019-02-06T11:35:38.178Z,6.80
2019-02-06T11:38:07.586Z,7.00
2019-02-06T11:40:36.583Z,7.10
2019-02-06T11:43:06.480Z,7.20
2019-02-06T11:45:36.617Z,7.10
2019-02-06T11:48:06.322Z,7.00
2019-02-06T11:50:43.558Z,7.40
2019-02-06T11:53:15.270Z,7.00
2019-02-06T11:55:44.329Z,7.20
2019-02-06T11:58:13.367Z,7.20
2019-02-06T12:00:48.608Z,7.30
2019-02-06T12:03:18.110Z,7.50
2019-02-06T12:05:47.225Z,7.70
2019-02-06T12:08:16.263Z,7.50
2019-02-06T12:10:46.466Z,7.50
2019-02-06T12:13:15.580Z,7.80
2019-02-06T12:15:44.719Z,7.90
2019-02-06T12:18:13.754Z,7.70
2019-02-06T12:20:42.799Z,7.90
2019-02-06T12:23:11.844Z,7.90
2019-02-06T12:25:40.973Z,8.10
2019-02-06T12:28:10.011Z,8.00
2019-02-06T12:30:42.260Z,8.00
2019-02-06T12:33:11.293Z,7.90
2019-02-06T12:35:40.426Z,7.90
2019-02-06T12:38:09.526Z,8.10
2019-02-06T12:40:38.590Z,8.30
2019-02-06T12:43:10.513Z,8.20
2019-02-06T12:45:38.965Z,8.10
2019-02-06T12:48:08.074Z,8.30
2019-02-06T12:50:37.251Z,8.40
2019-02-06T12:53:06.538Z,8.30
2019-02-06T12:55:38.170Z,8.40
2019-02-06T12:58:08.886Z,8.50
2019-02-06T13:00:45.200Z,8.60
2019-02-06T13:03:14.412Z,8.50
2019-02-06T13:05:43.408Z,8.60
2019-02-06T13:08:12.644Z,8.50
2019-02-06T13:10:41.822Z,8.20
2019-02-06T13:13:10.814Z,8.40
2019-02-06T13:15:39.932Z,8.40
2019-02-06T13:18:09.165Z,8.20
2019-02-06T13:20:38.215Z,8.20
2019-02-06T13:23:07.354Z,8.20
2019-02-06T13:25:36.450Z,8.20
2019-02-06T13:28:07.282Z,8.30
2019-02-06T13:30:37.529Z,8.30
2019-02-06T13:33:08.458Z,8.50
2019-02-06T13:35:38.806Z,8.40
2019-02-06T13:38:08.086Z,8.50
2019-02-06T13:40:45.114Z,8.60
2019-02-06T13:43:08.312Z,8.60
2019-02-06T13:45:40.537Z,8.50
2019-02-06T13:48:09.590Z,8.50
2019-02-06T13:50:38.898Z,8.10
2019-02-06T13:53:08.127Z,8.20
2019-02-06T13:55:37.096Z,8.50
2019-02-06T13:58:06.891Z,8.40
2019-02-06T14:00:40.987Z,8.20
2019-02-06T14:03:10.498Z,8.30
2019-02-06T14:05:40.217Z,8.30
2019-02-06T14:08:11.749Z,7.90
2019-02-06T14:10:40.851Z,8.20
2019-02-06T14:13:10.135Z,8.30
2019-02-06T14:15:44.836Z,8.50
2019-02-06T14:18:13.947Z,8.50
2019-02-06T14:20:44.183Z,8.40
2019-02-06T14:23:22.518Z,8.60
2019-02-06T14:25:54.575Z,8.70
2019-02-06T14:28:26.833Z,8.70
2019-02-06T14:31:12.778Z,8.60
2019-02-06T14:34:05.579Z,8.50
2019-02-06T14:36:49.222Z,8.50
2019-02-06T14:39:24.407Z,8.50
2019-02-06T14:42:14.782Z,8.50
2019-02-06T14:44:46.897Z,8.50
2019-02-06T14:47:33.802Z,8.50
2019-02-06T14:50:29.803Z,8.30
2019-02-06T14:53:18.138Z,8.30
2019-02-06T14:55:50.199Z,8.30
2019-02-06T14:58:37.071Z,8.40
2019-02-06T15:01:31.819Z,8.30
2019-02-06T15:04:23.027Z,8.40
2019-02-06T15:06:58.137Z,8.40
2019-02-06T15:09:46.595Z,8.50
2019-02-06T15:12:21.187Z,8.40
2019-02-06T15:14:53.359Z,8.40
2019-02-06T15:17:43.629Z,8.40
2019-02-06T15:20:20.868Z,8.40
2019-02-06T15:23:15.385Z,8.40
2019-02-06T15:25:53.007Z,8.50
2019-02-06T15:28:37.101Z,8.60
2019-02-06T15:31:21.312Z,8.70
2019-02-06T15:33:59.207Z,8.60
2019-02-06T15:36:49.205Z,8.60
2019-02-06T15:39:23.691Z,8.40
2019-02-06T15:42:13.787Z,8.30
2019-02-06T15:45:20.817Z,8.20
2019-02-06T15:48:01.579Z,8.20
2019-02-06T15:50:59.027Z,8.00
2019-02-06T15:53:58.176Z,8.00
2019-02-06T15:56:38.916Z,7.90
2019-02-06T15:59:13.387Z,7.80
2019-02-06T16:01:57.240Z,7.80
2019-02-06T16:04:43.175Z,7.80
2019-02-06T16:07:30.454Z,7.70
2019-02-06T16:10:36.113Z,7.70
2019-02-06T16:13:40.274Z,7.70
2019-02-06T16:16:27.403Z,7.70
2019-02-06T16:19:11.231Z,7.60
2019-02-06T16:21:53.368Z,7.50
2019-02-06T16:24:25.763Z,7.40
2019-02-06T16:27:00.414Z,7.40
2019-02-06T16:29:35.466Z,7.40
2019-02-06T16:32:13.399Z,7.30
2019-02-06T16:35:07.974Z,7.30
2019-02-06T16:37:58.211Z,7.30
2019-02-06T16:40:39.141Z,7.30
2019-02-06T16:43:14.086Z,7.20
2019-02-06T16:45:48.982Z,7.10
2019-02-06T16:48:26.817Z,7.10
2019-02-06T16:51:01.603Z,7.10
2019-02-06T16:53:48.660Z,7.00
2019-02-06T16:56:32.719Z,6.90
2019-02-06T16:59:22.600Z,6.80
2019-02-06T17:02:09.424Z,6.60
2019-02-06T17:04:50.716Z,6.60
2019-02-06T17:07:26.199Z,6.50
2019-02-06T17:10:05.293Z,6.50
2019-02-06T17:12:56.683Z,6.50
2019-02-06T17:15:40.830Z,6.40
2019-02-06T17:18:21.919Z,6.30
2019-02-06T17:21:22.467Z,6.30
2019-02-06T17:24:18.936Z,6.20
2019-02-06T17:27:09.658Z,6.10
2019-02-06T17:29:56.682Z,6.10
2019-02-06T17:32:34.566Z,6.10
2019-02-06T17:35:15.598Z,5.90
2019-02-06T17:38:06.826Z,5.90
2019-02-06T17:40:41.746Z,5.80
2019-02-06T17:43:22.416Z,5.70
2019-02-06T17:46:18.674Z,5.70
2019-02-06T17:49:05.532Z,5.70
2019-02-06T17:51:49.359Z,5.60
2019-02-06T17:54:30.006Z,5.60
2019-02-06T17:56:59.053Z,5.60
2019-02-06T17:59:28.125Z,5.50
2019-02-06T18:01:57.106Z,5.50
2019-02-06T18:04:26.088Z,5.50
2019-02-06T18:06:55.479Z,5.50
2019-02-06T18:09:24.525Z,5.50
2019-02-06T18:11:53.583Z,5.50
2019-02-06T18:14:22.560Z,5.60
2019-02-06T18:16:51.554Z,5.50
2019-02-06T18:19:20.530Z,5.30
2019-02-06T18:21:50.087Z,5.30
2019-02-06T18:24:19.170Z,5.40
2019-02-06T18:26:48.297Z,5.40
2019-02-06T18:29:17.422Z,5.40
2019-02-06T18:31:46.402Z,5.40
2019-02-06T18:34:15.546Z,5.40
2019-02-06T18:36:44.716Z,5.40
2019-02-06T18:39:14.588Z,5.40
2019-02-06T18:41:43.935Z,5.40
2019-02-06T18:44:13.170Z,5.40
2019-02-06T18:46:42.670Z,5.30
2019-02-06T18:49:11.714Z,5.30
2019-02-06T18:51:41.632Z,5.30
2019-02-06T18:54:10.809Z,5.20
2019-02-06T18:56:39.855Z,5.20
2019-02-06T18:59:09.380Z,5.20
2019-02-06T19:01:38.612Z,5.10
2019-02-06T19:04:07.829Z,5.10
2019-02-06T19:06:37.057Z,5.10
2019-02-06T19:09:09.199Z,5.00
2019-02-06T19:11:38.632Z,4.90
2019-02-06T19:14:07.942Z,4.90
2019-02-06T19:16:37.473Z,4.80
2019-02-06T19:19:07.022Z,4.80
2019-02-06T19:21:36.079Z,4.70
2019-02-06T19:24:05.895Z,4.60
2019-02-06T19:26:34.975Z,4.60
2019-02-06T19:29:04.456Z,4.70
2019-02-06T19:31:33.634Z,4.60
2019-02-06T19:34:03.177Z,4.70
2019-02-06T19:36:32.346Z,4.70
2019-02-06T19:39:01.343Z,4.70
2019-02-06T19:41:30.549Z,4.70
2019-02-06T19:44:00.103Z,4.70
2019-02-06T19:46:29.280Z,4.70
2019-02-06T19:48:58.385Z,4.70
2019-02-06T19:51:27.794Z,4.70
2019-02-06T19:53:56.937Z,4.70
2019-02-06T19:56:26.093Z,4.70
2019-02-06T19:58:55.143Z,4.60
2019-02-06T20:01:24.302Z,4.60
2019-02-06T20:03:53.399Z,4.50
2019-02-06T20:06:28.590Z,4.60
2019-02-06T20:08:58.382Z,4.60
2019-02-06T20:11:27.706Z,4.60
2019-02-06T20:13:56.771Z,4.60
2019-02-06T20:16:25.894Z,4.70
2019-02-06T20:18:54.909Z,4.60
2019-02-06T20:21:23.896Z,4.60
2019-02-06T20:23:52.847Z,4.60
2019-02-06T20:26:22.322Z,4.40
2019-02-06T20:28:51.367Z,4.40
2019-02-06T20:31:20.359Z,4.40
2019-02-06T20:33:49.338Z,4.30
2019-02-06T20:36:18.312Z,4.30
2019-02-06T20:38:47.431Z,4.40
2019-02-06T20:41:16.515Z,4.40
2019-02-06T20:43:46.029Z,4.30
2019-02-06T20:46:15.215Z,4.40
2019-02-06T20:48:44.318Z,4.30
2019-02-06T20:51:13.360Z,4.30
2019-02-06T20:53:42.364Z,4.30
2019-02-06T20:56:11.487Z,4.30
2019-02-06T20:58:40.485Z,4.30
2019-02-06T21:01:09.887Z,4.30
2019-02-06T21:03:38.884Z,4.30
2019-02-06T21:06:07.963Z,4.30
2019-02-06T21:08:37.065Z,4.20
2019-02-06T21:11:06.150Z,4.00
2019-02-06T21:13:35.271Z,4.10
2019-02-06T21:16:04.951Z,4.00
2019-02-06T21:18:34.026Z,4.00
2019-02-06T21:21:03.159Z,4.10
2019-02-06T21:23:32.255Z,4.00
2019-02-06T21:26:01.238Z,4.10
2019-02-06T21:28:30.234Z,4.10
2019-02-06T21:30:59.277Z,4.10
2019-02-06T21:33:28.335Z,4.00
2019-02-06T21:35:57.320Z,4.00
2019-02-06T21:38:26.299Z,4.00
2019-02-06T21:40:55.294Z,4.10
2019-02-06T21:43:24.311Z,4.10
2019-02-06T21:45:53.290Z,4.10
2019-02-06T21:48:22.653Z,4.10
2019-02-06T21:50:51.881Z,4.10
2019-02-06T21:53:20.878Z,4.00
2019-02-06T21:55:49.847Z,4.10
2019-02-06T21:58:18.930Z,3.90
2019-02-06T22:00:47.968Z,3.90
2019-02-06T22:03:17.258Z,3.90
2019-02-06T22:05:46.358Z,3.80
2019-02-06T22:08:15.411Z,3.90
2019-02-06T22:10:44.446Z,3.80
2019-02-06T22:13:13.542Z,3.90
2019-02-06T22:15:42.574Z,3.90
2019-02-06T22:18:12.050Z,3.90
2019-02-06T22:20:41.119Z,3.90
2019-02-06T22:23:10.135Z,3.90
2019-02-06T22:25:39.094Z,3.90
2019-02-06T22:28:08.110Z,3.80
2019-02-06T22:30:37.099Z,3.90
2019-02-06T22:33:06.692Z,3.80
2019-02-06T22:35:35.823Z,3.90
2019-02-06T22:38:05.563Z,3.90
2019-02-06T22:40:34.669Z,3.90
2019-02-06T22:43:03.719Z,3.80
2019-02-06T22:45:32.691Z,3.80
2019-02-06T22:48:02.334Z,3.80
2019-02-06T22:50:31.471Z,3.80
2019-02-06T22:53:00.455Z,3.80
2019-02-06T22:55:29.554Z,3.80
2019-02-06T22:57:58.715Z,3.80
2019-02-06T23:00:50.014Z,3.80
2019-02-06T23:03:36.580Z,3.80
2019-02-06T23:06:06.470Z,3.80
2019-02-06T23:08:35.547Z,3.80
2019-02-06T23:11:05.348Z,3.80
2019-02-06T23:13:34.323Z,3.80
2019-02-06T23:16:03.290Z,3.80
2019-02-06T23:18:32.281Z,3.80
2019-02-06T23:21:01.510Z,3.80
2019-02-06T23:23:30.570Z,3.90
2019-02-06T23:25:59.550Z,3.90
2019-02-06T23:28:28.538Z,3.90
2019-02-06T23:30:57.603Z,3.90
2019-02-06T23:33:26.683Z,3.90
2019-02-06T23:35:55.652Z,3.70
2019-02-06T23:38:24.651Z,3.80
2019-02-06T23:40:53.611Z,3.80
2019-02-06T23:43:22.590Z,3.90
2019-02-06T23:45:51.632Z,3.90
2019-02-06T23:48:21.030Z,3.90
2019-02-06T23:50:50.008Z,3.90
2019-02-06T23:53:19.008Z,4.00
2019-02-06T23:55:48.197Z,4.00
2019-02-06T23:58:17.199Z,4.00
