createdAt,value
2019-04-19T00:03:37.008Z,97780.15
2019-04-19T00:09:06.480Z,97781.82
2019-04-19T00:11:44.004Z,97785.80
2019-04-19T00:14:04.674Z,97780.98
2019-04-19T00:16:30.509Z,97784.33
2019-04-19T00:19:58.037Z,97787.55
2019-04-19T00:22:24.026Z,97781.17
2019-04-19T00:24:33.553Z,97782.70
2019-04-19T00:26:59.431Z,97776.09
2019-04-19T00:29:34.586Z,97776.88
2019-04-19T00:32:08.046Z,97776.72
2019-04-19T00:34:20.945Z,97772.98
2019-04-19T00:36:46.833Z,97776.41
2019-04-19T00:39:52.107Z,97781.13
2019-04-19T00:42:36.811Z,97774.05
2019-04-19T00:47:46.471Z,97773.13
2019-04-19T00:50:25.973Z,97771.33
2019-04-19T00:52:59.675Z,97771.33
2019-04-19T00:55:16.558Z,97774.98
2019-04-19T00:57:43.766Z,97773.83
2019-04-19T01:00:30.588Z,97775.11
2019-04-19T01:02:56.019Z,97775.11
2019-04-19T01:05:23.291Z,97780.74
2019-04-19T01:08:14.850Z,97774.52
2019-04-19T01:10:46.746Z,97774.52
2019-04-19T01:13:13.856Z,97771.88
2019-04-19T01:15:40.704Z,97775.59
2019-04-19T01:18:11.840Z,97767.27
2019-04-19T01:20:26.860Z,97776.28
2019-04-19T01:22:58.570Z,97767.92
2019-04-19T01:25:26.011Z,97771.07
2019-04-19T01:28:10.995Z,97776.59
2019-04-19T01:30:46.122Z,97781.08
2019-04-19T01:35:49.455Z,97777.50
2019-04-19T01:38:15.097Z,97779.48
2019-04-19T01:41:00.536Z,97777.97
2019-04-19T01:43:49.736Z,97776.98
2019-04-19T01:49:12.687Z,97786.27
2019-04-19T01:54:37.065Z,97786.00
2019-04-19T01:57:30.246Z,97793.94
2019-04-19T02:00:24.364Z,97783.51
2019-04-19T02:02:50.233Z,97783.51
2019-04-19T02:05:36.144Z,97787.08
2019-04-19T02:08:20.670Z,97789.24
2019-04-19T02:11:35.958Z,97785.12
2019-04-19T02:14:05.482Z,97785.12
2019-04-19T02:16:49.570Z,97788.91
2019-04-19T02:19:31.955Z,97790.77
2019-04-19T02:22:25.752Z,97787.77
2019-04-19T02:24:50.910Z,97787.77
2019-04-19T02:27:33.152Z,97788.89
2019-04-19T02:30:02.603Z,97788.89
2019-04-19T02:33:07.825Z,97777.84
2019-04-19T02:35:36.650Z,97777.84
2019-04-19T02:38:32.789Z,97795.84
2019-04-19T02:46:28.344Z,97798.19
2019-04-19T02:49:02.146Z,97801.53
2019-04-19T02:51:44.995Z,97795.84
2019-04-19T02:54:35.965Z,97795.84
2019-04-19T03:05:38.106Z,97795.90
2019-04-19T03:08:02.276Z,97810.38
2019-04-19T03:11:01.191Z,97810.09
2019-04-19T03:13:32.813Z,97810.09
2019-04-19T03:15:57.428Z,97814.15
2019-04-19T03:18:31.720Z,97818.03
2019-04-19T03:20:52.427Z,97808.88
2019-04-19T03:23:36.553Z,97830.23
2019-04-19T03:26:30.991Z,97815.77
2019-04-19T03:28:48.589Z,97815.77
2019-04-19T03:32:04.719Z,97820.31
2019-04-19T03:34:20.597Z,97820.31
2019-04-19T03:36:42.601Z,97817.19
2019-04-19T03:39:18.006Z,97812.13
2019-04-19T03:44:41.137Z,97824.55
2019-04-19T03:47:19.478Z,97823.80
2019-04-19T03:49:45.183Z,97827.23
2019-04-19T03:52:32.136Z,97824.63
2019-04-19T03:54:56.200Z,97824.63
2019-04-19T03:57:35.490Z,97835.23
2019-04-19T04:00:15.392Z,97837.66
2019-04-19T04:03:10.509Z,97836.80
2019-04-19T04:05:31.390Z,97836.80
2019-04-19T04:14:13.831Z,97841.70
2019-04-19T04:19:33.591Z,97831.02
2019-04-19T04:22:00.720Z,97831.02
2019-04-19T04:24:58.371Z,97851.69
2019-04-19T04:27:31.730Z,97851.69
2019-04-19T04:29:57.354Z,97846.16
2019-04-19T04:32:43.139Z,97854.52
2019-04-19T04:35:13.890Z,97854.52
2019-04-19T04:37:58.420Z,97845.72
2019-04-19T04:40:34.139Z,97856.17
2019-04-19T04:43:31.112Z,97862.73
2019-04-19T04:49:01.415Z,97858.81
2019-04-19T04:52:01.474Z,97870.48
2019-04-19T04:57:41.699Z,97855.28
2019-04-19T05:00:00.687Z,97864.39
2019-04-19T05:03:06.549Z,97867.37
2019-04-19T05:05:48.686Z,97873.41
2019-04-19T05:08:19.571Z,97873.41
2019-04-19T05:11:09.629Z,97889.56
2019-04-19T05:13:34.721Z,97876.02
2019-04-19T05:16:34.905Z,97888.31
2019-04-19T05:19:09.580Z,97886.58
2019-04-19T05:22:00.739Z,97891.23
2019-04-19T05:24:58.416Z,97886.80
2019-04-19T05:27:22.107Z,97886.80
2019-04-19T05:29:47.699Z,97897.80
2019-04-19T05:32:19.374Z,97897.80
2019-04-19T05:34:55.901Z,97892.53
2019-04-19T05:43:04.403Z,97896.15
2019-04-19T05:48:17.069Z,97893.52
2019-04-19T05:51:01.271Z,97885.05
2019-04-19T05:53:10.002Z,97902.13
2019-04-19T05:55:26.154Z,97901.94
2019-04-19T05:58:05.730Z,97893.23
2019-04-19T06:00:55.356Z,97896.06
2019-04-19T06:03:16.441Z,97896.06
2019-04-19T06:06:01.328Z,97893.72
2019-04-19T06:08:13.200Z,97906.11
2019-04-19T06:10:37.901Z,97900.98
2019-04-19T06:13:04.223Z,97905.37
2019-04-19T06:16:25.743Z,97903.27
2019-04-19T06:22:04.662Z,97914.48
2019-04-19T06:24:38.335Z,97916.16
2019-04-19T06:27:13.265Z,97922.20
2019-04-19T06:29:43.971Z,97916.10
2019-04-19T06:32:07.682Z,97919.94
2019-04-19T06:34:30.952Z,97926.76
2019-04-19T06:36:39.978Z,97923.98
2019-04-19T06:39:07.886Z,97925.06
2019-04-19T06:41:42.055Z,97930.20
2019-04-19T06:44:12.746Z,97932.91
2019-04-19T06:46:45.131Z,97936.59
2019-04-19T06:49:05.085Z,97943.65
2019-04-19T06:51:34.664Z,97941.23
2019-04-19T06:54:00.524Z,97943.55
2019-04-19T06:56:29.648Z,97945.98
2019-04-19T06:58:59.690Z,97951.49
2019-04-19T07:01:28.111Z,97953.12
2019-04-19T07:03:45.270Z,97948.03
2019-04-19T07:06:44.015Z,97947.37
2019-04-19T07:14:36.573Z,97953.91
2019-04-19T07:17:20.346Z,97951.50
2019-04-19T07:19:52.298Z,97957.13
2019-04-19T07:22:11.830Z,97959.82
2019-04-19T07:24:45.806Z,97957.74
2019-04-19T07:27:13.660Z,97956.71
2019-04-19T07:29:21.142Z,97956.25
2019-04-19T07:31:49.144Z,97967.27
2019-04-19T07:34:34.732Z,97963.10
2019-04-19T07:37:05.008Z,97959.81
2019-04-19T07:40:04.223Z,97922.20
2019-04-19T07:42:22.374Z,97974.31
2019-04-19T07:44:54.472Z,97973.03
2019-04-19T07:50:53.628Z,97991.38
2019-04-19T07:53:20.351Z,97982.98
2019-04-19T07:55:51.583Z,97986.11
2019-04-19T08:04:26.869Z,97954.05
2019-04-19T08:06:43.573Z,98000.30
2019-04-19T08:11:53.498Z,97994.38
2019-04-19T08:16:49.399Z,97995.40
2019-04-19T08:28:32.518Z,98011.45
2019-04-19T08:30:56.723Z,98008.89
2019-04-19T08:33:18.946Z,98005.67
2019-04-19T08:36:33.146Z,98010.34
2019-04-19T08:39:14.054Z,97983.56
2019-04-19T08:41:39.329Z,98003.86
2019-04-19T08:44:10.322Z,98009.43
2019-04-19T08:49:33.034Z,98007.89
2019-04-19T08:55:07.317Z,98010.80
2019-04-19T08:57:15.694Z,98012.84
2019-04-19T09:00:03.446Z,98012.19
2019-04-19T09:02:23.424Z,98021.78
2019-04-19T09:04:49.507Z,98015.64
2019-04-19T09:09:50.754Z,98012.89
2019-04-19T09:12:16.075Z,98010.28
2019-04-19T09:14:45.962Z,98010.94
2019-04-19T09:17:13.151Z,98005.91
2019-04-19T09:20:08.544Z,98009.52
2019-04-19T09:22:04.005Z,98004.02
2019-04-19T09:24:22.602Z,98006.17
2019-04-19T09:29:53.782Z,98004.92
2019-04-19T09:32:06.342Z,98002.16
2019-04-19T09:34:27.991Z,97998.73
2019-04-19T09:37:08.085Z,98003.95
2019-04-19T09:39:34.309Z,97998.31
2019-04-19T09:42:19.054Z,97991.17
2019-04-19T09:44:43.584Z,97991.52
2019-04-19T09:47:06.035Z,98001.27
2019-04-19T09:49:48.818Z,97990.98
2019-04-19T09:52:27.811Z,97979.56
2019-04-19T09:54:51.232Z,97985.27
2019-04-19T09:57:13.160Z,97976.63
2019-04-19T09:59:30.575Z,97982.13
2019-04-19T10:01:57.308Z,97976.83
2019-04-19T10:04:19.364Z,97980.16
2019-04-19T10:06:45.304Z,97974.78
2019-04-19T10:11:48.712Z,97962.90
2019-04-19T10:14:15.120Z,97967.41
2019-04-19T10:19:30.722Z,97964.93
2019-04-19T10:24:45.334Z,97969.19
2019-04-19T10:27:33.391Z,97976.47
2019-04-19T10:30:41.014Z,97970.31
2019-04-19T10:35:54.233Z,97966.86
2019-04-19T10:38:20.058Z,97972.59
2019-04-19T10:40:46.314Z,97975.90
2019-04-19T10:43:14.935Z,97973.35
2019-04-19T10:45:41.875Z,97961.28
2019-04-19T10:48:07.947Z,97947.23
2019-04-19T10:50:55.126Z,97967.34
2019-04-19T10:56:29.873Z,97965.47
2019-04-19T10:58:56.709Z,97964.42
2019-04-19T11:01:25.430Z,97959.45
2019-04-19T11:03:52.894Z,97961.64
2019-04-19T11:08:58.418Z,97963.44
2019-04-19T11:11:25.599Z,97957.48
2019-04-19T11:13:54.026Z,97956.83
2019-04-19T11:16:21.479Z,97956.58
2019-04-19T11:18:49.753Z,97959.16
2019-04-19T11:21:17.706Z,97966.95
2019-04-19T11:23:44.262Z,97977.09
2019-04-19T11:26:10.421Z,97964.94
2019-04-19T11:28:38.944Z,97961.59
2019-04-19T11:31:25.815Z,97964.37
2019-04-19T11:33:53.008Z,97957.70
2019-04-19T11:41:45.139Z,97963.61
2019-04-19T11:44:19.091Z,97962.03
2019-04-19T11:46:40.245Z,97961.70
2019-04-19T11:49:09.123Z,97961.50
2019-04-19T11:51:36.134Z,97967.40
2019-04-19T11:54:03.416Z,97957.83
2019-04-19T11:59:42.468Z,97965.93
2019-04-19T12:04:52.431Z,97954.08
2019-04-19T12:07:20.755Z,97953.38
2019-04-19T12:09:48.205Z,97948.83
2019-04-19T12:12:15.151Z,97953.58
2019-04-19T12:14:41.909Z,97954.84
2019-04-19T12:17:09.095Z,97949.25
2019-04-19T12:19:45.185Z,97951.31
2019-04-19T12:22:03.244Z,97947.26
2019-04-19T12:24:30.928Z,97946.52
2019-04-19T12:26:57.723Z,97942.98
2019-04-19T12:29:34.601Z,97946.13
2019-04-19T12:31:54.300Z,97956.77
2019-04-19T12:34:21.507Z,97962.48
2019-04-19T12:36:49.010Z,97949.84
2019-04-19T12:39:16.698Z,97936.63
2019-04-19T12:44:31.112Z,97929.10
2019-04-19T12:46:59.216Z,97945.04
2019-04-19T12:49:26.860Z,97935.36
2019-04-19T12:51:52.734Z,97934.73
2019-04-19T12:54:18.575Z,97933.34
2019-04-19T12:56:44.417Z,97941.75
2019-04-19T12:59:11.510Z,97934.90
2019-04-19T13:01:57.914Z,97922.53
2019-04-19T13:04:44.390Z,97930.84
2019-04-19T13:07:31.101Z,97925.59
2019-04-19T13:09:57.212Z,97923.58
2019-04-19T13:12:23.088Z,97921.30
2019-04-19T13:14:49.344Z,97923.78
2019-04-19T13:17:18.078Z,97918.23
2019-04-19T13:19:45.116Z,97906.33
2019-04-19T13:22:12.684Z,97919.33
2019-04-19T13:24:38.525Z,97914.89
2019-04-19T13:27:05.257Z,97910.34
2019-04-19T13:29:33.415Z,97903.44
2019-04-19T13:31:59.883Z,97916.08
2019-04-19T13:34:25.825Z,97904.01
2019-04-19T13:37:11.743Z,97896.06
2019-04-19T13:39:58.563Z,97898.49
2019-04-19T13:45:44.186Z,97899.79
2019-04-19T13:48:10.490Z,97903.09
2019-04-19T13:50:40.821Z,97902.06
2019-04-19T13:53:06.785Z,97893.30
2019-04-19T13:58:22.042Z,97890.86
2019-04-19T14:01:10.060Z,97888.73
2019-04-19T14:03:37.423Z,97892.77
2019-04-19T14:08:53.274Z,97881.30
2019-04-19T14:11:19.593Z,97876.36
2019-04-19T14:13:50.863Z,97883.66
2019-04-19T14:16:14.538Z,97877.43
2019-04-19T14:18:42.499Z,97878.06
2019-04-19T14:21:09.263Z,97875.86
2019-04-19T14:23:57.522Z,97879.45
2019-04-19T14:26:36.851Z,97881.36
2019-04-19T14:28:51.570Z,97868.28
2019-04-19T14:31:19.129Z,97867.60
2019-04-19T14:33:45.194Z,97868.50
2019-04-19T14:36:13.803Z,97867.73
2019-04-19T14:38:41.403Z,97872.05
2019-04-19T14:41:09.379Z,97865.13
2019-04-19T14:43:36.624Z,97868.09
2019-04-19T14:46:04.675Z,97866.50
2019-04-19T14:48:38.027Z,97863.58
2019-04-19T14:51:04.856Z,97865.32
2019-04-19T14:53:28.703Z,97858.34
2019-04-19T14:55:55.892Z,97866.25
2019-04-19T14:58:23.304Z,97861.80
2019-04-19T15:01:09.139Z,97855.04
2019-04-19T15:03:35.097Z,97853.36
2019-04-19T15:08:49.754Z,97855.61
2019-04-19T15:11:16.353Z,97854.28
2019-04-19T15:13:43.103Z,97854.71
2019-04-19T15:16:31.290Z,97854.75
2019-04-19T15:18:58.066Z,97851.56
2019-04-19T15:21:23.965Z,97840.34
2019-04-19T15:23:50.173Z,97847.95
2019-04-19T15:26:18.662Z,97840.45
2019-04-19T15:28:45.422Z,97842.58
2019-04-19T15:31:12.334Z,97841.38
2019-04-19T15:33:40.483Z,97849.50
2019-04-19T15:36:07.950Z,97846.91
2019-04-19T15:38:35.098Z,97846.14
2019-04-19T15:41:01.819Z,97844.39
2019-04-19T15:43:29.921Z,97849.45
2019-04-19T15:45:56.959Z,97850.55
2019-04-19T15:48:31.969Z,97845.53
2019-04-19T15:50:54.307Z,97849.64
2019-04-19T15:53:20.210Z,97848.07
2019-04-19T15:55:48.570Z,97844.66
2019-04-19T15:58:15.595Z,97848.09
2019-04-19T16:01:23.930Z,97845.41
2019-04-19T16:04:12.111Z,97849.64
2019-04-19T16:09:35.812Z,97839.66
2019-04-19T16:12:21.745Z,97843.73
2019-04-19T16:14:47.988Z,97836.08
2019-04-19T16:17:15.860Z,97831.10
2019-04-19T16:19:43.481Z,97831.48
2019-04-19T16:22:09.343Z,97839.46
2019-04-19T16:24:35.206Z,97837.13
2019-04-19T16:27:01.216Z,97833.17
2019-04-19T16:29:35.553Z,97833.70
2019-04-19T16:31:54.741Z,97828.94
2019-04-19T16:34:20.881Z,97826.96
2019-04-19T16:36:48.366Z,97827.73
2019-04-19T16:39:14.946Z,97829.41
2019-04-19T16:41:42.761Z,97824.28
2019-04-19T16:44:09.885Z,97826.92
2019-04-19T16:46:37.094Z,97830.95
2019-04-19T16:49:04.451Z,97827.52
2019-04-19T16:51:41.201Z,97827.00
2019-04-19T16:54:00.268Z,97831.77
2019-04-19T16:56:27.795Z,97827.41
2019-04-19T16:58:55.160Z,97826.80
2019-04-19T17:01:22.963Z,97825.80
2019-04-19T17:03:50.246Z,97831.56
2019-04-19T17:06:16.068Z,97823.52
2019-04-19T17:08:42.047Z,97825.11
2019-04-19T17:11:08.010Z,97825.63
2019-04-19T17:13:35.043Z,97825.31
2019-04-19T17:19:09.053Z,97826.83
2019-04-19T17:21:46.275Z,97823.88
2019-04-19T17:24:02.916Z,97827.07
2019-04-19T17:26:31.125Z,97823.97
2019-04-19T17:28:59.070Z,97834.24
2019-04-19T17:31:26.458Z,97831.77
2019-04-19T17:33:54.117Z,97837.24
2019-04-19T17:36:22.017Z,97837.02
2019-04-19T17:38:52.159Z,97836.52
2019-04-19T17:41:17.159Z,97838.06
2019-04-19T17:43:43.684Z,97847.33
2019-04-19T17:46:10.867Z,97849.09
2019-04-19T17:48:36.921Z,97845.66
2019-04-19T17:51:03.933Z,97849.58
2019-04-19T17:53:35.758Z,97843.06
2019-04-19T17:55:59.936Z,97844.25
2019-04-19T17:58:27.240Z,97849.75
2019-04-19T18:00:54.541Z,97844.81
2019-04-19T18:03:22.790Z,97846.39
2019-04-19T18:05:49.991Z,97848.84
2019-04-19T18:08:24.487Z,97853.69
2019-04-19T18:10:50.493Z,97852.85
2019-04-19T18:13:13.071Z,97851.78
2019-04-19T18:15:38.843Z,97856.61
2019-04-19T18:18:49.160Z,97847.50
2019-04-19T18:21:14.519Z,97853.64
2019-04-19T18:23:49.123Z,97853.89
2019-04-19T18:26:16.317Z,97862.05
2019-04-19T18:28:42.468Z,97865.16
2019-04-19T18:31:08.203Z,97869.78
2019-04-19T18:34:01.343Z,97868.66
2019-04-19T18:36:25.242Z,97870.45
2019-04-19T18:38:48.449Z,97868.56
2019-04-19T18:41:15.556Z,97874.48
2019-04-19T18:43:57.358Z,97868.02
2019-04-19T18:46:10.907Z,97871.12
2019-04-19T18:48:37.821Z,97879.48
2019-04-19T18:51:04.321Z,97876.23
2019-04-19T18:53:40.248Z,97874.89
2019-04-19T18:56:03.070Z,97873.87
2019-04-19T18:58:30.808Z,97878.09
2019-04-19T19:00:56.830Z,97877.98
2019-04-19T19:03:26.291Z,97876.83
2019-04-19T19:05:56.289Z,97879.28
2019-04-19T19:08:25.411Z,97892.35
2019-04-19T19:10:48.967Z,97893.27
2019-04-19T19:13:16.457Z,97892.83
2019-04-19T19:15:48.073Z,97893.46
2019-04-19T19:18:11.018Z,97891.02
2019-04-19T19:20:41.791Z,97895.45
2019-04-19T19:23:18.279Z,97891.85
2019-04-19T19:26:24.811Z,97888.94
2019-04-19T19:28:44.245Z,97899.30
2019-04-19T19:31:11.177Z,97894.52
2019-04-19T19:34:23.417Z,97902.74
2019-04-19T19:36:49.228Z,97899.67
2019-04-19T19:39:22.047Z,97898.84
2019-04-19T19:44:39.324Z,97901.33
2019-04-19T19:47:41.058Z,97900.95
2019-04-19T19:50:15.271Z,97894.96
2019-04-19T19:52:29.157Z,97901.39
2019-04-19T19:54:59.024Z,97900.45
2019-04-19T19:57:22.994Z,97903.22
2019-04-19T19:59:42.126Z,97905.19
2019-04-19T20:02:20.989Z,97903.36
2019-04-19T20:04:36.168Z,97903.06
2019-04-19T20:07:05.319Z,97904.16
2019-04-19T20:09:32.060Z,97903.30
2019-04-19T20:12:00.501Z,97903.20
2019-04-19T20:14:28.452Z,97903.89
2019-04-19T20:16:53.903Z,97904.99
2019-04-19T20:19:20.808Z,97893.80
2019-04-19T20:21:55.863Z,97904.67
2019-04-19T20:24:50.898Z,97905.81
2019-04-19T20:27:10.827Z,97903.38
2019-04-19T20:29:33.210Z,97910.20
2019-04-19T20:32:01.022Z,97913.10
2019-04-19T20:34:30.335Z,97913.45
2019-04-19T20:36:53.544Z,97914.20
2019-04-19T20:39:26.988Z,97915.93
2019-04-19T20:41:50.744Z,97925.33
2019-04-19T20:44:31.646Z,97920.68
2019-04-19T20:46:42.642Z,97922.33
2019-04-19T20:49:10.412Z,97927.46
2019-04-19T20:52:03.328Z,97925.66
2019-04-19T20:54:50.476Z,97931.63
2019-04-19T20:57:29.900Z,97921.63
2019-04-19T20:59:45.679Z,97926.42
2019-04-19T21:04:59.171Z,97932.61
2019-04-19T21:07:25.869Z,97924.41
2019-04-19T21:09:51.550Z,97927.82
2019-04-19T21:12:24.036Z,97930.25
2019-04-19T21:14:47.042Z,97926.88
2019-04-19T21:17:14.515Z,97937.01
2019-04-19T21:19:45.494Z,97939.17
2019-04-19T21:22:10.438Z,97937.96
2019-04-19T21:24:52.835Z,97939.45
2019-04-19T21:27:10.868Z,97935.16
2019-04-19T21:29:35.144Z,97936.25
2019-04-19T21:32:01.298Z,97935.66
2019-04-19T21:34:31.806Z,97933.93
2019-04-19T21:37:00.200Z,97931.45
2019-04-19T21:39:24.644Z,97935.95
2019-04-19T21:41:52.582Z,97936.14
2019-04-19T21:44:30.617Z,97931.82
2019-04-19T21:46:59.506Z,97934.81
2019-04-19T21:49:26.774Z,97936.89
2019-04-19T21:51:53.832Z,97939.80
2019-04-19T21:54:21.292Z,97941.57
2019-04-19T21:56:51.061Z,97936.70
2019-04-19T21:59:15.321Z,97937.42
2019-04-19T22:01:46.652Z,97913.28
2019-04-19T22:04:13.677Z,97937.55
2019-04-19T22:06:39.061Z,97931.16
2019-04-19T22:09:14.397Z,97937.06
2019-04-19T22:11:34.593Z,97936.52
2019-04-19T22:14:00.502Z,97935.74
2019-04-19T22:16:31.733Z,97939.23
2019-04-19T22:18:56.102Z,97935.01
2019-04-19T22:21:22.990Z,97931.27
2019-04-19T22:23:54.173Z,97942.06
2019-04-19T22:26:26.359Z,97943.84
2019-04-19T22:28:45.752Z,97935.70
2019-04-19T22:31:20.812Z,97933.23
2019-04-19T22:33:41.070Z,97936.48
2019-04-19T22:36:07.624Z,97935.87
2019-04-19T22:38:35.772Z,97935.70
2019-04-19T22:41:08.689Z,97935.44
2019-04-19T22:43:30.989Z,97939.06
2019-04-19T22:46:03.151Z,97931.11
2019-04-19T22:48:26.721Z,97929.78
2019-04-19T22:50:58.307Z,97934.20
2019-04-19T22:53:29.309Z,97935.95
2019-04-19T22:55:59.235Z,97936.56
2019-04-19T22:58:23.257Z,97931.09
2019-04-19T23:00:46.897Z,97937.11
2019-04-19T23:03:35.462Z,97941.25
2019-04-19T23:06:01.572Z,97952.24
2019-04-19T23:08:33.069Z,97945.22
2019-04-19T23:11:00.139Z,97946.73
2019-04-19T23:16:34.906Z,97941.94
2019-04-19T23:19:01.363Z,97941.94
2019-04-19T23:21:26.607Z,97938.36
2019-04-19T23:23:55.536Z,97939.30
2019-04-19T23:26:44.221Z,97931.16
2019-04-19T23:28:51.423Z,97938.01
2019-04-19T23:31:19.288Z,97936.84
2019-04-19T23:33:52.247Z,97931.49
2019-04-19T23:36:33.372Z,97926.45
2019-04-19T23:39:19.243Z,97926.60
2019-04-19T23:41:45.111Z,97926.60
2019-04-19T23:44:15.208Z,97930.83
2019-04-19T23:46:39.243Z,97929.16
2019-04-19T23:49:10.314Z,97923.70
2019-04-19T23:51:54.959Z,97919.95
2019-04-19T23:54:42.054Z,97916.52
2019-04-19T23:57:36.062Z,97912.81
