createdAt,value
2023-05-01T00:01:59.648Z,88.30
2023-05-01T00:04:28.819Z,88.00
2023-05-01T00:06:57.865Z,88.00
2023-05-01T00:09:29.805Z,87.40
2023-05-01T00:11:58.756Z,87.20
2023-05-01T00:14:27.796Z,87.10
2023-05-01T00:16:56.974Z,87.00
2023-05-01T00:19:26.086Z,86.70
2023-05-01T00:21:55.179Z,86.50
2023-05-01T00:24:24.214Z,86.30
2023-05-01T00:26:53.213Z,85.90
2023-05-01T00:29:22.816Z,85.60
2023-05-01T00:31:51.881Z,85.30
2023-05-01T00:34:20.953Z,84.90
2023-05-01T00:36:50.129Z,84.60
2023-05-01T00:39:19.276Z,85.20
2023-05-01T00:41:48.241Z,84.10
2023-05-01T00:44:17.959Z,84.00
2023-05-01T00:46:47.056Z,83.70
2023-05-01T00:49:16.370Z,83.50
2023-05-01T00:51:47.999Z,83.30
2023-05-01T00:54:17.122Z,82.90
2023-05-01T00:56:46.144Z,82.90
2023-05-01T00:59:15.824Z,82.40
2023-05-01T01:01:44.952Z,82.40
2023-05-01T01:04:14.680Z,82.20
2023-05-01T01:07:20.455Z,82.00
2023-05-01T01:10:24.743Z,81.30
2023-05-01T01:13:32.421Z,81.20
2023-05-01T01:16:15.094Z,81.00
2023-05-01T01:18:48.396Z,80.90
2023-05-01T01:21:29.308Z,81.00
2023-05-01T01:24:19.796Z,80.40
2023-05-01T01:27:07.454Z,80.40
2023-05-01T01:29:58.019Z,80.00
2023-05-01T01:32:33.721Z,79.80
2023-05-01T01:35:12.062Z,79.40
2023-05-01T01:38:23.890Z,78.80
2023-05-01T01:41:35.846Z,77.30
2023-05-01T01:44:43.904Z,77.40
2023-05-01T01:47:16.421Z,77.20
2023-05-01T01:49:50.772Z,77.60
2023-05-01T01:52:21.921Z,77.60
2023-05-01T01:55:06.456Z,77.20
2023-05-01T01:57:40.613Z,77.10
2023-05-01T02:00:12.632Z,76.80
2023-05-01T02:02:42.837Z,76.80
2023-05-01T02:05:15.868Z,76.60
2023-05-01T02:07:47.535Z,76.30
2023-05-01T02:10:17.865Z,76.20
2023-05-01T02:12:53.327Z,76.30
2023-05-01T02:15:23.766Z,75.80
2023-05-01T02:17:53.932Z,75.90
2023-05-01T02:20:23.755Z,75.60
2023-05-01T02:22:55.378Z,75.50
2023-05-01T02:25:24.483Z,74.90
2023-05-01T02:28:00.817Z,75.10
2023-05-01T02:30:29.822Z,75.00
2023-05-01T02:32:59.079Z,74.80
2023-05-01T02:35:28.172Z,74.60
2023-05-01T02:37:57.341Z,74.60
2023-05-01T02:40:26.862Z,74.70
2023-05-01T02:42:56.277Z,74.60
2023-05-01T02:45:26.392Z,74.40
2023-05-01T02:48:01.002Z,74.00
2023-05-01T02:50:31.088Z,73.80
2023-05-01T02:53:01.225Z,72.80
2023-05-01T02:55:30.582Z,72.90
2023-05-01T02:58:02.731Z,73.20
2023-05-01T03:00:31.765Z,72.80
2023-05-01T03:03:00.950Z,72.70
2023-05-01T03:05:29.932Z,72.60
2023-05-01T03:07:59.040Z,72.40
2023-05-01T03:10:28.055Z,72.00
2023-05-01T03:12:57.223Z,72.30
2023-05-01T03:15:26.322Z,72.10
2023-05-01T03:17:55.404Z,71.60
2023-05-01T03:20:25.307Z,71.60
2023-05-01T03:22:54.808Z,71.40
2023-05-01T03:25:23.811Z,71.20
2023-05-01T03:27:54.345Z,70.80
2023-05-01T03:30:24.243Z,70.40
2023-05-01T03:32:53.341Z,70.10
2023-05-01T03:35:22.785Z,69.70
2023-05-01T03:37:51.940Z,69.90
2023-05-01T03:40:21.046Z,69.30
2023-05-01T03:42:50.080Z,69.60
2023-05-01T03:45:19.168Z,69.20
2023-05-01T03:47:48.271Z,69.30
2023-05-01T03:50:17.539Z,68.00
2023-05-01T03:52:46.556Z,69.00
2023-05-01T03:55:15.523Z,68.50
2023-05-01T03:57:44.510Z,68.60
2023-05-01T04:00:14.203Z,68.20
2023-05-01T04:02:43.330Z,68.50
2023-05-01T04:05:12.477Z,67.50
2023-05-01T04:07:41.779Z,68.20
2023-05-01T04:10:11.841Z,68.10
2023-05-01T04:12:40.987Z,68.00
2023-05-01T04:15:11.484Z,68.00
2023-05-01T04:17:41.248Z,68.00
2023-05-01T04:20:10.573Z,68.10
2023-05-01T04:22:39.735Z,67.80
2023-05-01T04:25:10.152Z,67.50
2023-05-01T04:27:39.324Z,67.00
2023-05-01T04:30:08.878Z,67.00
2023-05-01T04:32:37.959Z,67.00
2023-05-01T04:35:07.344Z,66.40
2023-05-01T04:37:37.053Z,66.80
2023-05-01T04:40:06.853Z,66.10
2023-05-01T04:42:36.862Z,66.30
2023-05-01T04:45:09.815Z,65.70
2023-05-01T04:47:38.871Z,65.20
2023-05-01T04:50:09.020Z,65.80
2023-05-01T04:52:37.954Z,65.70
2023-05-01T04:55:07.326Z,65.50
2023-05-01T04:57:36.497Z,64.10
2023-05-01T05:00:06.274Z,64.60
2023-05-01T05:02:35.348Z,64.60
2023-05-01T05:05:04.436Z,64.60
2023-05-01T05:07:33.480Z,64.00
2023-05-01T05:10:02.496Z,63.70
2023-05-01T05:12:31.583Z,63.90
2023-05-01T05:15:00.557Z,63.00
2023-05-01T05:17:29.566Z,62.60
2023-05-01T05:19:58.887Z,62.60
2023-05-01T05:22:28.188Z,62.00
2023-05-01T05:24:57.927Z,60.20
2023-05-01T05:27:27.245Z,62.70
2023-05-01T05:29:56.426Z,62.40
2023-05-01T05:32:25.735Z,62.40
2023-05-01T05:34:54.814Z,62.30
2023-05-01T05:37:24.101Z,62.70
2023-05-01T05:39:53.933Z,62.60
2023-05-01T05:42:23.025Z,62.40
2023-05-01T05:44:52.142Z,61.60
2023-05-01T05:47:21.224Z,61.30
2023-05-01T05:49:50.235Z,61.80
2023-05-01T05:52:19.259Z,62.30
2023-05-01T05:54:48.479Z,61.90
2023-05-01T05:57:17.444Z,62.30
2023-05-01T05:59:46.527Z,62.20
2023-05-01T06:02:15.641Z,61.40
2023-05-01T06:04:44.657Z,61.30
2023-05-01T06:07:13.687Z,61.00
2023-05-01T06:09:42.804Z,60.80
2023-05-01T06:12:11.879Z,60.30
2023-05-01T06:14:42.056Z,60.00
2023-05-01T06:17:11.246Z,59.40
2023-05-01T06:19:40.396Z,59.70
2023-05-01T06:22:09.513Z,59.90
2023-05-01T06:24:40.342Z,59.70
2023-05-01T06:27:09.481Z,60.30
2023-05-01T06:29:38.780Z,60.00
2023-05-01T06:32:07.958Z,60.30
2023-05-01T06:34:36.978Z,60.10
2023-05-01T06:37:06.888Z,60.00
2023-05-01T06:39:35.955Z,59.80
2023-05-01T06:42:05.020Z,59.80
2023-05-01T06:44:34.033Z,59.40
2023-05-01T06:47:03.094Z,59.20
2023-05-01T06:49:32.056Z,59.20
2023-05-01T06:52:01.344Z,59.40
2023-05-01T06:54:30.292Z,58.90
2023-05-01T06:56:59.319Z,57.90
2023-05-01T06:59:28.285Z,57.90
2023-05-01T07:01:57.452Z,58.90
2023-05-01T07:04:26.498Z,60.00
2023-05-01T07:06:55.452Z,60.00
2023-05-01T07:09:24.423Z,60.10
2023-05-01T07:11:53.457Z,60.10
2023-05-01T07:14:22.383Z,59.90
2023-05-01T07:16:51.876Z,60.00
2023-05-01T07:19:20.967Z,59.90
2023-05-01T07:21:50.253Z,59.90
2023-05-01T07:24:19.304Z,59.70
2023-05-01T07:26:48.276Z,59.80
2023-05-01T07:29:17.780Z,59.90
2023-05-01T07:31:47.528Z,60.00
2023-05-01T07:34:18.475Z,60.00
2023-05-01T07:36:47.932Z,59.80
2023-05-01T07:39:18.806Z,60.00
2023-05-01T07:41:47.857Z,59.80
2023-05-01T07:44:17.134Z,60.10
2023-05-01T07:46:46.216Z,60.00
2023-05-01T07:49:15.191Z,59.80
2023-05-01T07:51:45.217Z,59.30
2023-05-01T07:54:16.190Z,59.60
2023-05-01T07:56:46.365Z,59.00
2023-05-01T07:59:17.791Z,59.10
2023-05-01T08:01:46.851Z,59.40
2023-05-01T08:04:16.141Z,59.20
2023-05-01T08:06:45.121Z,58.60
2023-05-01T08:09:14.086Z,58.60
2023-05-01T08:11:43.065Z,58.50
2023-05-01T08:14:12.308Z,58.70
2023-05-01T08:16:41.414Z,58.60
2023-05-01T08:19:10.581Z,58.50
2023-05-01T08:21:39.659Z,58.70
2023-05-01T08:24:12.016Z,58.30
2023-05-01T08:26:41.153Z,58.40
2023-05-01T08:29:10.163Z,58.20
2023-05-01T08:31:40.491Z,58.50
2023-05-01T08:34:09.543Z,58.40
2023-05-01T08:36:38.589Z,58.30
2023-05-01T08:39:07.704Z,58.50
2023-05-01T08:41:38.465Z,58.70
2023-05-01T08:44:10.494Z,58.40
2023-05-01T08:47:09.173Z,58.60
2023-05-01T08:49:41.164Z,58.40
2023-05-01T08:52:12.249Z,58.40
2023-05-01T08:54:49.759Z,58.20
2023-05-01T08:57:19.721Z,58.10
2023-05-01T08:59:52.061Z,58.00
2023-05-01T09:02:23.309Z,57.80
2023-05-01T09:04:53.614Z,57.50
2023-05-01T09:07:23.215Z,57.60
2023-05-01T09:09:52.277Z,58.00
2023-05-01T09:12:28.460Z,57.80
2023-05-01T09:14:58.830Z,57.20
2023-05-01T09:17:28.595Z,57.80
2023-05-01T09:19:58.047Z,57.60
2023-05-01T09:22:27.485Z,57.60
2023-05-01T09:24:57.618Z,57.10
2023-05-01T09:27:28.232Z,57.90
2023-05-01T09:29:57.624Z,58.00
2023-05-01T09:32:31.412Z,58.20
2023-05-01T09:35:14.053Z,58.20
2023-05-01T09:37:43.177Z,56.40
2023-05-01T09:40:16.413Z,57.30
2023-05-01T09:42:53.826Z,57.10
2023-05-01T09:45:24.611Z,57.70
2023-05-01T09:47:53.636Z,57.60
2023-05-01T09:50:33.693Z,58.00
2023-05-01T09:53:07.734Z,57.80
2023-05-01T09:55:37.684Z,57.70
2023-05-01T09:58:07.781Z,58.60
2023-05-01T10:00:52.974Z,56.80
2023-05-01T10:03:22.137Z,57.20
2023-05-01T10:05:51.260Z,57.90
2023-05-01T10:08:20.341Z,57.80
2023-05-01T10:11:04.576Z,58.30
2023-05-01T10:13:33.614Z,57.80
2023-05-01T10:16:04.890Z,58.20
2023-05-01T10:18:37.844Z,58.00
2023-05-01T10:21:07.204Z,58.30
2023-05-01T10:23:36.459Z,58.20
2023-05-01T10:26:07.289Z,58.20
2023-05-01T10:28:37.245Z,58.10
2023-05-01T10:31:06.960Z,58.10
2023-05-01T10:33:35.998Z,58.10
2023-05-01T10:36:06.109Z,58.20
2023-05-01T10:38:36.660Z,57.90
2023-05-01T10:41:07.450Z,58.00
2023-05-01T10:43:36.522Z,58.30
2023-05-01T10:46:18.102Z,58.20
2023-05-01T10:48:47.128Z,57.70
2023-05-01T10:51:27.691Z,58.00
2023-05-01T10:54:15.283Z,57.60
2023-05-01T10:56:45.638Z,57.00
2023-05-01T10:59:14.732Z,57.90
2023-05-01T11:01:49.187Z,57.80
2023-05-01T11:04:24.327Z,58.20
2023-05-01T11:07:19.232Z,58.10
2023-05-01T11:09:56.498Z,58.10
2023-05-01T11:12:49.499Z,58.20
2023-05-01T11:15:31.783Z,57.90
2023-05-01T11:18:02.966Z,58.20
2023-05-01T11:20:37.696Z,58.50
2023-05-01T11:23:06.748Z,58.60
2023-05-01T11:25:35.714Z,58.60
2023-05-01T11:28:07.839Z,58.40
2023-05-01T11:30:43.445Z,58.60
2023-05-01T11:33:12.619Z,58.70
2023-05-01T11:35:42.316Z,58.60
2023-05-01T11:38:21.243Z,58.50
2023-05-01T11:40:57.538Z,58.60
2023-05-01T11:43:26.502Z,58.50
2023-05-01T11:45:56.337Z,58.70
2023-05-01T11:48:25.460Z,58.70
2023-05-01T11:50:54.497Z,58.80
2023-05-01T11:53:23.486Z,58.60
2023-05-01T11:55:53.197Z,58.70
2023-05-01T11:58:34.466Z,58.70
2023-05-01T12:01:04.416Z,58.70
2023-05-01T12:03:44.024Z,58.80
2023-05-01T12:06:14.538Z,58.90
2023-05-01T12:08:52.368Z,59.00
2023-05-01T12:11:22.436Z,59.00
2023-05-01T12:13:51.739Z,59.10
2023-05-01T12:16:20.929Z,59.10
2023-05-01T12:18:50.003Z,59.00
2023-05-01T12:21:19.328Z,59.40
2023-05-01T12:23:48.434Z,59.40
2023-05-01T12:26:26.407Z,59.60
2023-05-01T12:28:57.029Z,59.70
2023-05-01T12:31:27.001Z,59.80
2023-05-01T12:34:07.197Z,59.90
2023-05-01T12:36:38.404Z,60.20
2023-05-01T12:39:10.383Z,60.50
2023-05-01T12:41:39.374Z,60.60
2023-05-01T12:44:19.055Z,60.60
2023-05-01T12:46:55.309Z,61.00
2023-05-01T12:49:25.811Z,60.90
2023-05-01T12:51:57.209Z,61.30
2023-05-01T12:54:31.373Z,61.50
2023-05-01T12:57:15.693Z,61.40
2023-05-01T12:59:50.700Z,61.90
2023-05-01T13:02:20.630Z,61.90
2023-05-01T13:04:51.046Z,61.80
2023-05-01T13:07:20.905Z,61.90
2023-05-01T13:10:01.369Z,62.30
2023-05-01T13:12:31.508Z,62.30
2023-05-01T13:15:01.162Z,62.30
2023-05-01T13:17:34.199Z,62.40
2023-05-01T13:20:05.334Z,62.30
2023-05-01T13:22:40.413Z,62.30
2023-05-01T13:25:23.781Z,62.40
2023-05-01T13:27:53.992Z,62.80
2023-05-01T13:30:33.385Z,62.70
2023-05-01T13:33:03.229Z,62.70
2023-05-01T13:35:32.925Z,62.60
2023-05-01T13:38:05.288Z,62.70
2023-05-01T13:40:36.336Z,62.70
2023-05-01T13:43:05.298Z,62.80
2023-05-01T13:45:34.384Z,62.80
2023-05-01T13:48:04.345Z,62.90
2023-05-01T13:50:33.825Z,62.90
2023-05-01T13:53:03.022Z,62.80
2023-05-01T13:55:32.216Z,62.90
2023-05-01T13:58:04.244Z,63.00
2023-05-01T14:00:33.192Z,63.00
2023-05-01T14:03:02.245Z,63.00
2023-05-01T14:05:31.319Z,62.90
2023-05-01T14:08:00.821Z,63.00
2023-05-01T14:10:30.897Z,63.10
2023-05-01T14:13:00.992Z,63.20
2023-05-01T14:15:30.712Z,63.30
2023-05-01T14:18:02.162Z,63.30
2023-05-01T14:20:31.183Z,63.40
2023-05-01T14:23:01.461Z,63.60
2023-05-01T14:25:32.451Z,63.60
2023-05-01T14:28:06.340Z,63.70
2023-05-01T14:30:39.539Z,63.80
2023-05-01T14:33:13.676Z,63.90
2023-05-01T14:35:53.189Z,64.00
2023-05-01T14:38:24.019Z,64.10
2023-05-01T14:40:53.850Z,64.10
2023-05-01T14:43:23.489Z,64.20
2023-05-01T14:45:52.740Z,64.30
2023-05-01T14:48:31.748Z,64.30
2023-05-01T14:51:00.812Z,64.40
2023-05-01T14:53:34.409Z,64.40
2023-05-01T14:56:03.438Z,64.50
2023-05-01T14:58:32.616Z,64.50
2023-05-01T15:01:03.298Z,64.60
2023-05-01T15:03:33.270Z,64.60
2023-05-01T15:06:02.709Z,64.80
2023-05-01T15:08:33.554Z,64.80
2023-05-01T15:11:02.738Z,65.00
2023-05-01T15:13:32.959Z,65.20
2023-05-01T15:16:02.135Z,65.20
2023-05-01T15:18:31.205Z,65.20
2023-05-01T15:21:00.184Z,65.20
2023-05-01T15:23:29.270Z,65.40
2023-05-01T15:25:58.310Z,65.40
2023-05-01T15:28:27.960Z,65.50
2023-05-01T15:30:57.424Z,65.50
2023-05-01T15:33:26.693Z,65.60
2023-05-01T15:35:55.690Z,65.60
2023-05-01T15:38:25.285Z,65.80
2023-05-01T15:40:54.977Z,65.80
2023-05-01T15:43:24.554Z,65.90
2023-05-01T15:45:53.887Z,66.00
2023-05-01T15:48:22.961Z,66.00
2023-05-01T15:50:52.203Z,66.20
2023-05-01T15:53:22.444Z,66.30
2023-05-01T15:55:51.372Z,66.60
2023-05-01T15:58:20.488Z,67.70
2023-05-01T16:00:50.193Z,67.00
2023-05-01T16:03:19.393Z,67.00
2023-05-01T16:05:48.403Z,67.10
2023-05-01T16:08:18.923Z,67.30
2023-05-01T16:10:48.145Z,67.40
2023-05-01T16:13:17.132Z,67.50
2023-05-01T16:15:46.091Z,67.70
2023-05-01T16:18:22.007Z,67.60
2023-05-01T16:20:54.725Z,67.90
2023-05-01T16:23:26.494Z,67.80
2023-05-01T16:25:55.642Z,67.80
2023-05-01T16:28:26.257Z,67.80
2023-05-01T16:30:55.459Z,68.00
2023-05-01T16:33:24.735Z,68.00
2023-05-01T16:35:53.938Z,68.10
2023-05-01T16:38:23.064Z,69.00
2023-05-01T16:40:52.162Z,68.20
2023-05-01T16:43:23.646Z,68.20
2023-05-01T16:45:55.245Z,68.30
2023-05-01T16:48:26.084Z,68.60
2023-05-01T16:50:55.041Z,68.60
2023-05-01T16:53:24.769Z,68.70
2023-05-01T16:55:54.475Z,68.70
2023-05-01T16:58:24.019Z,68.90
2023-05-01T17:00:53.045Z,68.90
2023-05-01T17:03:22.069Z,68.90
2023-05-01T17:05:51.092Z,69.00
2023-05-01T17:08:20.092Z,69.20
2023-05-01T17:10:49.079Z,69.20
2023-05-01T17:13:18.235Z,69.50
2023-05-01T17:15:47.240Z,69.60
2023-05-01T17:18:16.523Z,69.70
2023-05-01T17:20:45.550Z,69.70
2023-05-01T17:23:14.612Z,69.80
2023-05-01T17:25:43.604Z,69.90
2023-05-01T17:28:12.849Z,70.00
2023-05-01T17:30:41.824Z,69.90
2023-05-01T17:33:10.805Z,70.10
2023-05-01T17:35:39.821Z,70.20
2023-05-01T17:38:09.009Z,70.30
2023-05-01T17:40:38.029Z,70.30
2023-05-01T17:43:07.044Z,70.30
2023-05-01T17:45:36.046Z,71.30
2023-05-01T17:48:05.203Z,70.70
2023-05-01T17:50:34.338Z,70.60
2023-05-01T17:53:03.313Z,70.70
2023-05-01T17:55:32.264Z,70.80
2023-05-01T17:58:01.244Z,70.90
2023-05-01T18:00:31.806Z,71.10
2023-05-01T18:03:01.203Z,71.10
2023-05-01T18:05:30.258Z,71.10
2023-05-01T18:07:59.257Z,71.30
2023-05-01T18:10:32.227Z,71.30
2023-05-01T18:13:01.277Z,71.70
2023-05-01T18:15:30.294Z,71.70
2023-05-01T18:17:59.386Z,72.00
2023-05-01T18:20:28.920Z,72.00
2023-05-01T18:22:57.943Z,72.00
2023-05-01T18:25:27.109Z,72.10
2023-05-01T18:27:57.485Z,72.20
2023-05-01T18:30:26.658Z,72.30
2023-05-01T18:32:55.676Z,72.30
2023-05-01T18:35:24.661Z,72.50
2023-05-01T18:37:55.074Z,72.70
2023-05-01T18:40:24.174Z,72.90
2023-05-01T18:42:53.215Z,72.90
2023-05-01T18:45:22.230Z,73.10
2023-05-01T18:47:51.272Z,73.30
2023-05-01T18:50:22.873Z,73.30
2023-05-01T18:52:52.145Z,73.30
2023-05-01T18:55:21.102Z,73.30
2023-05-01T18:57:50.025Z,73.40
2023-05-01T19:00:19.193Z,73.40
2023-05-01T19:02:52.554Z,73.40
2023-05-01T19:05:22.553Z,73.50
2023-05-01T19:07:51.800Z,73.70
2023-05-01T19:10:20.787Z,73.50
2023-05-01T19:12:50.650Z,73.50
2023-05-01T19:15:19.643Z,73.60
2023-05-01T19:17:48.711Z,73.80
2023-05-01T19:20:17.731Z,73.80
2023-05-01T19:22:46.767Z,73.80
2023-05-01T19:25:15.763Z,73.80
2023-05-01T19:27:44.736Z,73.90
2023-05-01T19:30:13.882Z,73.90
2023-05-01T19:32:42.968Z,74.00
2023-05-01T19:35:12.801Z,73.90
2023-05-01T19:37:41.893Z,74.00
2023-05-01T19:40:11.515Z,74.10
2023-05-01T19:42:40.576Z,74.20
2023-05-01T19:45:10.031Z,74.30
2023-05-01T19:47:39.168Z,74.30
2023-05-01T19:50:09.317Z,74.40
2023-05-01T19:52:38.401Z,74.50
2023-05-01T19:55:07.825Z,74.50
2023-05-01T19:57:36.806Z,74.60
2023-05-01T20:00:07.001Z,74.60
2023-05-01T20:02:36.271Z,74.60
2023-05-01T20:05:05.915Z,74.70
2023-05-01T20:07:35.685Z,74.70
2023-05-01T20:10:04.910Z,74.70
2023-05-01T20:12:34.178Z,74.60
2023-05-01T20:15:03.245Z,74.70
2023-05-01T20:17:32.317Z,74.90
2023-05-01T20:20:01.517Z,75.00
2023-05-01T20:22:30.872Z,74.90
2023-05-01T20:24:59.877Z,74.90
2023-05-01T20:27:28.941Z,75.00
2023-05-01T20:29:58.049Z,75.00
2023-05-01T20:32:27.262Z,75.80
2023-05-01T20:34:57.213Z,75.10
2023-05-01T20:37:26.783Z,75.20
2023-05-01T20:39:55.952Z,75.30
2023-05-01T20:42:24.992Z,75.40
2023-05-01T20:44:54.239Z,75.60
2023-05-01T20:47:23.235Z,75.50
2023-05-01T20:49:52.277Z,75.60
2023-05-01T20:52:21.417Z,75.80
2023-05-01T20:54:50.414Z,75.90
2023-05-01T20:57:19.721Z,75.70
2023-05-01T20:59:52.135Z,75.80
2023-05-01T21:02:21.198Z,75.70
2023-05-01T21:04:50.234Z,75.80
2023-05-01T21:07:19.212Z,76.00
2023-05-01T21:09:48.842Z,75.90
2023-05-01T21:12:18.217Z,76.00
2023-05-01T21:14:47.531Z,76.10
2023-05-01T21:17:19.582Z,77.00
2023-05-01T21:19:49.455Z,76.10
2023-05-01T21:22:23.322Z,76.30
2023-05-01T21:24:56.468Z,76.30
2023-05-01T21:27:27.017Z,79.30
2023-05-01T21:30:01.172Z,76.80
2023-05-01T21:32:35.088Z,76.50
2023-05-01T21:35:04.925Z,76.60
2023-05-01T21:37:37.073Z,76.90
2023-05-01T21:40:08.197Z,76.80
2023-05-01T21:42:41.454Z,76.80
2023-05-01T21:45:13.833Z,76.90
2023-05-01T21:47:45.584Z,77.10
2023-05-01T21:50:16.856Z,77.10
2023-05-01T21:52:47.365Z,77.20
2023-05-01T21:55:21.586Z,77.20
2023-05-01T21:57:51.458Z,77.30
2023-05-01T22:00:23.093Z,77.40
2023-05-01T22:02:53.113Z,77.60
2023-05-01T22:05:24.102Z,77.60
2023-05-01T22:07:54.089Z,78.40
2023-05-01T22:10:23.154Z,77.70
2023-05-01T22:12:52.163Z,77.70
2023-05-01T22:15:21.134Z,77.80
2023-05-01T22:17:50.124Z,77.80
2023-05-01T22:20:19.977Z,78.00
2023-05-01T22:22:49.112Z,78.00
2023-05-01T22:25:18.153Z,77.90
2023-05-01T22:27:47.244Z,78.00
2023-05-01T22:30:16.251Z,78.10
2023-05-01T22:32:45.326Z,78.10
2023-05-01T22:35:14.311Z,78.00
2023-05-01T22:37:43.310Z,78.20
2023-05-01T22:40:12.556Z,78.30
2023-05-01T22:42:41.522Z,78.70
2023-05-01T22:45:11.300Z,78.50
2023-05-01T22:47:40.228Z,78.70
2023-05-01T22:50:11.458Z,78.80
2023-05-01T22:52:41.396Z,78.80
2023-05-01T22:55:10.499Z,78.90
2023-05-01T22:57:39.503Z,79.10
2023-05-01T23:00:10.841Z,78.90
2023-05-01T23:05:10.229Z,79.00
2023-05-01T23:07:39.615Z,79.00
2023-05-01T23:10:09.222Z,79.00
2023-05-01T23:12:44.520Z,79.00
2023-05-01T23:15:18.147Z,78.80
2023-05-01T23:17:47.931Z,79.80
2023-05-01T23:20:24.826Z,79.10
2023-05-01T23:22:53.931Z,79.00
2023-05-01T23:25:28.017Z,78.50
2023-05-01T23:27:58.254Z,78.50
2023-05-01T23:30:27.217Z,78.50
2023-05-01T23:32:59.906Z,78.70
2023-05-01T23:35:28.972Z,78.90
2023-05-01T23:37:57.951Z,79.10
2023-05-01T23:40:27.351Z,79.00
2023-05-01T23:42:56.364Z,79.20
2023-05-01T23:45:25.573Z,79.00
2023-05-01T23:47:54.639Z,78.60
2023-05-01T23:50:26.332Z,78.50
2023-05-01T23:52:55.629Z,79.00
2023-05-01T23:55:24.612Z,78.30
2023-05-01T23:57:53.693Z,78.30
