createdAt,value
2022-12-03T00:01:34.003Z,3.50
2022-12-03T00:04:02.080Z,3.40
2022-12-03T00:06:34.339Z,3.40
2022-12-03T00:09:02.708Z,3.30
2022-12-03T00:11:30.574Z,3.40
2022-12-03T00:13:58.482Z,3.30
2022-12-03T00:16:26.419Z,3.20
2022-12-03T00:18:55.710Z,3.10
2022-12-03T00:21:24.800Z,3.30
2022-12-03T00:23:52.908Z,3.10
2022-12-03T00:26:20.832Z,3.10
2022-12-03T00:28:48.711Z,3.00
2022-12-03T00:31:16.629Z,3.00
2022-12-03T00:33:44.796Z,2.90
2022-12-03T00:36:14.026Z,2.70
2022-12-03T00:38:41.935Z,2.60
2022-12-03T00:41:09.825Z,2.70
2022-12-03T00:43:37.714Z,2.80
2022-12-03T00:46:05.789Z,2.90
2022-12-03T00:48:33.786Z,3.00
2022-12-03T00:51:01.651Z,2.90
2022-12-03T00:53:30.883Z,3.00
2022-12-03T00:55:58.972Z,3.10
2022-12-03T00:58:26.841Z,3.00
2022-12-03T01:00:54.729Z,3.10
2022-12-03T01:03:22.644Z,3.00
2022-12-03T01:05:50.514Z,2.90
2022-12-03T01:08:18.395Z,2.90
2022-12-03T01:10:47.600Z,3.00
2022-12-03T01:13:15.523Z,3.10
2022-12-03T01:15:43.503Z,3.10
2022-12-03T01:18:11.528Z,3.20
2022-12-03T01:20:39.551Z,3.00
2022-12-03T01:23:07.449Z,2.90
2022-12-03T01:25:35.442Z,2.80
2022-12-03T01:28:04.802Z,2.80
2022-12-03T01:30:52.959Z,2.90
2022-12-03T01:33:19.890Z,2.70
2022-12-03T01:35:47.744Z,2.60
2022-12-03T01:38:15.601Z,2.60
2022-12-03T01:40:43.523Z,2.70
2022-12-03T01:43:12.787Z,2.70
2022-12-03T01:45:40.668Z,2.70
2022-12-03T01:48:12.003Z,2.70
2022-12-03T01:50:39.870Z,2.80
2022-12-03T01:53:07.739Z,3.00
2022-12-03T01:55:35.622Z,3.00
2022-12-03T01:58:04.095Z,2.90
2022-12-03T02:00:33.775Z,3.00
2022-12-03T02:03:03.527Z,3.20
2022-12-03T02:05:33.296Z,3.20
2022-12-03T02:08:02.016Z,3.20
2022-12-03T02:10:33.442Z,2.80
2022-12-03T02:13:04.475Z,2.60
2022-12-03T02:15:33.808Z,2.40
2022-12-03T02:18:02.236Z,2.40
2022-12-03T02:20:34.134Z,2.50
2022-12-03T02:23:08.348Z,2.60
2022-12-03T02:25:38.803Z,2.60
2022-12-03T02:28:09.105Z,2.50
2022-12-03T02:30:37.481Z,2.60
2022-12-03T02:33:05.660Z,2.50
2022-12-03T02:35:36.027Z,2.40
2022-12-03T02:38:13.154Z,2.30
2022-12-03T02:40:44.304Z,2.40
2022-12-03T02:43:14.752Z,2.60
2022-12-03T02:45:44.491Z,2.50
2022-12-03T02:48:15.892Z,2.70
2022-12-03T02:50:47.265Z,2.60
2022-12-03T02:53:22.264Z,2.60
2022-12-03T02:55:52.954Z,2.60
2022-12-03T02:58:21.792Z,2.60
2022-12-03T03:00:50.633Z,2.60
2022-12-03T03:03:19.862Z,2.60
2022-12-03T03:05:48.786Z,2.70
2022-12-03T03:08:18.216Z,2.80
2022-12-03T03:10:48.385Z,2.90
2022-12-03T03:13:20.086Z,2.90
2022-12-03T03:15:48.479Z,2.80
2022-12-03T03:18:17.442Z,2.80
2022-12-03T03:20:45.993Z,2.80
2022-12-03T03:23:17.627Z,2.90
2022-12-03T03:25:48.713Z,2.70
2022-12-03T03:28:18.508Z,2.80
2022-12-03T03:30:46.629Z,2.80
2022-12-03T03:33:16.080Z,2.90
2022-12-03T03:35:45.738Z,3.00
2022-12-03T03:38:14.265Z,2.90
2022-12-03T03:40:42.287Z,2.90
2022-12-03T03:43:11.432Z,3.00
2022-12-03T03:45:40.785Z,2.90
2022-12-03T03:48:08.795Z,2.90
2022-12-03T03:50:37.010Z,2.70
2022-12-03T03:53:05.884Z,2.60
2022-12-03T03:55:34.735Z,2.50
2022-12-03T03:58:02.761Z,2.60
2022-12-03T04:00:31.464Z,2.70
2022-12-03T04:03:00.707Z,2.50
2022-12-03T04:05:29.476Z,2.60
2022-12-03T04:07:58.746Z,2.60
2022-12-03T04:10:44.364Z,2.70
2022-12-03T04:13:12.247Z,2.60
2022-12-03T04:15:40.097Z,2.70
2022-12-03T04:18:26.996Z,2.70
2022-12-03T04:21:14.884Z,2.70
2022-12-03T04:23:41.772Z,2.70
2022-12-03T04:26:27.224Z,2.50
2022-12-03T04:28:55.185Z,2.60
2022-12-03T04:31:40.339Z,2.60
2022-12-03T04:34:27.619Z,2.60
2022-12-03T04:36:55.483Z,2.50
2022-12-03T04:39:23.384Z,2.50
2022-12-03T04:41:51.326Z,2.50
2022-12-03T04:44:35.743Z,2.40
2022-12-03T04:47:06.156Z,2.40
2022-12-03T04:49:35.975Z,2.50
2022-12-03T04:52:03.901Z,2.50
2022-12-03T04:54:31.912Z,2.60
2022-12-03T04:56:59.789Z,2.50
2022-12-03T04:59:27.663Z,2.50
2022-12-03T05:01:55.613Z,2.50
2022-12-03T05:04:23.851Z,2.60
2022-12-03T05:06:53.094Z,2.70
2022-12-03T05:09:21.038Z,2.60
2022-12-03T05:11:49.056Z,2.50
2022-12-03T05:14:16.938Z,2.60
2022-12-03T05:16:44.881Z,2.50
2022-12-03T05:19:12.819Z,2.60
2022-12-03T05:21:39.725Z,2.80
2022-12-03T05:24:09.151Z,2.60
2022-12-03T05:26:37.042Z,2.60
2022-12-03T05:29:04.974Z,2.60
2022-12-03T05:31:32.874Z,2.80
2022-12-03T05:34:00.736Z,2.60
2022-12-03T05:36:28.588Z,2.60
2022-12-03T05:38:56.460Z,2.60
2022-12-03T05:41:42.980Z,2.50
2022-12-03T05:44:10.847Z,2.50
2022-12-03T05:46:38.774Z,2.40
2022-12-03T05:49:06.752Z,2.50
2022-12-03T05:51:34.639Z,2.50
2022-12-03T05:54:02.500Z,2.50
2022-12-03T05:56:31.713Z,2.50
2022-12-03T05:58:59.555Z,2.50
2022-12-03T06:01:27.414Z,2.80
2022-12-03T06:03:55.337Z,2.80
2022-12-03T06:06:23.273Z,2.80
2022-12-03T06:08:51.151Z,2.80
2022-12-03T06:11:19.096Z,2.80
2022-12-03T06:13:48.325Z,2.80
2022-12-03T06:16:16.240Z,2.70
2022-12-03T06:18:44.188Z,2.60
2022-12-03T06:21:12.042Z,2.60
2022-12-03T06:23:44.498Z,2.40
2022-12-03T06:26:12.485Z,2.50
2022-12-03T06:28:40.387Z,2.40
2022-12-03T06:31:09.636Z,2.40
2022-12-03T06:33:37.549Z,2.40
2022-12-03T06:36:05.940Z,2.40
2022-12-03T06:38:33.849Z,2.30
2022-12-03T06:41:01.710Z,2.30
2022-12-03T06:43:30.929Z,2.30
2022-12-03T06:45:58.960Z,2.40
2022-12-03T06:48:28.269Z,2.50
2022-12-03T06:50:56.132Z,2.60
2022-12-03T06:53:24.013Z,2.50
2022-12-03T06:55:51.898Z,2.60
2022-12-03T06:58:19.755Z,2.60
2022-12-03T07:00:47.616Z,2.80
2022-12-03T07:03:15.625Z,2.80
2022-12-03T07:05:44.913Z,2.60
2022-12-03T07:08:12.905Z,2.70
2022-12-03T07:10:40.910Z,2.70
2022-12-03T07:13:08.784Z,2.60
2022-12-03T07:15:36.706Z,2.50
2022-12-03T07:18:04.598Z,2.40
2022-12-03T07:20:32.453Z,2.40
2022-12-03T07:23:01.651Z,2.40
2022-12-03T07:25:29.875Z,2.40
2022-12-03T07:27:57.743Z,2.40
2022-12-03T07:30:25.700Z,2.40
2022-12-03T07:32:53.578Z,2.50
2022-12-03T07:35:21.620Z,2.60
2022-12-03T07:37:49.480Z,2.50
2022-12-03T07:40:18.903Z,2.60
2022-12-03T07:42:46.938Z,2.60
2022-12-03T07:45:14.847Z,2.50
2022-12-03T07:47:42.720Z,2.50
2022-12-03T07:50:11.593Z,2.50
2022-12-03T07:52:39.457Z,2.40
2022-12-03T07:55:08.350Z,2.30
2022-12-03T07:57:37.585Z,2.30
2022-12-03T08:00:07.000Z,2.40
2022-12-03T08:02:34.959Z,2.50
2022-12-03T08:05:02.937Z,2.60
2022-12-03T08:07:30.843Z,2.50
2022-12-03T08:09:58.790Z,2.50
2022-12-03T08:12:39.884Z,2.60
2022-12-03T08:15:15.401Z,2.60
2022-12-03T08:17:43.782Z,2.40
2022-12-03T08:20:16.211Z,2.30
2022-12-03T08:22:45.855Z,2.30
2022-12-03T08:25:22.096Z,2.30
2022-12-03T08:27:50.097Z,2.30
2022-12-03T08:30:20.081Z,2.30
2022-12-03T08:32:48.910Z,2.40
2022-12-03T08:35:22.777Z,2.40
2022-12-03T08:37:56.748Z,2.40
2022-12-03T08:40:28.991Z,2.40
2022-12-03T08:42:56.866Z,2.60
2022-12-03T08:45:40.620Z,2.50
2022-12-03T08:48:29.883Z,2.60
2022-12-03T08:51:00.132Z,2.70
2022-12-03T08:53:34.195Z,2.60
2022-12-03T08:56:03.927Z,2.50
2022-12-03T08:58:37.977Z,2.50
2022-12-03T09:01:39.037Z,2.70
2022-12-03T09:04:28.302Z,2.70
2022-12-03T09:06:56.366Z,2.70
2022-12-03T09:09:25.125Z,2.80
2022-12-03T09:11:53.863Z,2.90
2022-12-03T09:14:22.736Z,2.90
2022-12-03T09:16:55.704Z,2.80
2022-12-03T09:19:24.645Z,2.70
2022-12-03T09:21:52.647Z,2.90
2022-12-03T09:24:20.629Z,3.00
2022-12-03T09:26:48.500Z,3.10
2022-12-03T09:29:16.656Z,3.10
2022-12-03T09:31:44.566Z,3.00
2022-12-03T09:34:13.969Z,3.10
2022-12-03T09:36:41.881Z,3.20
2022-12-03T09:39:09.784Z,3.20
2022-12-03T09:41:37.859Z,3.20
2022-12-03T09:44:08.656Z,3.20
2022-12-03T09:46:39.750Z,3.30
2022-12-03T09:49:15.338Z,3.40
2022-12-03T09:51:46.182Z,3.20
2022-12-03T09:54:24.472Z,3.30
2022-12-03T09:56:53.325Z,3.30
2022-12-03T09:59:23.181Z,3.30
2022-12-03T10:01:51.197Z,3.30
2022-12-03T10:04:19.821Z,3.20
2022-12-03T10:06:49.180Z,3.20
2022-12-03T10:09:24.550Z,3.00
2022-12-03T10:11:52.603Z,2.90
2022-12-03T10:14:20.902Z,3.00
2022-12-03T10:16:49.296Z,3.20
2022-12-03T10:19:22.211Z,3.20
2022-12-03T10:21:51.676Z,3.20
2022-12-03T10:24:26.477Z,3.20
2022-12-03T10:26:56.527Z,3.20
2022-12-03T10:29:32.867Z,3.40
2022-12-03T10:32:04.380Z,3.40
2022-12-03T10:34:34.496Z,3.50
2022-12-03T10:37:15.368Z,3.60
2022-12-03T10:39:58.130Z,3.60
2022-12-03T10:42:27.483Z,3.80
2022-12-03T10:45:19.372Z,3.80
2022-12-03T10:48:06.897Z,4.00
2022-12-03T10:50:35.919Z,4.00
2022-12-03T10:53:06.027Z,4.20
2022-12-03T10:55:39.706Z,4.10
2022-12-03T10:58:09.973Z,4.00
2022-12-03T11:00:37.837Z,3.90
2022-12-03T11:03:17.144Z,3.80
2022-12-03T11:05:45.077Z,3.80
2022-12-03T11:08:19.715Z,3.80
2022-12-03T11:10:56.469Z,3.70
2022-12-03T11:13:45.713Z,3.70
2022-12-03T11:16:15.003Z,3.60
2022-12-03T11:19:03.150Z,3.70
2022-12-03T11:21:31.441Z,3.70
2022-12-03T11:24:22.120Z,3.70
2022-12-03T11:27:26.578Z,3.60
2022-12-03T11:30:03.459Z,3.60
2022-12-03T11:33:04.211Z,3.70
2022-12-03T11:36:05.428Z,3.70
2022-12-03T11:38:54.704Z,3.70
2022-12-03T11:41:34.828Z,3.80
2022-12-03T11:44:31.205Z,3.80
2022-12-03T11:47:02.116Z,3.70
2022-12-03T11:49:36.601Z,3.90
2022-12-03T11:52:19.759Z,3.80
2022-12-03T11:54:50.964Z,3.70
2022-12-03T11:57:29.284Z,3.80
2022-12-03T12:00:02.338Z,3.90
2022-12-03T12:02:30.282Z,4.00
2022-12-03T12:05:28.629Z,4.10
2022-12-03T12:07:57.817Z,4.00
2022-12-03T12:10:39.428Z,3.90
2022-12-03T12:13:25.857Z,3.90
2022-12-03T12:15:54.296Z,3.80
2022-12-03T12:18:39.098Z,3.70
2022-12-03T12:21:44.121Z,3.80
2022-12-03T12:24:35.963Z,3.70
2022-12-03T12:27:07.448Z,3.80
2022-12-03T12:29:37.565Z,3.70
2022-12-03T12:32:15.070Z,3.70
2022-12-03T12:34:46.162Z,3.60
2022-12-03T12:37:18.530Z,3.60
2022-12-03T12:39:46.455Z,3.60
2022-12-03T12:42:29.926Z,3.50
2022-12-03T12:45:02.605Z,3.50
2022-12-03T12:47:31.633Z,3.60
2022-12-03T12:50:00.006Z,3.50
2022-12-03T12:52:28.742Z,3.50
2022-12-03T12:55:00.218Z,3.60
2022-12-03T12:57:31.076Z,3.70
2022-12-03T13:00:00.292Z,3.80
2022-12-03T13:02:42.006Z,3.70
2022-12-03T13:05:12.647Z,3.70
2022-12-03T13:07:43.202Z,3.70
2022-12-03T13:10:36.662Z,3.70
2022-12-03T13:13:23.278Z,3.80
2022-12-03T13:16:06.509Z,3.90
2022-12-03T13:18:44.043Z,3.80
2022-12-03T13:21:28.126Z,3.70
2022-12-03T13:23:58.167Z,3.70
2022-12-03T13:26:36.448Z,3.60
2022-12-03T13:29:13.697Z,3.60
2022-12-03T13:31:49.351Z,3.60
2022-12-03T13:34:20.675Z,3.60
2022-12-03T13:36:55.478Z,3.60
2022-12-03T13:39:30.333Z,3.80
2022-12-03T13:42:16.663Z,3.70
2022-12-03T13:44:48.118Z,3.70
2022-12-03T13:47:21.697Z,3.90
2022-12-03T13:49:53.602Z,3.80
2022-12-03T13:52:24.125Z,3.70
2022-12-03T13:54:53.827Z,3.60
2022-12-03T13:57:21.922Z,3.50
2022-12-03T13:59:49.861Z,3.60
2022-12-03T14:02:19.128Z,3.70
2022-12-03T14:04:47.013Z,3.50
2022-12-03T14:07:14.851Z,3.60
2022-12-03T14:09:42.730Z,3.60
2022-12-03T14:12:33.418Z,3.70
2022-12-03T14:15:01.656Z,3.80
2022-12-03T14:17:31.784Z,3.80
2022-12-03T14:20:00.962Z,3.70
2022-12-03T14:22:29.185Z,3.60
2022-12-03T14:24:58.261Z,3.70
2022-12-03T14:27:26.176Z,3.70
2022-12-03T14:29:54.417Z,3.60
2022-12-03T14:32:22.495Z,3.60
2022-12-03T14:34:51.787Z,3.60
2022-12-03T14:37:19.885Z,3.70
2022-12-03T14:39:47.788Z,3.60
2022-12-03T14:42:16.528Z,3.50
2022-12-03T14:44:46.657Z,3.60
2022-12-03T14:47:17.037Z,3.60
2022-12-03T14:49:45.092Z,3.50
2022-12-03T14:52:14.307Z,3.50
2022-12-03T14:54:43.109Z,3.50
2022-12-03T14:57:12.480Z,3.50
2022-12-03T14:59:40.729Z,3.70
2022-12-03T15:02:09.636Z,3.60
2022-12-03T15:04:37.770Z,3.60
2022-12-03T15:07:05.685Z,3.70
2022-12-03T15:09:35.217Z,3.80
2022-12-03T15:12:03.094Z,3.70
2022-12-03T15:14:31.049Z,3.70
2022-12-03T15:16:59.124Z,3.70
2022-12-03T15:19:27.125Z,3.70
2022-12-03T15:21:54.997Z,3.70
2022-12-03T15:24:22.921Z,3.60
2022-12-03T15:26:52.288Z,3.70
2022-12-03T15:29:20.245Z,3.70
2022-12-03T15:31:48.307Z,3.80
2022-12-03T15:34:22.133Z,3.60
2022-12-03T15:36:50.885Z,3.60
2022-12-03T15:39:18.838Z,3.60
2022-12-03T15:41:46.734Z,3.60
2022-12-03T15:44:15.973Z,3.70
2022-12-03T15:46:43.925Z,3.70
2022-12-03T15:49:11.904Z,3.80
2022-12-03T15:51:39.774Z,3.70
2022-12-03T15:54:07.673Z,3.80
2022-12-03T15:56:37.591Z,3.70
2022-12-03T15:59:05.763Z,3.70
2022-12-03T16:01:35.086Z,3.80
2022-12-03T16:04:03.014Z,3.70
2022-12-03T16:06:30.877Z,3.70
2022-12-03T16:08:58.766Z,3.90
2022-12-03T16:11:26.690Z,3.80
2022-12-03T16:13:54.649Z,3.80
2022-12-03T16:16:22.600Z,3.70
2022-12-03T16:18:51.913Z,3.60
2022-12-03T16:21:25.087Z,3.80
2022-12-03T16:23:54.589Z,3.70
2022-12-03T16:26:22.851Z,3.80
2022-12-03T16:28:50.769Z,3.80
2022-12-03T16:31:19.083Z,3.90
2022-12-03T16:33:47.103Z,3.90
2022-12-03T16:36:16.405Z,3.80
2022-12-03T16:38:44.281Z,3.80
2022-12-03T16:41:12.157Z,3.80
2022-12-03T16:43:40.026Z,3.80
2022-12-03T16:46:21.378Z,3.90
2022-12-03T16:48:49.615Z,3.90
2022-12-03T16:51:20.188Z,3.90
2022-12-03T16:53:48.356Z,3.90
2022-12-03T16:56:16.495Z,4.40
2022-12-03T16:58:44.649Z,4.70
2022-12-03T17:01:12.815Z,4.50
2022-12-03T17:03:40.725Z,4.50
2022-12-03T17:06:08.760Z,4.30
2022-12-03T17:08:37.995Z,4.20
2022-12-03T17:11:06.106Z,4.00
2022-12-03T17:13:34.060Z,4.00
2022-12-03T17:16:02.051Z,3.90
2022-12-03T17:18:30.164Z,3.90
2022-12-03T17:20:58.026Z,3.80
2022-12-03T17:23:26.093Z,3.90
2022-12-03T17:25:55.303Z,3.80
2022-12-03T17:28:23.179Z,3.90
2022-12-03T17:30:51.136Z,4.00
2022-12-03T17:33:19.069Z,4.00
2022-12-03T17:35:46.946Z,3.90
2022-12-03T17:38:14.795Z,3.80
2022-12-03T17:40:42.677Z,3.80
2022-12-03T17:43:11.968Z,3.80
2022-12-03T17:45:39.827Z,4.00
2022-12-03T17:48:08.313Z,4.10
2022-12-03T17:50:36.602Z,3.90
2022-12-03T17:53:07.844Z,4.00
2022-12-03T17:55:41.149Z,4.00
2022-12-03T17:58:14.263Z,4.00
2022-12-03T18:00:42.428Z,4.00
2022-12-03T18:03:10.476Z,3.90
2022-12-03T18:05:38.498Z,3.90
2022-12-03T18:08:07.246Z,3.90
2022-12-03T18:10:35.217Z,3.80
2022-12-03T18:13:03.152Z,3.90
2022-12-03T18:15:33.254Z,4.00
2022-12-03T18:18:01.121Z,3.90
2022-12-03T18:20:29.292Z,3.90
2022-12-03T18:22:58.468Z,3.90
2022-12-03T18:25:26.985Z,3.90
2022-12-03T18:27:54.833Z,3.80
2022-12-03T18:30:23.456Z,3.80
2022-12-03T18:32:52.748Z,3.80
2022-12-03T18:35:20.724Z,3.80
2022-12-03T18:37:50.949Z,3.80
2022-12-03T18:40:20.816Z,3.90
2022-12-03T18:42:49.544Z,4.10
2022-12-03T18:45:17.565Z,3.90
2022-12-03T18:47:46.021Z,3.80
2022-12-03T18:50:15.512Z,3.70
2022-12-03T18:52:43.478Z,3.70
2022-12-03T18:55:15.835Z,3.60
2022-12-03T18:57:43.690Z,3.60
2022-12-03T19:00:13.876Z,3.70
2022-12-03T19:05:31.972Z,3.80
2022-12-03T19:08:00.342Z,3.70
2022-12-03T19:10:28.377Z,3.70
2022-12-03T19:12:56.343Z,3.90
2022-12-03T19:15:24.304Z,3.80
2022-12-03T19:17:52.555Z,4.00
2022-12-03T19:20:20.571Z,4.00
2022-12-03T19:22:49.825Z,3.90
2022-12-03T19:25:17.823Z,3.80
2022-12-03T19:27:45.762Z,3.70
2022-12-03T19:30:14.280Z,3.60
2022-12-03T19:32:42.117Z,3.90
2022-12-03T19:35:11.359Z,3.90
2022-12-03T19:37:39.439Z,3.90
2022-12-03T19:40:11.272Z,3.80
2022-12-03T19:42:39.530Z,3.80
2022-12-03T19:45:08.579Z,3.80
2022-12-03T19:47:36.568Z,3.70
2022-12-03T19:50:05.135Z,3.80
2022-12-03T19:52:36.214Z,3.70
2022-12-03T19:55:04.468Z,3.70
2022-12-03T19:57:33.745Z,3.80
2022-12-03T20:00:01.892Z,3.80
2022-12-03T20:02:29.975Z,3.70
2022-12-03T20:04:57.972Z,3.70
2022-12-03T20:07:25.983Z,3.90
2022-12-03T20:09:54.308Z,4.00
2022-12-03T20:12:22.388Z,3.90
2022-12-03T20:14:51.687Z,3.80
2022-12-03T20:17:19.591Z,3.90
2022-12-03T20:19:47.665Z,3.90
2022-12-03T20:22:15.551Z,3.90
2022-12-03T20:24:43.651Z,3.90
2022-12-03T20:27:11.545Z,3.70
2022-12-03T20:29:39.510Z,3.70
2022-12-03T20:32:08.841Z,3.60
2022-12-03T20:34:36.816Z,3.50
2022-12-03T20:37:04.717Z,3.50
2022-12-03T20:39:32.683Z,3.60
2022-12-03T20:42:00.537Z,3.50
2022-12-03T20:44:28.453Z,3.50
2022-12-03T20:46:56.357Z,3.50
2022-12-03T20:49:25.550Z,3.60
2022-12-03T20:51:53.462Z,3.40
2022-12-03T20:54:21.393Z,3.40
2022-12-03T20:56:49.644Z,3.30
2022-12-03T20:59:18.533Z,3.30
2022-12-03T21:01:46.694Z,3.40
2022-12-03T21:04:16.071Z,3.40
2022-12-03T21:06:45.955Z,3.20
2022-12-03T21:09:14.320Z,3.30
2022-12-03T21:11:42.660Z,3.40
2022-12-03T21:14:11.916Z,3.60
2022-12-03T21:19:30.024Z,3.50
2022-12-03T21:21:59.231Z,3.40
2022-12-03T21:24:27.170Z,3.50
2022-12-03T21:26:55.065Z,3.50
2022-12-03T21:29:23.077Z,3.40
2022-12-03T21:31:51.123Z,3.30
2022-12-03T21:34:18.994Z,3.20
2022-12-03T21:36:46.998Z,3.10
2022-12-03T21:39:16.304Z,3.20
2022-12-03T21:42:33.458Z,3.20
2022-12-03T21:44:32.271Z,3.20
2022-12-03T21:47:10.839Z,3.20
2022-12-03T21:49:42.433Z,3.20
2022-12-03T21:52:10.482Z,3.20
2022-12-03T21:54:39.744Z,3.10
2022-12-03T21:57:07.676Z,3.20
2022-12-03T21:59:35.591Z,3.10
2022-12-03T22:02:03.727Z,3.00
2022-12-03T22:04:31.787Z,3.00
2022-12-03T22:06:59.681Z,3.00
2022-12-03T22:09:27.637Z,2.90
2022-12-03T22:11:59.234Z,2.80
2022-12-03T22:14:27.251Z,2.80
2022-12-03T22:16:55.170Z,2.90
2022-12-03T22:19:23.910Z,2.80
2022-12-03T22:21:51.870Z,2.60
2022-12-03T22:24:20.064Z,2.60
2022-12-03T22:26:48.079Z,2.50
2022-12-03T22:29:17.365Z,2.50
2022-12-03T22:31:45.281Z,2.60
2022-12-03T22:34:13.195Z,2.50
2022-12-03T22:36:41.079Z,2.50
2022-12-03T22:39:09.108Z,2.60
2022-12-03T22:41:37.004Z,2.60
2022-12-03T22:44:04.914Z,2.80
2022-12-03T22:46:34.233Z,2.80
2022-12-03T22:49:07.143Z,2.90
2022-12-03T22:51:36.192Z,2.90
2022-12-03T22:54:04.279Z,2.90
2022-12-03T22:56:32.411Z,2.80
2022-12-03T22:59:00.385Z,2.90
2022-12-03T23:01:30.865Z,2.80
2022-12-03T23:04:00.289Z,2.90
2022-12-03T23:06:29.171Z,2.80
2022-12-03T23:08:57.624Z,2.70
2022-12-03T23:11:25.741Z,2.60
2022-12-03T23:13:53.752Z,2.50
2022-12-03T23:16:26.109Z,2.50
2022-12-03T23:18:54.543Z,2.50
2022-12-03T23:21:29.720Z,2.70
2022-12-03T23:23:58.340Z,2.80
2022-12-03T23:26:26.476Z,2.90
2022-12-03T23:28:54.716Z,3.00
2022-12-03T23:31:24.853Z,3.00
2022-12-03T23:33:53.756Z,2.80
2022-12-03T23:36:24.394Z,2.70
2022-12-03T23:38:52.342Z,2.70
2022-12-03T23:41:22.313Z,2.60
2022-12-03T23:43:50.468Z,2.60
2022-12-03T23:46:20.168Z,2.50
2022-12-03T23:48:48.180Z,2.60
2022-12-03T23:51:18.921Z,2.50
2022-12-03T23:53:48.416Z,2.50
2022-12-03T23:56:17.955Z,2.50
2022-12-03T23:58:46.820Z,2.50
