createdAt,value
2023-08-25T00:01:33.127Z,26.20
2023-08-25T00:03:35.789Z,26.19
2023-08-25T00:05:39.095Z,26.18
2023-08-25T00:07:41.646Z,26.18
2023-08-25T00:09:46.365Z,26.15
2023-08-25T00:11:49.032Z,26.14
2023-08-25T00:13:51.608Z,26.13
2023-08-25T00:15:54.157Z,26.12
2023-08-25T00:17:56.867Z,26.08
2023-08-25T00:19:59.473Z,26.02
2023-08-25T00:22:01.942Z,26.03
2023-08-25T00:24:05.125Z,26.02
2023-08-25T00:26:07.483Z,26.03
2023-08-25T00:28:10.028Z,26.00
2023-08-25T00:30:13.565Z,26.00
2023-08-25T00:32:16.489Z,25.97
2023-08-25T00:34:19.268Z,25.97
2023-08-25T00:36:22.119Z,25.96
2023-08-25T00:38:29.571Z,25.95
2023-08-25T00:40:37.424Z,25.92
2023-08-25T00:42:39.930Z,25.89
2023-08-25T00:44:42.403Z,25.88
2023-08-25T00:46:45.145Z,25.88
2023-08-25T00:48:47.836Z,25.85
2023-08-25T00:50:50.656Z,25.80
2023-08-25T00:52:53.328Z,25.76
2023-08-25T00:54:57.080Z,25.69
2023-08-25T00:56:59.525Z,25.58
2023-08-25T00:59:04.400Z,25.58
2023-08-25T01:01:07.505Z,25.53
2023-08-25T01:03:10.711Z,25.54
2023-08-25T01:05:13.260Z,25.54
2023-08-25T01:07:15.729Z,25.54
2023-08-25T01:09:19.566Z,25.54
2023-08-25T01:11:42.263Z,25.50
2023-08-25T01:14:05.335Z,25.45
2023-08-25T01:16:13.693Z,25.45
2023-08-25T01:18:34.757Z,25.35
2023-08-25T01:20:38.114Z,25.39
2023-08-25T01:23:20.118Z,25.31
2023-08-25T01:25:32.611Z,25.31
2023-08-25T01:27:36.181Z,25.31
2023-08-25T01:29:43.572Z,25.26
2023-08-25T01:31:46.092Z,25.22
2023-08-25T01:33:50.001Z,25.19
2023-08-25T01:35:58.202Z,25.13
2023-08-25T01:38:31.336Z,25.06
2023-08-25T01:40:46.412Z,25.07
2023-08-25T01:42:53.111Z,25.10
2023-08-25T01:44:56.629Z,25.13
2023-08-25T01:47:05.231Z,25.10
2023-08-25T01:49:08.756Z,25.08
2023-08-25T01:51:12.465Z,25.08
2023-08-25T01:53:15.848Z,25.07
2023-08-25T01:55:18.233Z,25.07
2023-08-25T01:57:20.700Z,25.03
2023-08-25T01:59:23.318Z,25.00
2023-08-25T02:01:27.495Z,24.99
2023-08-25T02:03:30.094Z,24.97
2023-08-25T02:05:32.654Z,24.96
2023-08-25T02:07:35.322Z,24.91
2023-08-25T02:09:37.599Z,24.91
2023-08-25T02:11:40.098Z,24.90
2023-08-25T02:13:42.458Z,24.87
2023-08-25T02:15:47.483Z,24.87
2023-08-25T02:17:50.170Z,24.87
2023-08-25T02:19:52.545Z,24.87
2023-08-25T02:21:54.974Z,24.85
2023-08-25T02:23:57.600Z,24.84
2023-08-25T02:26:00.117Z,24.80
2023-08-25T02:28:03.381Z,24.81
2023-08-25T02:30:07.580Z,24.77
2023-08-25T02:32:09.962Z,24.76
2023-08-25T02:34:12.384Z,24.75
2023-08-25T02:36:15.457Z,24.73
2023-08-25T02:38:17.991Z,24.69
2023-08-25T02:40:21.109Z,24.66
2023-08-25T02:42:23.363Z,24.63
2023-08-25T02:44:25.813Z,24.60
2023-08-25T02:46:28.916Z,24.58
2023-08-25T02:48:31.332Z,24.52
2023-08-25T02:50:34.993Z,24.51
2023-08-25T02:52:37.397Z,24.50
2023-08-25T02:54:39.951Z,24.46
2023-08-25T02:56:42.724Z,24.44
2023-08-25T02:58:45.123Z,24.43
2023-08-25T03:00:48.079Z,24.42
2023-08-25T03:02:51.100Z,24.42
2023-08-25T03:04:53.942Z,24.41
2023-08-25T03:06:56.600Z,24.38
2023-08-25T03:08:59.232Z,24.37
2023-08-25T03:11:05.003Z,24.31
2023-08-25T03:13:09.126Z,24.32
2023-08-25T03:15:12.025Z,24.28
2023-08-25T03:17:14.664Z,24.21
2023-08-25T03:19:17.647Z,24.23
2023-08-25T03:21:20.165Z,24.24
2023-08-25T03:23:22.586Z,24.18
2023-08-25T03:25:25.782Z,24.19
2023-08-25T03:27:29.608Z,24.17
2023-08-25T03:29:35.154Z,24.16
2023-08-25T03:31:37.674Z,24.20
2023-08-25T03:33:40.199Z,24.21
2023-08-25T03:35:42.713Z,24.10
2023-08-25T03:37:45.080Z,24.07
2023-08-25T03:39:47.692Z,24.09
2023-08-25T03:41:50.196Z,24.11
2023-08-25T03:43:52.651Z,24.13
2023-08-25T03:45:54.999Z,24.12
2023-08-25T03:47:57.688Z,24.14
2023-08-25T03:50:00.320Z,24.08
2023-08-25T03:52:03.122Z,24.08
2023-08-25T03:54:07.685Z,24.05
2023-08-25T03:56:10.208Z,24.06
2023-08-25T03:58:14.218Z,24.08
2023-08-25T04:00:16.932Z,24.10
2023-08-25T04:02:19.326Z,24.04
2023-08-25T04:04:22.724Z,24.01
2023-08-25T04:06:25.161Z,23.97
2023-08-25T04:08:27.603Z,23.91
2023-08-25T04:10:29.999Z,23.92
2023-08-25T04:12:32.592Z,23.94
2023-08-25T04:14:35.728Z,23.97
2023-08-25T04:16:38.324Z,24.03
2023-08-25T04:18:40.942Z,24.08
2023-08-25T04:20:43.465Z,24.04
2023-08-25T04:22:45.963Z,24.07
2023-08-25T04:24:48.529Z,24.01
2023-08-25T04:26:51.137Z,24.07
2023-08-25T04:28:53.773Z,24.09
2023-08-25T04:30:58.521Z,24.12
2023-08-25T04:33:08.586Z,24.09
2023-08-25T04:35:11.785Z,24.03
2023-08-25T04:37:14.407Z,23.94
2023-08-25T04:39:16.804Z,23.90
2023-08-25T04:41:20.575Z,23.93
2023-08-25T04:43:23.103Z,23.96
2023-08-25T04:45:25.922Z,24.16
2023-08-25T04:47:29.138Z,24.06
2023-08-25T04:49:31.754Z,24.10
2023-08-25T04:51:34.549Z,24.00
2023-08-25T04:53:37.712Z,24.21
2023-08-25T04:55:41.536Z,24.30
2023-08-25T04:57:44.111Z,24.28
2023-08-25T04:59:47.355Z,24.28
2023-08-25T05:01:49.995Z,24.44
2023-08-25T05:03:53.138Z,24.51
2023-08-25T05:05:56.008Z,24.51
2023-08-25T05:08:00.525Z,24.59
2023-08-25T05:10:03.606Z,24.67
2023-08-25T05:12:09.207Z,24.62
2023-08-25T05:14:11.786Z,24.68
2023-08-25T05:16:16.723Z,24.73
2023-08-25T05:18:26.285Z,24.64
2023-08-25T05:20:29.002Z,24.83
2023-08-25T05:22:32.437Z,24.88
2023-08-25T05:24:35.258Z,24.92
2023-08-25T05:26:37.676Z,25.07
2023-08-25T05:28:40.080Z,25.05
2023-08-25T05:30:47.817Z,24.90
2023-08-25T05:32:50.576Z,24.86
2023-08-25T05:35:12.714Z,24.97
2023-08-25T05:37:16.476Z,24.96
2023-08-25T05:39:19.723Z,25.01
2023-08-25T05:41:22.284Z,24.89
2023-08-25T05:43:24.778Z,25.08
2023-08-25T05:45:27.116Z,25.14
2023-08-25T05:47:29.825Z,25.25
2023-08-25T05:49:32.314Z,25.19
2023-08-25T05:51:34.846Z,25.33
2023-08-25T05:53:37.367Z,25.51
2023-08-25T05:55:40.408Z,25.52
2023-08-25T05:57:42.948Z,25.67
2023-08-25T05:59:45.389Z,25.77
2023-08-25T06:01:47.771Z,25.81
2023-08-25T06:03:50.341Z,25.87
2023-08-25T06:05:54.327Z,26.04
2023-08-25T06:07:56.862Z,26.22
2023-08-25T06:09:59.379Z,26.34
2023-08-25T06:12:02.501Z,26.39
2023-08-25T06:14:05.114Z,26.50
2023-08-25T06:16:08.376Z,26.67
2023-08-25T06:18:10.928Z,26.66
2023-08-25T06:20:13.641Z,26.73
2023-08-25T06:22:15.959Z,26.87
2023-08-25T06:24:18.395Z,26.92
2023-08-25T06:26:21.006Z,27.01
2023-08-25T06:28:23.568Z,27.11
2023-08-25T06:30:27.638Z,27.23
2023-08-25T06:32:30.471Z,27.31
2023-08-25T06:34:32.861Z,27.51
2023-08-25T06:36:35.578Z,27.59
2023-08-25T06:38:50.105Z,27.67
2023-08-25T06:40:58.516Z,27.81
2023-08-25T06:43:01.637Z,27.92
2023-08-25T06:45:05.479Z,28.03
2023-08-25T06:47:08.245Z,28.09
2023-08-25T06:49:12.882Z,28.21
2023-08-25T06:51:15.260Z,28.30
2023-08-25T06:53:17.905Z,28.42
2023-08-25T06:55:20.873Z,28.46
2023-08-25T06:57:23.657Z,28.35
2023-08-25T06:59:26.482Z,28.51
2023-08-25T07:01:29.164Z,28.62
2023-08-25T07:03:32.440Z,28.73
2023-08-25T07:05:39.554Z,28.74
2023-08-25T07:07:43.635Z,28.89
2023-08-25T07:09:45.957Z,29.03
2023-08-25T07:11:49.440Z,29.13
2023-08-25T07:13:51.790Z,29.26
2023-08-25T07:15:54.328Z,29.38
2023-08-25T07:17:57.214Z,29.51
2023-08-25T07:20:00.177Z,29.59
2023-08-25T07:22:03.165Z,29.72
2023-08-25T07:24:05.798Z,29.80
2023-08-25T07:26:08.398Z,29.86
2023-08-25T07:28:12.217Z,29.89
2023-08-25T07:30:14.839Z,29.99
2023-08-25T07:32:17.328Z,30.04
2023-08-25T07:34:19.981Z,30.14
2023-08-25T07:36:22.402Z,30.21
2023-08-25T07:38:25.305Z,30.16
2023-08-25T07:40:27.835Z,30.29
2023-08-25T07:42:30.199Z,30.31
2023-08-25T07:44:32.803Z,30.38
2023-08-25T07:46:39.313Z,30.57
2023-08-25T07:48:41.937Z,30.71
2023-08-25T07:50:44.942Z,30.80
2023-08-25T07:52:47.445Z,30.89
2023-08-25T07:54:50.146Z,31.03
2023-08-25T07:56:52.928Z,31.13
2023-08-25T07:58:55.441Z,31.24
2023-08-25T08:00:57.819Z,31.36
2023-08-25T08:03:00.410Z,31.47
2023-08-25T08:05:02.863Z,31.59
2023-08-25T08:07:05.961Z,31.67
2023-08-25T08:09:08.475Z,31.74
2023-08-25T08:11:11.589Z,31.84
2023-08-25T08:13:13.964Z,31.92
2023-08-25T08:15:16.385Z,32.00
2023-08-25T08:17:18.984Z,32.13
2023-08-25T08:19:21.461Z,32.23
2023-08-25T08:21:24.878Z,32.28
2023-08-25T08:23:27.302Z,32.33
2023-08-25T08:25:31.507Z,32.40
2023-08-25T08:27:34.330Z,32.43
2023-08-25T08:29:36.674Z,32.47
2023-08-25T08:31:39.240Z,32.50
2023-08-25T08:33:41.649Z,32.47
2023-08-25T08:35:44.545Z,32.50
2023-08-25T08:37:47.059Z,32.57
2023-08-25T08:39:49.704Z,32.66
2023-08-25T08:41:54.206Z,32.60
2023-08-25T08:44:01.085Z,32.67
2023-08-25T08:46:05.546Z,32.74
2023-08-25T08:48:08.729Z,32.82
2023-08-25T08:50:13.013Z,32.92
2023-08-25T08:52:16.394Z,33.05
2023-08-25T08:54:22.198Z,33.18
2023-08-25T08:56:24.630Z,33.28
2023-08-25T08:58:27.267Z,33.32
2023-08-25T09:00:30.153Z,33.43
2023-08-25T09:02:33.890Z,33.49
2023-08-25T09:04:40.013Z,33.60
2023-08-25T09:06:44.848Z,33.66
2023-08-25T09:08:48.833Z,33.65
2023-08-25T09:10:51.439Z,33.62
2023-08-25T09:12:53.802Z,33.66
2023-08-25T09:14:56.616Z,33.65
2023-08-25T09:17:02.177Z,33.72
2023-08-25T09:19:05.768Z,33.79
2023-08-25T09:21:24.763Z,33.82
2023-08-25T09:23:28.318Z,33.98
2023-08-25T09:25:31.129Z,34.08
2023-08-25T09:27:33.661Z,34.17
2023-08-25T09:29:43.276Z,34.22
2023-08-25T09:31:46.360Z,34.28
2023-08-25T09:33:49.092Z,34.32
2023-08-25T09:35:51.627Z,34.34
2023-08-25T09:37:54.502Z,34.20
2023-08-25T09:40:01.430Z,34.16
2023-08-25T09:42:10.478Z,34.22
2023-08-25T09:44:12.961Z,34.08
2023-08-25T09:46:15.870Z,34.13
2023-08-25T09:48:19.013Z,34.16
2023-08-25T09:50:21.676Z,34.13
2023-08-25T09:52:28.072Z,34.00
2023-08-25T09:54:30.827Z,33.95
2023-08-25T09:56:35.920Z,33.99
2023-08-25T09:58:38.710Z,34.01
2023-08-25T10:00:41.821Z,34.00
2023-08-25T10:02:46.694Z,34.05
2023-08-25T10:04:49.533Z,34.08
2023-08-25T10:06:52.749Z,34.07
2023-08-25T10:08:56.686Z,34.11
2023-08-25T10:11:00.346Z,34.16
2023-08-25T10:13:07.805Z,34.22
2023-08-25T10:15:14.073Z,34.24
2023-08-25T10:17:17.186Z,34.33
2023-08-25T10:19:31.930Z,34.33
2023-08-25T10:21:37.078Z,34.49
2023-08-25T10:23:41.143Z,34.59
2023-08-25T10:25:43.839Z,34.69
2023-08-25T10:27:47.365Z,34.81
2023-08-25T10:29:50.194Z,34.83
2023-08-25T10:31:59.741Z,34.85
2023-08-25T10:34:02.289Z,34.83
2023-08-25T10:36:06.370Z,34.85
2023-08-25T10:38:36.292Z,34.97
2023-08-25T10:40:44.773Z,35.07
2023-08-25T10:42:47.131Z,35.18
2023-08-25T10:44:57.637Z,35.25
2023-08-25T10:47:02.667Z,35.37
2023-08-25T10:49:10.343Z,35.42
2023-08-25T10:51:22.476Z,35.50
2023-08-25T10:53:40.836Z,35.48
2023-08-25T10:55:47.057Z,35.59
2023-08-25T10:57:53.145Z,35.69
2023-08-25T10:59:57.466Z,35.83
2023-08-25T11:02:00.225Z,35.94
2023-08-25T11:04:23.961Z,35.91
2023-08-25T11:06:45.555Z,35.98
2023-08-25T11:08:57.929Z,36.06
2023-08-25T11:11:16.248Z,36.15
2023-08-25T11:13:19.723Z,36.08
2023-08-25T11:15:25.239Z,36.10
2023-08-25T11:17:27.702Z,36.23
2023-08-25T11:19:33.647Z,36.34
2023-08-25T11:21:36.264Z,36.43
2023-08-25T11:23:48.040Z,36.48
2023-08-25T11:25:50.665Z,36.52
2023-08-25T11:27:54.356Z,36.54
2023-08-25T11:30:10.909Z,36.57
2023-08-25T11:32:14.379Z,36.70
2023-08-25T11:34:17.806Z,36.80
2023-08-25T11:36:24.729Z,36.88
2023-08-25T11:38:30.744Z,36.98
2023-08-25T11:40:33.161Z,37.05
2023-08-25T11:42:36.239Z,37.12
2023-08-25T11:44:42.475Z,37.16
2023-08-25T11:46:46.075Z,37.22
2023-08-25T11:48:50.158Z,37.25
2023-08-25T11:50:52.657Z,37.28
2023-08-25T11:52:59.794Z,37.30
2023-08-25T11:55:03.206Z,37.37
2023-08-25T11:57:05.790Z,37.40
2023-08-25T11:59:11.465Z,37.34
2023-08-25T12:01:14.555Z,37.34
2023-08-25T12:03:17.089Z,37.40
2023-08-25T12:05:19.810Z,37.45
2023-08-25T12:07:26.945Z,37.46
2023-08-25T12:09:29.434Z,37.42
2023-08-25T12:11:31.904Z,37.37
2023-08-25T12:13:39.423Z,37.38
2023-08-25T12:15:43.973Z,37.34
2023-08-25T12:17:48.599Z,37.32
2023-08-25T12:19:51.160Z,37.31
2023-08-25T12:21:58.779Z,37.26
2023-08-25T12:24:01.113Z,37.31
2023-08-25T12:26:05.112Z,37.36
2023-08-25T12:28:07.629Z,37.44
2023-08-25T12:30:10.707Z,37.52
2023-08-25T12:32:13.264Z,37.58
2023-08-25T12:34:15.995Z,37.55
2023-08-25T12:36:18.843Z,37.43
2023-08-25T12:38:21.359Z,37.31
2023-08-25T12:40:24.026Z,37.33
2023-08-25T12:42:26.483Z,37.28
2023-08-25T12:44:29.009Z,37.24
2023-08-25T12:46:32.526Z,37.22
2023-08-25T12:48:35.008Z,37.23
2023-08-25T12:50:37.584Z,37.30
2023-08-25T12:52:40.101Z,37.34
2023-08-25T12:54:42.682Z,37.38
2023-08-25T12:56:47.022Z,37.44
2023-08-25T12:58:54.202Z,37.42
2023-08-25T13:00:56.690Z,37.40
2023-08-25T13:02:59.845Z,37.37
2023-08-25T13:05:02.290Z,37.34
2023-08-25T13:07:05.386Z,37.38
2023-08-25T13:09:07.806Z,37.38
2023-08-25T13:11:10.391Z,37.40
2023-08-25T13:13:12.920Z,37.43
2023-08-25T13:15:16.008Z,37.46
2023-08-25T13:17:19.234Z,37.40
2023-08-25T13:19:21.607Z,37.42
2023-08-25T13:21:23.998Z,37.48
2023-08-25T13:23:38.982Z,37.51
2023-08-25T13:25:47.712Z,37.56
2023-08-25T13:27:50.193Z,37.53
2023-08-25T13:29:52.642Z,37.48
2023-08-25T13:31:55.249Z,37.50
2023-08-25T13:33:58.889Z,37.55
2023-08-25T13:36:01.178Z,37.53
2023-08-25T13:38:04.356Z,37.49
2023-08-25T13:40:07.633Z,37.44
2023-08-25T13:42:10.502Z,37.45
2023-08-25T13:44:13.091Z,37.43
2023-08-25T13:46:15.368Z,37.40
2023-08-25T13:48:17.833Z,37.40
2023-08-25T13:50:20.292Z,37.33
2023-08-25T13:52:22.795Z,37.32
2023-08-25T13:54:26.026Z,37.31
2023-08-25T13:56:29.082Z,37.33
2023-08-25T13:58:32.033Z,37.37
2023-08-25T14:00:34.581Z,37.34
2023-08-25T14:02:37.313Z,37.30
2023-08-25T14:04:39.911Z,37.33
2023-08-25T14:06:42.345Z,37.32
2023-08-25T14:08:46.653Z,37.34
2023-08-25T14:10:49.049Z,37.33
2023-08-25T14:12:51.519Z,37.32
2023-08-25T14:14:53.903Z,37.27
2023-08-25T14:16:56.274Z,37.28
2023-08-25T14:18:58.803Z,37.29
2023-08-25T14:21:01.408Z,37.23
2023-08-25T14:23:04.389Z,37.25
2023-08-25T14:25:07.175Z,37.21
2023-08-25T14:27:09.537Z,37.21
2023-08-25T14:29:12.086Z,37.15
2023-08-25T14:31:14.400Z,37.10
2023-08-25T14:33:16.912Z,37.10
2023-08-25T14:35:19.441Z,37.10
2023-08-25T14:37:21.946Z,37.09
2023-08-25T14:39:24.362Z,37.12
2023-08-25T14:41:27.636Z,37.11
2023-08-25T14:43:30.085Z,37.05
2023-08-25T14:45:36.706Z,36.97
2023-08-25T14:47:39.445Z,36.99
2023-08-25T14:49:44.201Z,36.94
2023-08-25T14:51:47.147Z,36.88
2023-08-25T14:53:49.574Z,36.84
2023-08-25T14:55:52.062Z,36.75
2023-08-25T14:57:54.622Z,36.66
2023-08-25T14:59:58.036Z,36.64
2023-08-25T15:02:00.504Z,36.63
2023-08-25T15:04:04.055Z,36.62
2023-08-25T15:06:06.579Z,36.53
2023-08-25T15:08:09.177Z,36.47
2023-08-25T15:10:12.010Z,36.45
2023-08-25T15:12:14.489Z,36.36
2023-08-25T15:14:16.852Z,36.38
2023-08-25T15:16:19.425Z,36.37
2023-08-25T15:18:21.991Z,36.33
2023-08-25T15:20:24.604Z,36.28
2023-08-25T15:22:27.120Z,36.25
2023-08-25T15:24:29.555Z,36.17
2023-08-25T15:26:31.956Z,36.13
2023-08-25T15:28:34.383Z,36.10
2023-08-25T15:30:36.948Z,36.03
2023-08-25T15:32:39.279Z,35.96
2023-08-25T15:34:41.702Z,35.95
2023-08-25T15:36:44.111Z,35.95
2023-08-25T15:38:47.661Z,35.92
2023-08-25T15:40:49.991Z,35.87
2023-08-25T15:42:55.329Z,35.88
2023-08-25T15:44:57.729Z,35.85
2023-08-25T15:47:00.128Z,35.82
2023-08-25T15:49:02.834Z,35.77
2023-08-25T15:51:06.545Z,35.73
2023-08-25T15:53:08.944Z,35.70
2023-08-25T15:55:11.543Z,35.68
2023-08-25T15:57:13.953Z,35.69
2023-08-25T15:59:16.476Z,35.62
2023-08-25T16:01:18.856Z,35.58
2023-08-25T16:03:21.457Z,35.56
2023-08-25T16:05:27.165Z,35.49
2023-08-25T16:07:29.660Z,35.50
2023-08-25T16:09:32.113Z,35.48
2023-08-25T16:11:34.505Z,35.48
2023-08-25T16:13:41.677Z,35.47
2023-08-25T16:15:50.389Z,35.41
2023-08-25T16:17:52.835Z,35.37
2023-08-25T16:19:55.255Z,35.37
2023-08-25T16:21:57.692Z,35.36
2023-08-25T16:24:00.047Z,35.37
2023-08-25T16:26:03.065Z,35.36
2023-08-25T16:28:05.969Z,35.32
2023-08-25T16:30:09.343Z,35.31
2023-08-25T16:32:11.825Z,35.25
2023-08-25T16:34:14.369Z,35.25
2023-08-25T16:36:16.655Z,35.21
2023-08-25T16:38:19.347Z,35.20
2023-08-25T16:40:23.832Z,35.16
2023-08-25T16:42:26.227Z,35.15
2023-08-25T16:44:30.181Z,35.09
2023-08-25T16:46:32.629Z,35.08
2023-08-25T16:48:35.169Z,35.08
2023-08-25T16:50:37.603Z,35.08
2023-08-25T16:52:39.843Z,35.06
2023-08-25T16:54:42.294Z,34.95
2023-08-25T16:56:44.652Z,34.84
2023-08-25T16:58:47.132Z,34.84
2023-08-25T17:00:49.751Z,34.81
2023-08-25T17:02:55.143Z,34.81
2023-08-25T17:05:00.977Z,34.83
2023-08-25T17:07:03.528Z,34.83
2023-08-25T17:09:06.152Z,34.75
2023-08-25T17:11:08.665Z,34.73
2023-08-25T17:13:11.190Z,34.71
2023-08-25T17:15:16.075Z,34.68
2023-08-25T17:17:18.444Z,34.62
2023-08-25T17:19:25.048Z,34.58
2023-08-25T17:21:27.477Z,34.52
2023-08-25T17:23:30.240Z,34.46
2023-08-25T17:25:32.676Z,34.41
2023-08-25T17:27:35.921Z,34.37
2023-08-25T17:29:38.268Z,34.29
2023-08-25T17:31:40.675Z,34.22
2023-08-25T17:33:43.136Z,34.16
2023-08-25T17:35:45.698Z,34.09
2023-08-25T17:37:48.434Z,34.02
2023-08-25T17:39:51.353Z,33.95
2023-08-25T17:41:54.639Z,33.91
2023-08-25T17:43:57.078Z,33.82
2023-08-25T17:45:59.528Z,33.78
2023-08-25T17:48:02.170Z,33.73
2023-08-25T17:50:04.907Z,33.66
2023-08-25T17:52:07.493Z,33.59
2023-08-25T17:54:10.028Z,33.57
2023-08-25T17:56:12.292Z,33.52
2023-08-25T17:58:15.494Z,33.41
2023-08-25T18:00:17.933Z,33.34
2023-08-25T18:02:23.272Z,33.29
2023-08-25T18:04:26.173Z,33.20
2023-08-25T18:06:28.869Z,33.16
2023-08-25T18:08:32.958Z,33.12
2023-08-25T18:10:38.564Z,33.06
2023-08-25T18:12:40.938Z,33.00
2023-08-25T18:14:43.861Z,32.97
2023-08-25T18:16:46.827Z,32.91
2023-08-25T18:18:50.678Z,32.87
2023-08-25T18:21:03.276Z,32.80
2023-08-25T18:23:06.527Z,32.78
2023-08-25T18:25:09.253Z,32.73
2023-08-25T18:27:11.543Z,32.68
2023-08-25T18:29:14.002Z,32.65
2023-08-25T18:31:16.893Z,32.60
2023-08-25T18:33:19.398Z,32.57
2023-08-25T18:35:21.810Z,32.48
2023-08-25T18:37:24.260Z,32.43
2023-08-25T18:39:26.704Z,32.40
2023-08-25T18:41:29.182Z,32.35
2023-08-25T18:43:31.737Z,32.29
2023-08-25T18:45:35.452Z,32.24
2023-08-25T18:47:38.417Z,32.25
2023-08-25T18:49:41.685Z,32.09
2023-08-25T18:51:45.273Z,31.99
2023-08-25T18:53:47.623Z,31.95
2023-08-25T18:55:53.549Z,31.90
2023-08-25T18:57:56.021Z,31.87
2023-08-25T18:59:58.467Z,31.85
2023-08-25T19:02:00.824Z,31.84
2023-08-25T19:04:04.214Z,31.83
2023-08-25T19:06:09.476Z,31.78
2023-08-25T19:08:15.056Z,31.74
2023-08-25T19:10:20.972Z,31.61
2023-08-25T19:12:23.461Z,31.43
2023-08-25T19:14:25.747Z,31.32
2023-08-25T19:16:28.173Z,31.27
2023-08-25T19:18:31.088Z,31.24
2023-08-25T19:20:33.406Z,31.27
2023-08-25T19:22:36.092Z,31.29
2023-08-25T19:24:39.118Z,31.30
2023-08-25T19:26:41.522Z,31.30
2023-08-25T19:28:44.481Z,31.29
2023-08-25T19:30:49.481Z,31.28
2023-08-25T19:32:53.149Z,31.26
2023-08-25T19:34:55.832Z,31.22
2023-08-25T19:36:58.202Z,31.22
2023-08-25T19:39:00.588Z,31.18
2023-08-25T19:41:09.251Z,31.06
2023-08-25T19:43:11.597Z,31.03
2023-08-25T19:45:15.947Z,31.01
2023-08-25T19:47:18.349Z,31.01
2023-08-25T19:49:20.703Z,31.01
2023-08-25T19:51:23.862Z,30.99
2023-08-25T19:53:26.348Z,30.97
2023-08-25T19:55:28.954Z,30.94
2023-08-25T19:57:31.618Z,30.88
2023-08-25T19:59:34.681Z,30.86
2023-08-25T20:01:36.910Z,30.83
2023-08-25T20:03:39.292Z,30.81
2023-08-25T20:05:59.750Z,30.75
2023-08-25T20:08:02.287Z,30.75
2023-08-25T20:10:06.934Z,30.69
2023-08-25T20:12:09.433Z,30.67
2023-08-25T20:14:11.958Z,30.63
2023-08-25T20:16:14.444Z,30.57
2023-08-25T20:18:21.127Z,30.55
2023-08-25T20:20:23.501Z,30.55
2023-08-25T20:22:25.870Z,30.45
2023-08-25T20:24:28.397Z,30.28
2023-08-25T20:26:30.765Z,30.26
2023-08-25T20:28:37.243Z,30.25
2023-08-25T20:30:40.970Z,30.26
2023-08-25T20:32:43.628Z,30.24
2023-08-25T20:34:45.993Z,30.26
2023-08-25T20:36:48.443Z,30.25
2023-08-25T20:38:50.994Z,30.21
2023-08-25T20:40:58.029Z,30.20
2023-08-25T20:43:00.693Z,30.22
2023-08-25T20:45:04.884Z,30.22
2023-08-25T20:47:07.190Z,30.17
2023-08-25T20:49:09.985Z,30.15
2023-08-25T20:51:12.334Z,30.13
2023-08-25T20:53:14.965Z,30.07
2023-08-25T20:55:17.358Z,30.02
2023-08-25T20:57:19.853Z,29.97
2023-08-25T20:59:22.217Z,29.90
2023-08-25T21:01:24.665Z,29.85
2023-08-25T21:03:28.383Z,29.78
2023-08-25T21:05:30.734Z,29.71
2023-08-25T21:07:33.126Z,29.62
2023-08-25T21:09:36.765Z,29.59
2023-08-25T21:11:39.455Z,29.61
2023-08-25T21:13:42.921Z,29.62
2023-08-25T21:15:49.659Z,29.60
2023-08-25T21:17:51.907Z,29.58
2023-08-25T21:19:54.540Z,29.57
2023-08-25T21:21:56.856Z,29.58
2023-08-25T21:23:59.168Z,29.58
2023-08-25T21:26:01.717Z,29.57
2023-08-25T21:28:04.451Z,29.56
2023-08-25T21:30:07.506Z,29.56
2023-08-25T21:32:09.947Z,29.53
2023-08-25T21:34:13.671Z,29.51
2023-08-25T21:36:15.876Z,29.49
2023-08-25T21:38:18.551Z,29.47
2023-08-25T21:40:21.002Z,29.44
2023-08-25T21:42:23.368Z,29.39
2023-08-25T21:44:25.987Z,29.39
2023-08-25T21:46:29.986Z,29.37
2023-08-25T21:48:32.484Z,29.32
2023-08-25T21:50:35.002Z,29.29
2023-08-25T21:52:37.469Z,29.27
2023-08-25T21:54:39.992Z,29.23
2023-08-25T21:56:42.501Z,29.21
2023-08-25T21:58:45.116Z,29.18
2023-08-25T22:00:47.973Z,29.13
2023-08-25T22:02:50.592Z,29.10
2023-08-25T22:04:53.251Z,29.07
2023-08-25T22:06:55.714Z,29.04
2023-08-25T22:08:58.821Z,29.03
2023-08-25T22:11:02.898Z,28.98
2023-08-25T22:13:07.064Z,28.91
2023-08-25T22:15:10.220Z,28.90
2023-08-25T22:17:12.632Z,28.87
2023-08-25T22:19:15.069Z,28.85
2023-08-25T22:21:18.500Z,28.79
2023-08-25T22:23:20.964Z,28.75
2023-08-25T22:25:23.542Z,28.70
2023-08-25T22:27:25.987Z,28.67
2023-08-25T22:29:28.388Z,28.63
2023-08-25T22:31:30.816Z,28.62
2023-08-25T22:35:38.704Z,28.63
2023-08-25T22:37:41.264Z,28.59
2023-08-25T22:39:43.665Z,28.57
2023-08-25T22:41:46.493Z,28.55
2023-08-25T22:43:48.914Z,28.49
2023-08-25T22:45:51.363Z,28.48
2023-08-25T22:47:54.046Z,28.46
2023-08-25T22:49:56.785Z,28.43
2023-08-25T22:51:59.020Z,28.41
2023-08-25T22:54:01.814Z,28.38
2023-08-25T22:56:04.413Z,28.35
2023-08-25T22:58:06.906Z,28.30
2023-08-25T23:00:10.350Z,28.32
2023-08-25T23:02:12.806Z,28.35
2023-08-25T23:04:17.647Z,28.31
2023-08-25T23:06:20.191Z,28.20
2023-08-25T23:08:22.489Z,28.02
2023-08-25T23:10:24.932Z,28.15
2023-08-25T23:12:27.531Z,28.16
2023-08-25T23:14:30.035Z,28.16
2023-08-25T23:16:32.449Z,28.11
2023-08-25T23:18:34.850Z,28.12
2023-08-25T23:20:37.714Z,28.13
2023-08-25T23:22:40.217Z,28.04
2023-08-25T23:24:44.470Z,28.02
2023-08-25T23:26:49.993Z,28.03
2023-08-25T23:28:52.340Z,28.05
2023-08-25T23:30:54.816Z,27.95
2023-08-25T23:32:57.319Z,27.87
2023-08-25T23:34:59.856Z,27.76
2023-08-25T23:37:02.280Z,27.74
2023-08-25T23:39:04.904Z,27.76
2023-08-25T23:41:07.213Z,27.82
2023-08-25T23:43:09.694Z,27.88
2023-08-25T23:45:12.085Z,27.83
2023-08-25T23:47:18.632Z,27.82
2023-08-25T23:49:21.629Z,27.83
2023-08-25T23:51:24.017Z,27.81
2023-08-25T23:53:26.502Z,27.81
2023-08-25T23:55:28.813Z,27.82
2023-08-25T23:57:31.290Z,27.83
2023-08-25T23:59:33.630Z,27.83
