createdAt,value
2022-10-06T00:02:05.516Z,72.00
2022-10-06T00:05:07.978Z,72.70
2022-10-06T00:08:10.982Z,72.60
2022-10-06T00:11:15.146Z,72.40
2022-10-06T00:14:17.409Z,72.10
2022-10-06T00:17:19.617Z,72.60
2022-10-06T00:20:22.025Z,72.40
2022-10-06T00:23:26.139Z,72.00
2022-10-06T00:26:28.504Z,71.90
2022-10-06T00:29:30.715Z,71.80
2022-10-06T00:32:33.256Z,71.90
2022-10-06T00:35:35.686Z,71.90
2022-10-06T00:38:38.060Z,72.80
2022-10-06T00:41:40.282Z,73.00
2022-10-06T00:44:42.393Z,74.00
2022-10-06T00:47:44.719Z,73.80
2022-10-06T00:50:47.299Z,74.00
2022-10-06T00:53:50.565Z,74.60
2022-10-06T00:56:55.831Z,74.50
2022-10-06T00:59:58.223Z,74.50
2022-10-06T01:03:09.933Z,74.20
2022-10-06T01:06:12.240Z,74.10
2022-10-06T01:09:16.675Z,74.50
2022-10-06T01:12:20.501Z,74.60
2022-10-06T01:15:23.324Z,74.40
2022-10-06T01:18:28.148Z,74.60
2022-10-06T01:21:38.765Z,74.80
2022-10-06T01:24:42.747Z,74.30
2022-10-06T01:27:53.675Z,74.30
2022-10-06T01:30:56.800Z,74.10
2022-10-06T01:33:59.029Z,73.70
2022-10-06T01:37:01.140Z,74.10
2022-10-06T01:40:03.242Z,74.50
2022-10-06T01:43:05.530Z,75.30
2022-10-06T01:46:07.695Z,75.30
2022-10-06T01:49:09.769Z,76.50
2022-10-06T01:52:14.977Z,76.50
2022-10-06T01:55:17.452Z,76.00
2022-10-06T01:58:19.793Z,76.90
2022-10-06T02:01:22.005Z,76.40
2022-10-06T02:04:24.622Z,76.30
2022-10-06T02:07:27.126Z,75.90
2022-10-06T02:10:29.207Z,75.90
2022-10-06T02:13:32.199Z,76.10
2022-10-06T02:16:34.729Z,76.70
2022-10-06T02:19:37.224Z,76.80
2022-10-06T02:22:40.830Z,77.80
2022-10-06T02:25:43.097Z,77.10
2022-10-06T02:28:48.121Z,76.80
2022-10-06T02:31:50.620Z,77.00
2022-10-06T02:34:52.809Z,76.90
2022-10-06T02:37:55.093Z,76.90
2022-10-06T02:40:57.682Z,77.30
2022-10-06T02:44:00.226Z,78.40
2022-10-06T02:47:02.774Z,77.80
2022-10-06T02:50:07.568Z,77.70
2022-10-06T02:53:09.999Z,77.90
2022-10-06T02:56:17.244Z,78.40
2022-10-06T02:59:19.889Z,78.90
2022-10-06T03:02:22.370Z,78.00
2022-10-06T03:05:24.696Z,78.00
2022-10-06T03:08:27.221Z,79.20
2022-10-06T03:11:35.503Z,78.80
2022-10-06T03:14:37.676Z,78.60
2022-10-06T03:17:39.875Z,79.00
2022-10-06T03:20:45.259Z,79.80
2022-10-06T03:23:49.359Z,79.30
2022-10-06T03:26:51.583Z,79.20
2022-10-06T03:29:54.961Z,79.20
2022-10-06T03:32:59.953Z,79.10
2022-10-06T03:36:14.608Z,78.70
2022-10-06T03:39:16.954Z,78.60
2022-10-06T03:42:18.984Z,78.50
2022-10-06T03:45:23.248Z,78.80
2022-10-06T03:48:26.045Z,78.20
2022-10-06T03:51:32.335Z,77.90
2022-10-06T03:54:34.525Z,78.00
2022-10-06T03:57:36.688Z,77.70
2022-10-06T04:00:39.049Z,77.50
2022-10-06T04:03:41.229Z,77.80
2022-10-06T04:06:44.743Z,77.90
2022-10-06T04:09:46.854Z,77.70
2022-10-06T04:12:49.035Z,77.60
2022-10-06T04:16:17.377Z,77.60
2022-10-06T04:19:19.533Z,77.40
2022-10-06T04:22:21.710Z,77.40
2022-10-06T04:25:23.760Z,78.10
2022-10-06T04:28:26.642Z,78.20
2022-10-06T04:31:32.939Z,78.20
2022-10-06T04:34:35.209Z,78.10
2022-10-06T04:37:37.610Z,78.70
2022-10-06T04:40:39.694Z,78.80
2022-10-06T04:43:42.227Z,79.30
2022-10-06T04:46:45.117Z,79.20
2022-10-06T04:49:47.689Z,79.60
2022-10-06T04:52:49.723Z,80.20
2022-10-06T04:56:06.387Z,80.90
2022-10-06T04:59:08.454Z,81.70
2022-10-06T05:02:10.989Z,81.70
2022-10-06T05:05:13.403Z,81.90
2022-10-06T05:08:15.750Z,82.30
2022-10-06T05:11:22.485Z,82.00
2022-10-06T05:14:27.191Z,82.90
2022-10-06T05:17:29.568Z,82.60
2022-10-06T05:20:31.940Z,82.40
2022-10-06T05:23:37.394Z,82.40
2022-10-06T05:26:39.599Z,82.80
2022-10-06T05:29:42.117Z,83.30
2022-10-06T05:32:47.071Z,83.50
2022-10-06T05:35:56.817Z,84.20
2022-10-06T05:38:59.310Z,83.40
2022-10-06T05:42:01.490Z,83.50
2022-10-06T05:45:07.006Z,83.20
2022-10-06T05:48:10.386Z,83.10
2022-10-06T05:51:12.698Z,83.10
2022-10-06T05:54:14.810Z,83.50
2022-10-06T05:57:16.979Z,83.20
2022-10-06T06:00:19.251Z,83.20
2022-10-06T06:03:21.586Z,83.20
2022-10-06T06:06:32.118Z,83.50
2022-10-06T06:09:34.382Z,83.70
2022-10-06T06:12:36.733Z,83.20
2022-10-06T06:15:57.445Z,83.50
2022-10-06T06:19:00.771Z,83.00
2022-10-06T06:22:03.162Z,83.00
2022-10-06T06:25:05.465Z,83.00
2022-10-06T06:28:09.041Z,82.90
2022-10-06T06:31:19.709Z,82.70
2022-10-06T06:34:22.690Z,83.20
2022-10-06T06:37:24.854Z,83.20
2022-10-06T06:40:29.842Z,84.50
2022-10-06T06:43:32.531Z,84.10
2022-10-06T06:49:43.394Z,84.60
2022-10-06T06:52:45.524Z,84.60
2022-10-06T06:55:50.543Z,84.80
2022-10-06T06:58:52.546Z,84.50
2022-10-06T07:01:57.818Z,84.60
2022-10-06T07:05:00.048Z,84.50
2022-10-06T07:08:02.238Z,84.20
2022-10-06T07:11:22.030Z,84.30
2022-10-06T07:14:24.516Z,84.00
2022-10-06T07:17:45.384Z,83.70
2022-10-06T07:21:06.068Z,83.20
2022-10-06T07:24:28.055Z,82.60
2022-10-06T07:27:31.617Z,82.60
2022-10-06T07:30:38.405Z,82.50
2022-10-06T07:33:42.838Z,82.30
2022-10-06T07:36:46.936Z,80.40
2022-10-06T07:39:49.725Z,80.00
2022-10-06T07:42:52.471Z,78.00
2022-10-06T07:45:54.621Z,79.20
2022-10-06T07:48:56.871Z,79.00
2022-10-06T07:51:58.972Z,78.30
2022-10-06T07:55:04.609Z,78.00
2022-10-06T07:58:20.562Z,76.30
2022-10-06T08:01:25.695Z,75.20
2022-10-06T08:04:27.849Z,74.70
2022-10-06T08:07:36.365Z,73.60
2022-10-06T08:10:38.771Z,71.80
2022-10-06T08:13:45.622Z,69.00
2022-10-06T08:16:47.684Z,68.20
2022-10-06T08:19:49.919Z,65.50
2022-10-06T08:22:52.034Z,62.60
2022-10-06T08:25:55.594Z,61.70
2022-10-06T08:29:00.442Z,61.70
2022-10-06T08:32:04.402Z,60.20
2022-10-06T08:35:12.061Z,60.20
2022-10-06T08:38:14.819Z,60.50
2022-10-06T08:41:27.310Z,60.70
2022-10-06T08:44:44.663Z,58.70
2022-10-06T08:48:14.101Z,55.80
2022-10-06T08:51:50.889Z,52.10
2022-10-06T08:55:15.575Z,50.70
2022-10-06T08:58:35.954Z,51.90
2022-10-06T09:01:47.850Z,46.70
2022-10-06T09:04:51.427Z,48.70
2022-10-06T09:08:37.719Z,46.30
2022-10-06T09:11:43.810Z,46.30
2022-10-06T09:14:49.091Z,45.60
2022-10-06T09:17:57.887Z,45.80
2022-10-06T09:21:02.311Z,42.90
2022-10-06T09:24:40.468Z,41.70
2022-10-06T09:27:52.765Z,40.10
2022-10-06T09:30:55.533Z,39.60
2022-10-06T09:34:14.731Z,41.00
2022-10-06T09:37:17.175Z,40.70
2022-10-06T09:40:53.061Z,39.30
2022-10-06T09:44:01.919Z,40.30
2022-10-06T09:47:24.450Z,40.70
2022-10-06T09:50:28.217Z,37.00
2022-10-06T09:53:34.269Z,38.80
2022-10-06T09:56:44.986Z,38.20
2022-10-06T09:59:48.577Z,38.50
2022-10-06T10:03:00.156Z,37.80
2022-10-06T10:06:02.724Z,36.80
2022-10-06T10:09:22.215Z,38.50
2022-10-06T10:12:29.052Z,37.60
2022-10-06T10:15:40.571Z,37.40
2022-10-06T10:18:47.353Z,36.90
2022-10-06T10:21:49.678Z,39.60
2022-10-06T10:25:06.718Z,40.40
2022-10-06T10:28:15.853Z,38.60
2022-10-06T10:31:41.538Z,38.90
2022-10-06T10:34:56.619Z,39.70
2022-10-06T10:38:14.543Z,37.80
2022-10-06T10:41:25.066Z,38.90
2022-10-06T10:44:33.509Z,41.40
2022-10-06T10:47:38.226Z,43.00
2022-10-06T10:50:48.144Z,43.30
2022-10-06T10:54:15.465Z,41.70
2022-10-06T10:57:21.588Z,38.50
2022-10-06T11:00:28.694Z,37.70
2022-10-06T11:03:32.456Z,37.40
2022-10-06T11:07:11.210Z,35.10
2022-10-06T11:10:23.145Z,36.10
2022-10-06T11:13:46.035Z,35.20
2022-10-06T11:17:15.770Z,35.00
2022-10-06T11:20:43.515Z,37.20
2022-10-06T11:24:15.789Z,37.10
2022-10-06T11:27:36.436Z,39.80
2022-10-06T11:31:06.415Z,38.40
2022-10-06T11:34:10.721Z,39.30
2022-10-06T11:37:26.203Z,41.40
2022-10-06T11:40:36.622Z,43.90
2022-10-06T11:44:00.821Z,43.00
2022-10-06T11:47:16.403Z,40.50
2022-10-06T11:50:36.776Z,38.50
2022-10-06T11:53:41.333Z,40.50
2022-10-06T11:56:43.677Z,42.00
2022-10-06T11:59:46.167Z,42.90
2022-10-06T12:02:48.974Z,44.90
2022-10-06T12:05:58.701Z,44.10
2022-10-06T12:09:02.101Z,47.00
2022-10-06T12:12:19.483Z,48.50
2022-10-06T12:19:22.491Z,50.60
2022-10-06T12:22:33.190Z,51.60
2022-10-06T12:25:35.292Z,52.60
2022-10-06T12:28:48.896Z,53.50
2022-10-06T12:32:06.421Z,53.00
2022-10-06T12:35:08.759Z,53.30
2022-10-06T12:38:39.632Z,54.80
2022-10-06T12:42:01.650Z,54.40
2022-10-06T12:45:15.826Z,54.60
2022-10-06T12:48:39.832Z,54.30
2022-10-06T12:51:44.576Z,52.70
2022-10-06T12:54:58.933Z,53.40
2022-10-06T12:58:01.661Z,54.50
2022-10-06T13:01:12.761Z,56.40
2022-10-06T13:04:53.674Z,56.80
2022-10-06T13:08:00.346Z,57.10
2022-10-06T13:11:22.371Z,56.60
2022-10-06T13:14:24.453Z,57.20
2022-10-06T13:17:26.753Z,57.00
2022-10-06T13:20:36.428Z,57.30
2022-10-06T13:23:39.893Z,57.80
2022-10-06T13:26:42.461Z,57.30
2022-10-06T13:29:44.799Z,55.80
2022-10-06T13:32:52.376Z,55.30
2022-10-06T13:35:55.281Z,55.10
2022-10-06T13:38:58.372Z,55.50
2022-10-06T13:42:03.663Z,54.80
2022-10-06T13:45:12.059Z,56.80
2022-10-06T13:48:19.338Z,58.40
2022-10-06T13:51:30.847Z,60.30
2022-10-06T13:54:40.687Z,60.20
2022-10-06T13:57:51.644Z,60.00
2022-10-06T14:01:02.048Z,59.50
2022-10-06T14:04:19.152Z,58.90
2022-10-06T14:07:21.205Z,58.30
2022-10-06T14:10:29.220Z,58.30
2022-10-06T14:13:52.540Z,58.00
2022-10-06T14:16:55.258Z,58.60
2022-10-06T14:19:57.552Z,59.10
2022-10-06T14:22:59.893Z,58.60
2022-10-06T14:26:02.094Z,57.90
2022-10-06T14:29:04.472Z,57.80
2022-10-06T14:32:14.245Z,57.40
2022-10-06T14:35:16.608Z,57.20
2022-10-06T14:38:19.721Z,56.80
2022-10-06T14:41:27.879Z,57.20
2022-10-06T14:44:30.107Z,57.00
2022-10-06T14:47:32.342Z,56.80
2022-10-06T14:50:35.282Z,57.20
2022-10-06T14:53:40.963Z,57.20
2022-10-06T14:56:43.281Z,57.50
2022-10-06T14:59:46.634Z,58.00
2022-10-06T15:02:49.388Z,58.30
2022-10-06T15:06:09.903Z,60.90
2022-10-06T15:09:12.521Z,61.80
2022-10-06T15:12:14.841Z,62.50
2022-10-06T15:15:17.272Z,62.90
2022-10-06T15:18:19.500Z,62.80
2022-10-06T15:21:23.925Z,62.70
2022-10-06T15:24:26.811Z,63.00
2022-10-06T15:27:47.072Z,63.60
2022-10-06T15:30:49.506Z,63.40
2022-10-06T15:33:55.112Z,63.90
2022-10-06T15:36:59.800Z,64.10
2022-10-06T15:40:03.301Z,63.80
2022-10-06T15:43:05.424Z,64.10
2022-10-06T15:46:08.641Z,64.20
2022-10-06T15:49:15.637Z,63.80
2022-10-06T15:52:18.971Z,63.30
2022-10-06T15:55:21.289Z,63.00
2022-10-06T15:58:23.826Z,62.70
2022-10-06T16:01:32.617Z,62.60
2022-10-06T16:04:39.979Z,62.30
2022-10-06T16:07:42.380Z,62.70
2022-10-06T16:10:49.977Z,63.10
2022-10-06T16:13:52.553Z,62.70
2022-10-06T16:16:59.671Z,63.20
2022-10-06T16:20:01.933Z,63.20
2022-10-06T16:23:04.146Z,63.50
2022-10-06T16:26:06.415Z,63.10
2022-10-06T16:29:08.605Z,63.60
2022-10-06T16:32:10.996Z,64.10
2022-10-06T16:35:18.067Z,64.40
2022-10-06T16:38:20.541Z,64.30
2022-10-06T16:41:23.337Z,64.40
2022-10-06T16:44:25.532Z,63.70
2022-10-06T16:47:27.620Z,64.10
2022-10-06T16:50:29.622Z,64.10
2022-10-06T16:53:52.057Z,63.50
2022-10-06T16:56:55.189Z,63.80
2022-10-06T16:59:57.264Z,63.50
2022-10-06T17:02:59.487Z,62.80
2022-10-06T17:06:03.491Z,63.30
2022-10-06T17:09:12.054Z,63.40
2022-10-06T17:12:15.073Z,63.00
2022-10-06T17:15:17.313Z,63.20
2022-10-06T17:18:19.501Z,63.20
2022-10-06T17:21:44.337Z,62.90
2022-10-06T17:24:44.503Z,63.10
2022-10-06T17:27:46.658Z,62.80
2022-10-06T17:30:52.771Z,63.00
2022-10-06T17:33:55.856Z,62.60
2022-10-06T17:36:58.027Z,62.70
2022-10-06T17:40:00.174Z,63.20
2022-10-06T17:43:02.435Z,63.20
2022-10-06T17:46:11.583Z,63.60
2022-10-06T17:49:16.698Z,63.30
2022-10-06T17:52:24.040Z,63.60
2022-10-06T17:55:28.006Z,64.10
2022-10-06T17:58:30.279Z,64.00
2022-10-06T18:01:38.682Z,65.10
2022-10-06T18:04:43.263Z,64.70
2022-10-06T18:07:45.738Z,65.00
2022-10-06T18:11:06.775Z,65.80
2022-10-06T18:14:14.356Z,66.10
2022-10-06T18:17:18.445Z,66.90
2022-10-06T18:20:21.548Z,66.30
2022-10-06T18:23:24.685Z,66.90
2022-10-06T18:26:26.916Z,66.50
2022-10-06T18:29:32.176Z,67.90
2022-10-06T18:34:58.817Z,66.70
2022-10-06T18:36:14.759Z,67.50
2022-10-06T18:39:17.261Z,68.70
2022-10-06T18:42:20.201Z,68.30
2022-10-06T18:45:40.829Z,67.60
2022-10-06T18:48:55.705Z,67.90
2022-10-06T18:51:58.630Z,67.80
2022-10-06T18:55:00.737Z,68.50
2022-10-06T18:58:04.887Z,68.40
2022-10-06T19:01:07.576Z,68.60
2022-10-06T19:04:13.134Z,68.30
2022-10-06T19:07:15.297Z,68.40
2022-10-06T19:10:17.300Z,68.40
2022-10-06T19:13:20.411Z,68.20
2022-10-06T19:16:22.780Z,67.50
2022-10-06T19:19:26.814Z,67.70
2022-10-06T19:22:28.678Z,67.10
2022-10-06T19:25:30.691Z,67.20
2022-10-06T19:28:34.084Z,66.70
2022-10-06T19:31:41.787Z,66.00
2022-10-06T19:34:44.292Z,65.90
2022-10-06T19:37:46.746Z,65.60
2022-10-06T19:40:49.137Z,65.50
2022-10-06T19:43:51.617Z,65.00
2022-10-06T19:46:55.251Z,65.10
2022-10-06T19:50:02.049Z,64.20
2022-10-06T19:53:06.790Z,64.70
2022-10-06T19:56:08.963Z,64.10
2022-10-06T19:59:14.372Z,64.20
2022-10-06T20:02:16.507Z,63.60
2022-10-06T20:05:19.198Z,62.90
2022-10-06T20:08:21.297Z,63.10
2022-10-06T20:11:23.813Z,63.30
2022-10-06T20:14:26.759Z,63.10
2022-10-06T20:17:29.125Z,63.40
2022-10-06T20:20:32.045Z,63.40
2022-10-06T20:23:34.451Z,63.50
2022-10-06T20:26:39.115Z,63.40
2022-10-06T20:29:41.215Z,63.10
2022-10-06T20:32:43.280Z,62.80
2022-10-06T20:35:45.958Z,63.10
2022-10-06T20:39:06.799Z,63.60
2022-10-06T20:42:15.237Z,63.80
2022-10-06T20:45:17.575Z,63.70
2022-10-06T20:48:20.340Z,63.60
2022-10-06T20:51:27.540Z,64.00
2022-10-06T20:54:35.200Z,63.90
2022-10-06T20:57:37.764Z,64.00
2022-10-06T21:00:40.035Z,63.90
2022-10-06T21:03:50.550Z,63.80
2022-10-06T21:06:52.743Z,63.80
2022-10-06T21:09:54.888Z,63.50
2022-10-06T21:12:58.307Z,63.60
2022-10-06T21:16:00.692Z,63.60
2022-10-06T21:19:04.550Z,63.50
2022-10-06T21:22:06.959Z,63.40
2022-10-06T21:25:09.785Z,63.40
2022-10-06T21:28:11.955Z,63.50
2022-10-06T21:31:16.574Z,64.10
2022-10-06T21:34:18.643Z,63.30
2022-10-06T21:37:22.633Z,62.60
2022-10-06T21:40:25.224Z,62.70
2022-10-06T21:43:29.903Z,62.30
2022-10-06T21:46:38.420Z,61.60
2022-10-06T21:49:40.714Z,62.10
2022-10-06T21:52:42.856Z,61.90
2022-10-06T21:55:44.970Z,61.70
2022-10-06T21:58:51.655Z,61.80
2022-10-06T22:01:53.778Z,61.90
2022-10-06T22:04:55.845Z,62.20
2022-10-06T22:07:58.019Z,62.20
2022-10-06T22:11:08.346Z,62.00
2022-10-06T22:14:13.678Z,62.00
2022-10-06T22:17:16.145Z,62.10
2022-10-06T22:20:18.430Z,62.30
2022-10-06T22:23:20.564Z,62.80
2022-10-06T22:26:23.422Z,62.50
2022-10-06T22:29:25.524Z,62.00
2022-10-06T22:32:27.741Z,62.10
2022-10-06T22:35:29.926Z,61.90
2022-10-06T22:38:33.243Z,62.20
2022-10-06T22:41:35.603Z,62.20
2022-10-06T22:44:37.963Z,62.20
2022-10-06T22:47:39.947Z,62.20
2022-10-06T22:50:42.015Z,62.50
2022-10-06T22:53:44.203Z,62.40
2022-10-06T22:56:46.465Z,62.60
2022-10-06T22:59:48.863Z,62.60
2022-10-06T23:02:50.904Z,62.30
2022-10-06T23:05:58.096Z,62.60
2022-10-06T23:09:00.395Z,62.70
2022-10-06T23:12:02.571Z,62.80
2022-10-06T23:15:05.492Z,62.30
2022-10-06T23:18:08.585Z,61.70
2022-10-06T23:21:22.895Z,60.30
2022-10-06T23:24:25.109Z,60.20
2022-10-06T23:27:28.301Z,59.00
2022-10-06T23:30:30.519Z,58.90
2022-10-06T23:33:35.783Z,60.50
2022-10-06T23:36:39.008Z,60.90
2022-10-06T23:39:41.615Z,61.10
2022-10-06T23:42:43.876Z,61.00
2022-10-06T23:45:45.995Z,61.00
2022-10-06T23:48:48.133Z,61.10
2022-10-06T23:51:50.241Z,60.90
2022-10-06T23:54:52.473Z,60.00
2022-10-06T23:57:54.688Z,60.20
