createdAt,value
2022-08-16T00:00:38.543Z,19.50
2022-08-16T00:05:47.840Z,19.30
2022-08-16T00:10:53.393Z,19.30
2022-08-16T00:15:56.706Z,19.30
2022-08-16T00:21:03.886Z,19.30
2022-08-16T00:26:34.482Z,19.30
2022-08-16T00:31:58.688Z,19.40
2022-08-16T00:36:56.478Z,19.30
2022-08-16T00:42:01.761Z,19.20
2022-08-16T00:47:08.863Z,19.10
2022-08-16T00:52:29.536Z,19.10
2022-08-16T00:57:58.369Z,19.00
2022-08-16T01:02:59.759Z,19.00
2022-08-16T01:08:35.972Z,18.80
2022-08-16T01:13:32.809Z,18.80
2022-08-16T01:18:41.581Z,18.70
2022-08-16T01:23:58.651Z,18.70
2022-08-16T01:29:09.739Z,18.60
2022-08-16T01:34:25.149Z,18.60
2022-08-16T01:39:35.330Z,18.50
2022-08-16T01:44:39.507Z,18.50
2022-08-16T01:50:40.840Z,18.40
2022-08-16T01:55:09.890Z,18.40
2022-08-16T02:00:19.539Z,18.20
2022-08-16T02:05:23.615Z,18.20
2022-08-16T02:10:28.472Z,18.20
2022-08-16T02:15:35.383Z,18.20
2022-08-16T02:20:42.754Z,18.20
2022-08-16T02:25:53.669Z,18.10
2022-08-16T02:31:02.836Z,18.00
2022-08-16T02:36:06.387Z,18.10
2022-08-16T02:41:18.899Z,18.10
2022-08-16T02:46:30.219Z,18.00
2022-08-16T02:51:39.158Z,17.90
2022-08-16T02:56:47.849Z,17.90
2022-08-16T03:01:51.958Z,17.80
2022-08-16T03:07:05.933Z,17.80
2022-08-16T03:12:19.348Z,17.80
2022-08-16T03:17:24.004Z,17.80
2022-08-16T03:22:37.971Z,17.80
2022-08-16T03:27:48.163Z,17.80
2022-08-16T03:32:53.695Z,17.70
2022-08-16T03:38:03.804Z,17.60
2022-08-16T03:43:19.763Z,17.60
2022-08-16T03:48:36.301Z,17.50
2022-08-16T03:54:00.895Z,17.50
2022-08-16T03:59:07.218Z,17.50
2022-08-16T04:04:32.705Z,17.50
2022-08-16T04:09:38.163Z,17.50
2022-08-16T04:14:46.870Z,17.60
2022-08-16T04:19:54.943Z,17.50
2022-08-16T04:25:02.055Z,17.60
2022-08-16T04:30:31.861Z,17.60
2022-08-16T04:35:36.192Z,17.70
2022-08-16T04:40:43.084Z,17.80
2022-08-16T04:46:00.508Z,17.90
2022-08-16T04:51:12.309Z,18.10
2022-08-16T04:56:22.939Z,18.30
2022-08-16T05:01:56.054Z,18.30
2022-08-16T05:06:53.456Z,18.50
2022-08-16T05:12:05.477Z,18.50
2022-08-16T05:17:10.486Z,18.80
2022-08-16T05:22:18.026Z,19.00
2022-08-16T05:27:23.442Z,19.50
2022-08-16T05:32:32.986Z,20.80
2022-08-16T05:37:40.145Z,22.40
2022-08-16T05:42:47.729Z,23.50
2022-08-16T05:47:59.735Z,24.60
2022-08-16T05:53:10.754Z,26.00
2022-08-16T05:58:31.480Z,25.90
2022-08-16T06:03:38.510Z,27.00
2022-08-16T06:08:51.005Z,27.00
2022-08-16T06:13:58.538Z,27.20
2022-08-16T06:19:14.127Z,28.30
2022-08-16T06:24:53.521Z,27.70
2022-08-16T06:29:50.646Z,29.10
2022-08-16T06:35:02.346Z,29.80
2022-08-16T06:40:12.747Z,28.30
2022-08-16T06:45:23.991Z,30.00
2022-08-16T06:50:42.352Z,30.30
2022-08-16T06:55:46.660Z,31.20
2022-08-16T07:00:51.479Z,31.80
2022-08-16T07:05:57.237Z,32.10
2022-08-16T07:11:05.983Z,32.20
2022-08-16T07:16:20.490Z,32.80
2022-08-16T07:21:26.608Z,33.10
2022-08-16T07:26:30.385Z,33.40
2022-08-16T07:31:37.595Z,32.20
2022-08-16T07:36:58.044Z,33.30
2022-08-16T07:42:10.290Z,33.40
2022-08-16T07:47:31.422Z,33.40
2022-08-16T07:52:38.963Z,33.50
2022-08-16T07:57:58.123Z,32.90
2022-08-16T08:03:05.070Z,32.90
2022-08-16T08:08:50.584Z,33.30
2022-08-16T08:13:42.335Z,33.60
2022-08-16T08:18:56.053Z,33.60
2022-08-16T08:24:09.373Z,33.60
2022-08-16T08:29:14.678Z,34.60
2022-08-16T08:34:25.987Z,34.30
2022-08-16T08:39:31.218Z,34.70
2022-08-16T08:44:37.509Z,33.70
2022-08-16T08:49:46.404Z,34.40
2022-08-16T08:55:03.316Z,34.90
2022-08-16T09:00:14.295Z,34.30
2022-08-16T09:05:20.785Z,35.50
2022-08-16T09:10:30.235Z,34.10
2022-08-16T09:15:33.746Z,34.90
2022-08-16T09:20:59.410Z,34.30
2022-08-16T09:26:02.216Z,35.00
2022-08-16T09:31:25.892Z,35.60
2022-08-16T09:36:31.977Z,34.20
2022-08-16T09:41:37.716Z,34.70
2022-08-16T09:46:48.253Z,35.10
2022-08-16T09:51:54.796Z,34.70
2022-08-16T09:57:00.577Z,34.60
2022-08-16T10:02:27.201Z,34.20
2022-08-16T10:07:44.522Z,34.90
2022-08-16T10:13:14.259Z,36.10
2022-08-16T10:19:02.320Z,36.10
2022-08-16T10:23:41.475Z,36.10
2022-08-16T10:28:50.347Z,36.00
2022-08-16T10:33:54.271Z,36.10
2022-08-16T10:38:57.548Z,36.20
2022-08-16T10:44:02.325Z,35.80
2022-08-16T10:49:05.859Z,35.50
2022-08-16T10:54:29.529Z,35.40
2022-08-16T10:59:43.981Z,36.40
2022-08-16T11:05:10.679Z,35.90
2022-08-16T11:10:20.711Z,35.70
2022-08-16T11:15:27.488Z,35.00
2022-08-16T11:20:42.326Z,34.90
2022-08-16T11:26:16.135Z,35.50
2022-08-16T11:31:11.602Z,35.40
2022-08-16T11:36:27.925Z,35.10
2022-08-16T11:41:34.254Z,36.00
2022-08-16T11:46:45.012Z,36.20
2022-08-16T11:51:51.642Z,34.10
2022-08-16T11:56:56.795Z,32.80
2022-08-16T12:02:31.622Z,32.60
2022-08-16T12:07:25.017Z,32.20
2022-08-16T12:12:28.681Z,31.50
2022-08-16T12:17:33.400Z,31.30
2022-08-16T12:22:37.130Z,32.30
2022-08-16T12:27:40.903Z,34.10
2022-08-16T12:32:51.379Z,35.30
2022-08-16T12:37:57.781Z,35.40
2022-08-16T12:43:02.523Z,33.60
2022-08-16T12:48:33.840Z,34.60
2022-08-16T12:53:40.075Z,35.40
2022-08-16T12:58:48.967Z,35.10
2022-08-16T13:04:20.510Z,33.30
2022-08-16T13:09:26.022Z,32.10
2022-08-16T13:14:33.896Z,31.90
2022-08-16T13:20:06.021Z,33.10
2022-08-16T13:25:02.451Z,33.20
2022-08-16T13:30:35.439Z,33.00
2022-08-16T13:35:36.352Z,32.90
2022-08-16T13:40:46.965Z,32.70
2022-08-16T13:45:51.629Z,33.00
2022-08-16T13:51:04.104Z,33.00
2022-08-16T13:56:07.592Z,32.20
2022-08-16T14:01:13.797Z,32.20
2022-08-16T14:06:18.878Z,31.30
2022-08-16T14:11:22.209Z,31.20
2022-08-16T14:16:34.050Z,30.90
2022-08-16T14:21:40.950Z,30.60
2022-08-16T14:26:47.591Z,29.90
2022-08-16T14:31:53.517Z,31.00
2022-08-16T14:36:59.570Z,32.20
2022-08-16T14:42:06.246Z,32.70
2022-08-16T14:47:09.518Z,33.20
2022-08-16T14:52:44.442Z,33.60
2022-08-16T14:57:42.692Z,34.10
2022-08-16T15:02:49.666Z,34.10
2022-08-16T15:07:54.700Z,34.30
2022-08-16T15:12:58.482Z,34.60
2022-08-16T15:18:02.320Z,34.60
2022-08-16T15:23:08.880Z,34.10
2022-08-16T15:28:23.526Z,33.20
2022-08-16T15:33:42.171Z,33.30
2022-08-16T15:38:56.825Z,32.80
2022-08-16T15:44:10.870Z,32.40
2022-08-16T15:49:15.540Z,33.00
2022-08-16T15:54:30.937Z,33.10
2022-08-16T15:59:49.167Z,32.70
2022-08-16T16:04:56.643Z,32.90
2022-08-16T16:10:04.624Z,32.60
2022-08-16T16:15:08.327Z,32.70
2022-08-16T16:20:14.570Z,32.90
2022-08-16T16:25:20.169Z,32.20
2022-08-16T16:30:37.508Z,32.40
2022-08-16T16:35:47.906Z,32.30
2022-08-16T16:41:02.596Z,32.20
2022-08-16T16:46:42.204Z,31.70
2022-08-16T16:51:31.333Z,31.20
2022-08-16T16:56:37.688Z,30.70
2022-08-16T17:01:57.585Z,30.70
2022-08-16T17:07:04.198Z,30.50
2022-08-16T17:12:24.505Z,30.00
2022-08-16T17:17:29.667Z,29.60
2022-08-16T17:22:33.237Z,29.40
2022-08-16T17:27:39.794Z,28.70
2022-08-16T17:32:48.056Z,28.00
2022-08-16T17:37:54.022Z,27.50
2022-08-16T17:42:59.753Z,27.00
2022-08-16T17:48:03.293Z,26.40
2022-08-16T17:53:08.122Z,26.00
2022-08-16T17:58:22.976Z,25.50
2022-08-16T18:04:06.764Z,25.20
2022-08-16T18:09:01.609Z,24.80
2022-08-16T18:14:08.921Z,24.40
2022-08-16T18:19:12.490Z,24.10
2022-08-16T18:24:16.182Z,23.90
2022-08-16T18:29:21.299Z,23.60
2022-08-16T18:34:24.694Z,23.30
2022-08-16T18:39:28.007Z,23.10
2022-08-16T18:44:36.373Z,22.80
2022-08-16T18:49:39.658Z,22.60
2022-08-16T18:55:02.044Z,22.40
2022-08-16T19:00:12.251Z,22.30
2022-08-16T19:05:23.207Z,22.10
2022-08-16T19:10:26.623Z,21.90
2022-08-16T19:15:31.324Z,21.70
2022-08-16T19:20:35.037Z,21.60
2022-08-16T19:25:48.670Z,21.50
2022-08-16T19:30:54.417Z,21.20
2022-08-16T19:35:57.665Z,21.30
2022-08-16T19:41:01.322Z,21.20
2022-08-16T19:46:06.422Z,21.10
2022-08-16T19:51:11.576Z,21.00
2022-08-16T19:56:14.876Z,21.00
2022-08-16T20:01:19.402Z,20.80
2022-08-16T20:06:37.631Z,20.70
2022-08-16T20:11:42.261Z,20.60
2022-08-16T20:16:46.916Z,20.50
2022-08-16T20:21:50.232Z,20.40
2022-08-16T20:26:53.923Z,20.20
2022-08-16T20:31:58.695Z,20.20
2022-08-16T20:37:02.056Z,20.20
2022-08-16T20:42:05.680Z,20.00
2022-08-16T20:47:11.335Z,20.00
2022-08-16T20:52:18.640Z,20.00
2022-08-16T20:57:22.582Z,20.00
2022-08-16T21:02:28.021Z,20.00
2022-08-16T21:07:31.390Z,19.80
2022-08-16T21:12:37.713Z,19.90
2022-08-16T21:17:43.220Z,19.70
2022-08-16T21:22:52.628Z,19.50
2022-08-16T21:28:40.138Z,19.60
2022-08-16T21:33:23.635Z,19.70
2022-08-16T21:38:28.876Z,19.40
2022-08-16T21:43:33.691Z,19.40
2022-08-16T21:48:40.547Z,19.30
2022-08-16T21:53:44.518Z,19.20
2022-08-16T21:58:52.780Z,19.10
2022-08-16T22:04:35.369Z,19.30
2022-08-16T22:09:21.470Z,19.20
2022-08-16T22:14:24.687Z,19.20
2022-08-16T22:19:29.394Z,19.20
2022-08-16T22:24:33.007Z,19.10
2022-08-16T22:29:42.165Z,19.00
2022-08-16T22:34:48.299Z,18.80
2022-08-16T22:39:52.476Z,18.80
2022-08-16T22:44:56.000Z,18.70
2022-08-16T22:50:01.158Z,18.60
2022-08-16T22:55:05.193Z,18.70
2022-08-16T23:00:11.578Z,18.50
2022-08-16T23:05:18.717Z,18.60
2022-08-16T23:10:22.943Z,18.50
2022-08-16T23:15:27.967Z,18.40
2022-08-16T23:20:33.307Z,18.30
2022-08-16T23:25:37.894Z,18.40
2022-08-16T23:30:42.253Z,18.40
2022-08-16T23:35:48.803Z,18.10
2022-08-16T23:40:53.294Z,18.10
2022-08-16T23:46:00.646Z,18.20
2022-08-16T23:51:08.547Z,18.10
2022-08-16T23:56:14.009Z,18.10
