createdAt,value
2016-12-23T00:00:08.451Z,24.85
2016-12-23T00:00:36.684Z,24.78
2016-12-23T00:01:48.010Z,24.74
2016-12-23T00:02:16.133Z,24.76
2016-12-23T00:02:44.483Z,24.79
2016-12-23T00:03:12.706Z,24.75
2016-12-23T00:03:41.070Z,24.82
2016-12-23T00:04:09.396Z,24.78
2016-12-23T00:04:37.728Z,24.78
2016-12-23T00:05:05.837Z,24.78
2016-12-23T00:05:34.068Z,24.81
2016-12-23T00:06:02.362Z,24.75
2016-12-23T00:06:30.690Z,24.81
2016-12-23T00:07:42.108Z,24.84
2016-12-23T00:08:10.415Z,24.76
2016-12-23T00:08:38.665Z,24.82
2016-12-23T00:09:06.985Z,24.9
2016-12-23T00:09:35.255Z,24.76
2016-12-23T00:10:03.403Z,24.86
2016-12-23T00:10:31.637Z,24.79
2016-12-23T00:10:59.844Z,24.81
2016-12-23T00:11:28.080Z,24.78
2016-12-23T00:11:56.188Z,24.79
2016-12-23T00:12:24.419Z,24.79
2016-12-23T00:13:35.646Z,24.78
2016-12-23T00:14:03.952Z,24.75
2016-12-23T00:14:32.294Z,24.89
2016-12-23T00:15:00.525Z,24.78
2016-12-23T00:15:29.159Z,24.86
2016-12-23T00:15:57.491Z,24.78
2016-12-23T00:16:25.829Z,24.76
2016-12-23T00:16:54.127Z,24.75
2016-12-23T00:17:22.262Z,24.71
2016-12-23T00:17:50.566Z,24.78
2016-12-23T00:18:18.802Z,24.75
2016-12-23T00:19:30.224Z,24.74
2016-12-23T00:19:58.533Z,24.82
2016-12-23T00:20:26.783Z,24.82
2016-12-23T00:20:55.030Z,24.76
2016-12-23T00:21:23.215Z,24.75
2016-12-23T00:21:51.550Z,24.71
2016-12-23T00:22:19.819Z,24.75
2016-12-23T00:22:48.132Z,24.76
2016-12-23T00:23:16.355Z,24.75
2016-12-23T00:23:44.554Z,24.71
2016-12-23T00:24:12.790Z,24.84
2016-12-23T00:25:24.101Z,24.76
2016-12-23T00:25:52.314Z,24.76
2016-12-23T00:26:20.471Z,24.79
2016-12-23T00:26:48.544Z,24.78
2016-12-23T00:27:16.818Z,24.82
2016-12-23T00:27:45.138Z,24.79
2016-12-23T00:28:13.407Z,24.79
2016-12-23T00:28:41.554Z,24.76
2016-12-23T00:29:09.680Z,24.81
2016-12-23T00:29:37.599Z,24.81
2016-12-23T00:30:05.740Z,24.76
2016-12-23T00:31:17.157Z,24.75
2016-12-23T00:31:45.182Z,24.82
2016-12-23T00:32:13.342Z,24.71
2016-12-23T00:32:41.693Z,24.74
2016-12-23T00:33:09.963Z,24.76
2016-12-23T00:33:38.277Z,24.71
2016-12-23T00:34:06.538Z,24.71
2016-12-23T00:34:34.666Z,24.76
2016-12-23T00:35:02.977Z,24.75
2016-12-23T00:35:30.994Z,24.71
2016-12-23T00:35:59.232Z,24.78
2016-12-23T00:37:10.647Z,24.76
2016-12-23T00:37:38.958Z,24.75
2016-12-23T00:38:07.302Z,24.74
2016-12-23T00:38:35.551Z,24.71
2016-12-23T00:39:03.915Z,24.74
2016-12-23T00:39:32.132Z,24.76
2016-12-23T00:40:00.394Z,24.79
2016-12-23T00:40:28.619Z,24.76
2016-12-23T00:40:56.929Z,24.71
2016-12-23T00:41:25.148Z,24.74
2016-12-23T00:41:53.477Z,24.65
2016-12-23T00:43:04.904Z,24.71
2016-12-23T00:43:33.122Z,24.7
2016-12-23T00:44:01.465Z,24.59
2016-12-23T00:44:29.715Z,24.65
2016-12-23T00:44:58.000Z,24.71
2016-12-23T00:45:26.219Z,24.63
2016-12-23T00:45:54.483Z,24.7
2016-12-23T00:46:22.697Z,24.63
2016-12-23T00:46:50.732Z,24.66
2016-12-23T00:47:18.745Z,24.65
2016-12-23T00:47:46.978Z,24.63
2016-12-23T00:48:58.222Z,24.68
2016-12-23T00:49:26.430Z,24.66
2016-12-23T00:49:54.770Z,24.65
2016-12-23T00:50:23.022Z,24.58
2016-12-23T00:50:51.295Z,24.53
2016-12-23T00:51:19.523Z,24.6
2016-12-23T00:51:47.877Z,24.58
2016-12-23T00:52:16.001Z,24.58
2016-12-23T00:52:44.311Z,24.55
2016-12-23T00:53:12.523Z,24.51
2016-12-23T00:53:40.851Z,24.55
2016-12-23T00:54:52.173Z,24.58
2016-12-23T00:55:20.386Z,24.53
2016-12-23T00:55:48.540Z,24.56
2016-12-23T00:56:16.794Z,24.55
2016-12-23T00:56:45.066Z,24.48
2016-12-23T00:57:13.384Z,24.55
2016-12-23T00:57:41.738Z,24.48
2016-12-23T00:58:10.046Z,24.55
2016-12-23T00:58:38.358Z,24.53
2016-12-23T00:59:06.654Z,24.52
2016-12-23T00:59:34.890Z,24.53
2016-12-23T01:00:46.303Z,24.59
2016-12-23T01:01:14.611Z,24.52
2016-12-23T01:01:42.958Z,24.53
2016-12-23T01:02:11.303Z,24.58
2016-12-23T01:02:39.667Z,24.56
2016-12-23T01:03:07.893Z,24.59
2016-12-23T01:03:36.253Z,24.53
2016-12-23T01:04:04.560Z,24.58
2016-12-23T01:04:32.866Z,24.53
2016-12-23T01:05:00.980Z,24.52
2016-12-23T01:05:29.217Z,24.58
2016-12-23T01:06:40.534Z,24.65
2016-12-23T01:07:08.661Z,24.58
2016-12-23T01:07:36.812Z,24.6
2016-12-23T01:08:05.068Z,24.65
2016-12-23T01:08:33.339Z,24.62
2016-12-23T01:09:01.654Z,24.55
2016-12-23T01:09:30.013Z,24.59
2016-12-23T01:09:58.321Z,24.53
2016-12-23T01:10:26.630Z,24.52
2016-12-23T01:10:54.832Z,24.53
2016-12-23T01:11:23.161Z,24.62
2016-12-23T01:12:34.578Z,24.55
2016-12-23T01:13:02.702Z,24.56
2016-12-23T01:13:30.954Z,24.56
2016-12-23T01:13:59.117Z,24.63
2016-12-23T01:14:27.387Z,24.68
2016-12-23T01:14:55.704Z,24.56
2016-12-23T01:15:23.873Z,24.65
2016-12-23T01:15:51.995Z,24.63
2016-12-23T01:16:20.302Z,24.53
2016-12-23T01:16:48.323Z,24.65
2016-12-23T01:17:16.651Z,24.68
2016-12-23T01:18:28.064Z,24.66
2016-12-23T01:18:56.183Z,24.55
2016-12-23T01:19:24.530Z,24.55
2016-12-23T01:19:52.696Z,24.56
2016-12-23T01:20:21.063Z,24.58
2016-12-23T01:20:49.383Z,24.53
2016-12-23T01:21:17.740Z,24.44
2016-12-23T01:21:45.956Z,24.53
2016-12-23T01:22:14.260Z,24.48
2016-12-23T01:22:42.561Z,24.43
2016-12-23T01:23:10.794Z,24.43
2016-12-23T01:24:22.104Z,24.43
2016-12-23T01:24:50.324Z,24.47
2016-12-23T01:25:18.571Z,24.43
2016-12-23T01:25:46.919Z,24.43
2016-12-23T01:26:15.287Z,24.41
2016-12-23T01:26:43.504Z,24.48
2016-12-23T01:27:11.881Z,24.41
2016-12-23T01:27:40.096Z,24.48
2016-12-23T01:28:08.407Z,24.52
2016-12-23T01:28:36.706Z,24.45
2016-12-23T01:29:04.847Z,24.55
2016-12-23T01:30:16.252Z,24.53
2016-12-23T01:30:44.554Z,24.44
2016-12-23T01:31:12.802Z,24.48
2016-12-23T01:31:40.957Z,24.52
2016-12-23T01:32:09.319Z,24.51
2016-12-23T01:32:37.637Z,24.55
2016-12-23T01:33:05.805Z,24.53
2016-12-23T01:33:33.925Z,24.52
2016-12-23T01:34:02.237Z,24.51
2016-12-23T01:34:30.255Z,24.53
2016-12-23T01:34:58.586Z,24.58
2016-12-23T01:36:09.908Z,24.53
2016-12-23T01:36:38.124Z,24.48
2016-12-23T01:37:06.464Z,24.47
2016-12-23T01:37:34.605Z,24.4
2016-12-23T01:38:02.778Z,24.4
2016-12-23T01:38:30.999Z,24.33
2016-12-23T01:38:59.168Z,24.4
2016-12-23T01:39:27.379Z,24.33
2016-12-23T01:39:55.593Z,24.43
2016-12-23T01:40:23.894Z,24.23
2016-12-23T01:40:52.127Z,24.34
2016-12-23T01:42:03.440Z,24.37
2016-12-23T01:42:31.648Z,24.34
2016-12-23T01:42:59.901Z,24.29
2016-12-23T01:43:28.253Z,24.22
2016-12-23T01:43:56.621Z,24.31
2016-12-23T01:44:24.845Z,24.36
2016-12-23T01:44:53.206Z,24.31
2016-12-23T01:45:21.516Z,24.36
2016-12-23T01:45:49.828Z,24.25
2016-12-23T01:46:18.128Z,24.33
2016-12-23T01:46:46.457Z,24.28
2016-12-23T01:47:57.780Z,24.23
2016-12-23T01:48:25.902Z,24.22
2016-12-23T01:48:54.244Z,24.19
2016-12-23T01:49:22.308Z,24.15
2016-12-23T01:49:50.584Z,24.11
2016-12-23T01:50:18.907Z,24.13
2016-12-23T01:50:47.261Z,24.08
2016-12-23T01:51:15.474Z,24.08
2016-12-23T01:51:43.782Z,24.04
2016-12-23T01:52:11.896Z,24
2016-12-23T01:52:40.139Z,24.08
2016-12-23T01:53:51.548Z,24.04
2016-12-23T01:54:19.855Z,24.07
2016-12-23T01:54:48.105Z,24.07
2016-12-23T01:55:16.448Z,24.1
2016-12-23T01:55:44.821Z,24.07
2016-12-23T01:56:13.133Z,24.1
2016-12-23T01:56:41.492Z,24.03
2016-12-23T01:57:09.803Z,24.11
2016-12-23T01:57:38.018Z,24
2016-12-23T01:58:06.222Z,24.08
2016-12-23T01:58:34.556Z,24.07
2016-12-23T01:59:45.973Z,24.15
2016-12-23T02:00:14.186Z,24.08
2016-12-23T02:00:42.531Z,24.1
2016-12-23T02:01:10.873Z,24.01
2016-12-23T02:01:39.244Z,24.04
2016-12-23T02:02:07.378Z,24.07
2016-12-23T02:02:35.638Z,23.89
2016-12-23T02:03:03.847Z,23.92
2016-12-23T02:03:32.157Z,23.94
2016-12-23T02:04:00.456Z,23.91
2016-12-23T02:04:28.780Z,23.97
2016-12-23T02:05:40.191Z,23.97
2016-12-23T02:06:08.317Z,23.96
2016-12-23T02:06:36.656Z,23.86
2016-12-23T02:07:05.008Z,23.92
2016-12-23T02:07:33.191Z,23.94
2016-12-23T02:08:01.424Z,23.96
2016-12-23T02:08:29.785Z,23.92
2016-12-23T02:08:58.002Z,23.97
2016-12-23T02:09:26.310Z,23.94
2016-12-23T02:09:54.516Z,23.98
2016-12-23T02:10:22.750Z,23.96
2016-12-23T02:11:34.161Z,23.89
2016-12-23T02:12:02.370Z,23.97
2016-12-23T02:12:30.709Z,23.92
2016-12-23T02:12:59.059Z,23.89
2016-12-23T02:13:27.427Z,23.97
2016-12-23T02:13:55.742Z,23.92
2016-12-23T02:14:23.913Z,23.98
2016-12-23T02:14:52.225Z,23.98
2016-12-23T02:15:20.444Z,23.92
2016-12-23T02:15:48.749Z,23.92
2016-12-23T02:16:16.987Z,23.98
2016-12-23T02:17:28.219Z,23.91
2016-12-23T02:17:56.521Z,23.82
2016-12-23T02:18:24.591Z,23.85
2016-12-23T02:18:52.935Z,23.89
2016-12-23T02:19:21.301Z,23.76
2016-12-23T02:19:49.619Z,23.74
2016-12-23T02:20:17.980Z,23.79
2016-12-23T02:20:46.284Z,23.79
2016-12-23T02:21:14.595Z,23.84
2016-12-23T02:21:42.706Z,23.82
2016-12-23T02:22:11.037Z,23.86
2016-12-23T02:23:22.452Z,23.86
2016-12-23T02:23:50.754Z,23.86
2016-12-23T02:24:19.096Z,23.82
2016-12-23T02:24:47.256Z,23.88
2016-12-23T02:25:15.521Z,23.85
2016-12-23T02:25:43.656Z,23.85
2016-12-23T02:26:11.921Z,23.86
2016-12-23T02:26:40.227Z,23.82
2016-12-23T02:27:08.446Z,23.85
2016-12-23T02:27:36.749Z,23.81
2016-12-23T02:28:05.076Z,23.85
2016-12-23T02:29:16.491Z,23.67
2016-12-23T02:29:44.706Z,23.66
2016-12-23T02:30:13.053Z,23.6
2016-12-23T02:30:41.304Z,23.61
2016-12-23T02:31:09.673Z,23.6
2016-12-23T02:31:37.993Z,23.59
2016-12-23T02:32:06.351Z,23.51
2016-12-23T02:32:34.660Z,23.46
2016-12-23T02:33:02.879Z,23.52
2016-12-23T02:33:31.175Z,23.48
2016-12-23T02:33:59.504Z,23.48
2016-12-23T02:35:10.814Z,23.37
2016-12-23T02:35:39.028Z,23.31
2016-12-23T02:36:07.275Z,23.34
2016-12-23T02:36:35.620Z,23.31
2016-12-23T02:37:03.987Z,23.34
2016-12-23T02:37:32.306Z,23.34
2016-12-23T02:38:00.668Z,23.39
2016-12-23T02:38:28.971Z,23.41
2016-12-23T02:38:57.282Z,23.34
2016-12-23T02:39:25.486Z,23.36
2016-12-23T02:39:53.724Z,23.39
2016-12-23T02:41:05.036Z,23.37
2016-12-23T02:41:33.165Z,23.29
2016-12-23T02:42:01.415Z,23.42
2016-12-23T02:42:29.668Z,23.36
2016-12-23T02:42:57.845Z,23.42
2016-12-23T02:43:26.068Z,23.41
2016-12-23T02:43:54.335Z,23.39
2016-12-23T02:44:22.457Z,23.33
2016-12-23T02:44:50.675Z,23.39
2016-12-23T02:45:18.979Z,23.34
2016-12-23T02:45:47.053Z,23.33
2016-12-23T02:46:58.374Z,23.29
2016-12-23T02:47:26.589Z,23.33
2016-12-23T02:47:54.838Z,23.23
2016-12-23T02:48:23.185Z,23.29
2016-12-23T02:48:51.455Z,23.28
2016-12-23T02:49:19.682Z,23.28
2016-12-23T02:49:48.041Z,23.36
2016-12-23T02:50:16.257Z,23.26
2016-12-23T02:50:44.478Z,23.22
2016-12-23T02:51:12.777Z,23.29
2016-12-23T02:51:41.110Z,23.31
2016-12-23T02:52:52.427Z,23.33
2016-12-23T02:53:20.638Z,23.28
2016-12-23T02:53:48.889Z,23.15
2016-12-23T02:54:17.146Z,23.18
2016-12-23T02:54:45.414Z,23.08
2016-12-23T02:55:13.643Z,23.21
2016-12-23T02:55:41.910Z,23.14
2016-12-23T02:56:10.127Z,23.17
2016-12-23T02:56:38.344Z,23.15
2016-12-23T02:57:06.546Z,23.15
2016-12-23T02:57:34.777Z,23.08
2016-12-23T02:58:45.998Z,23.17
2016-12-23T02:59:14.120Z,23.15
2016-12-23T02:59:42.275Z,23.1
2016-12-23T03:00:10.624Z,23.06
2016-12-23T03:00:38.994Z,23.04
2016-12-23T03:01:07.313Z,23.04
2016-12-23T03:01:35.582Z,22.99
2016-12-23T03:02:03.896Z,22.96
2016-12-23T03:02:32.110Z,22.98
2016-12-23T03:03:00.407Z,23.03
2016-12-23T03:03:28.741Z,22.95
2016-12-23T03:04:40.150Z,22.89
2016-12-23T03:05:08.456Z,22.92
2016-12-23T03:05:36.803Z,22.92
2016-12-23T03:06:05.056Z,22.85
2016-12-23T03:06:33.419Z,22.91
2016-12-23T03:07:01.740Z,22.92
2016-12-23T03:07:30.097Z,22.91
2016-12-23T03:07:58.308Z,22.91
2016-12-23T03:08:26.621Z,22.92
2016-12-23T03:08:54.919Z,22.93
2016-12-23T03:09:23.255Z,22.89
2016-12-23T03:10:34.665Z,22.88
2016-12-23T03:11:02.791Z,22.92
2016-12-23T03:11:31.137Z,22.89
2016-12-23T03:11:59.482Z,22.89
2016-12-23T03:12:27.752Z,22.89
2016-12-23T03:12:55.979Z,22.92
2016-12-23T03:13:24.243Z,23.01
2016-12-23T03:13:52.455Z,22.99
2016-12-23T03:14:20.770Z,23.01
2016-12-23T03:14:49.068Z,23.01
2016-12-23T03:15:17.398Z,23.04
2016-12-23T03:16:28.708Z,23.04
2016-12-23T03:16:57.012Z,23.07
2016-12-23T03:17:25.269Z,23.03
2016-12-23T03:17:53.615Z,23.08
2016-12-23T03:18:21.980Z,23.06
2016-12-23T03:18:50.112Z,22.98
2016-12-23T03:19:18.473Z,22.98
2016-12-23T03:19:46.692Z,22.93
2016-12-23T03:20:15.007Z,22.95
2016-12-23T03:20:43.214Z,22.92
2016-12-23T03:21:11.545Z,22.86
2016-12-23T03:22:22.957Z,22.88
2016-12-23T03:22:51.262Z,22.74
2016-12-23T03:23:19.419Z,22.83
2016-12-23T03:23:47.651Z,22.8
2016-12-23T03:24:16.016Z,22.77
2016-12-23T03:24:44.345Z,22.71
2016-12-23T03:25:12.678Z,22.78
2016-12-23T03:25:40.977Z,22.8
2016-12-23T03:26:09.293Z,22.8
2016-12-23T03:26:37.590Z,22.74
2016-12-23T03:27:05.924Z,22.8
2016-12-23T03:28:17.342Z,22.8
2016-12-23T03:28:45.558Z,22.83
2016-12-23T03:29:13.901Z,22.77
2016-12-23T03:29:42.222Z,22.73
2016-12-23T03:30:10.584Z,22.76
2016-12-23T03:30:38.916Z,22.85
2016-12-23T03:31:07.250Z,22.92
2016-12-23T03:31:35.459Z,22.78
2016-12-23T03:32:03.780Z,22.8
2016-12-23T03:32:31.985Z,22.88
2016-12-23T03:33:00.223Z,22.77
2016-12-23T03:34:11.647Z,22.78
2016-12-23T03:34:39.862Z,22.88
2016-12-23T03:35:08.110Z,22.81
2016-12-23T03:35:36.247Z,22.83
2016-12-23T03:36:04.522Z,22.86
2016-12-23T03:36:32.851Z,22.81
2016-12-23T03:37:01.184Z,22.89
2016-12-23T03:37:29.388Z,22.81
2016-12-23T03:37:57.706Z,22.78
2016-12-23T03:38:26.006Z,22.74
2016-12-23T03:38:54.335Z,22.85
2016-12-23T03:40:05.755Z,22.81
2016-12-23T03:40:33.824Z,22.83
2016-12-23T03:41:02.164Z,22.89
2016-12-23T03:41:30.492Z,22.88
2016-12-23T03:41:58.857Z,22.92
2016-12-23T03:42:27.190Z,22.91
2016-12-23T03:42:55.434Z,22.88
2016-12-23T03:43:23.659Z,22.88
2016-12-23T03:43:51.981Z,22.98
2016-12-23T03:44:20.090Z,22.91
2016-12-23T03:44:48.418Z,22.89
2016-12-23T03:45:59.747Z,22.98
2016-12-23T03:46:27.776Z,22.96
2016-12-23T03:46:56.118Z,23.01
2016-12-23T03:47:24.351Z,22.96
2016-12-23T03:47:52.624Z,23.01
2016-12-23T03:48:20.950Z,22.95
2016-12-23T03:48:49.291Z,22.92
2016-12-23T03:49:17.495Z,22.91
2016-12-23T03:49:45.721Z,22.91
2016-12-23T03:50:13.735Z,22.85
2016-12-23T03:50:41.970Z,22.83
2016-12-23T03:51:53.390Z,22.7
2016-12-23T03:52:21.695Z,22.81
2016-12-23T03:52:50.041Z,22.8
2016-12-23T03:53:18.267Z,22.7
2016-12-23T03:53:46.640Z,22.77
2016-12-23T03:54:14.974Z,22.67
2016-12-23T03:54:43.309Z,22.77
2016-12-23T03:55:11.607Z,22.66
2016-12-23T03:55:39.929Z,22.7
2016-12-23T03:56:08.232Z,22.68
2016-12-23T03:56:36.472Z,22.67
2016-12-23T03:57:47.894Z,22.73
2016-12-23T03:58:16.107Z,22.62
2016-12-23T03:58:44.357Z,22.64
2016-12-23T03:59:12.496Z,22.56
2016-12-23T03:59:40.860Z,22.58
2016-12-23T04:00:09.191Z,22.58
2016-12-23T04:00:37.528Z,22.53
2016-12-23T04:01:05.736Z,22.56
2016-12-23T04:01:33.962Z,22.55
2016-12-23T04:02:02.164Z,22.49
2016-12-23T04:02:30.308Z,22.49
2016-12-23T04:03:41.734Z,22.53
2016-12-23T04:04:09.945Z,22.52
2016-12-23T04:04:38.294Z,22.4
2016-12-23T04:05:06.522Z,22.4
2016-12-23T04:05:34.790Z,22.46
2016-12-23T04:06:03.119Z,22.41
2016-12-23T04:06:31.360Z,22.44
2016-12-23T04:06:59.562Z,22.37
2016-12-23T04:07:27.880Z,22.43
2016-12-23T04:07:56.091Z,22.36
2016-12-23T04:08:24.325Z,22.37
2016-12-23T04:09:35.740Z,22.33
2016-12-23T04:10:04.049Z,22.38
2016-12-23T04:10:32.299Z,22.34
2016-12-23T04:11:00.438Z,22.31
2016-12-23T04:11:28.798Z,22.34
2016-12-23T04:11:57.035Z,22.31
2016-12-23T04:12:25.364Z,22.38
2016-12-23T04:12:53.474Z,22.3
2016-12-23T04:13:21.700Z,22.33
2016-12-23T04:13:49.813Z,22.31
2016-12-23T04:14:18.044Z,22.33
2016-12-23T04:15:29.366Z,22.34
2016-12-23T04:15:57.581Z,22.38
2016-12-23T04:16:25.737Z,22.3
2016-12-23T04:16:53.977Z,22.34
2016-12-23T04:17:22.341Z,22.34
2016-12-23T04:17:50.579Z,22.38
2016-12-23T04:18:18.907Z,22.4
2016-12-23T04:18:47.111Z,22.31
2016-12-23T04:19:15.337Z,22.38
2016-12-23T04:19:43.538Z,22.36
2016-12-23T04:20:11.868Z,22.31
2016-12-23T04:21:23.286Z,22.31
2016-12-23T04:21:51.590Z,22.3
2016-12-23T04:22:19.843Z,22.34
2016-12-23T04:22:48.163Z,22.3
2016-12-23T04:23:16.527Z,22.28
2016-12-23T04:23:44.764Z,22.31
2016-12-23T04:24:13.543Z,22.31
2016-12-23T04:24:41.749Z,22.25
2016-12-23T04:25:09.978Z,22.31
2016-12-23T04:25:38.091Z,22.33
2016-12-23T04:26:06.418Z,22.34
2016-12-23T04:27:17.746Z,22.33
2016-12-23T04:27:45.957Z,22.36
2016-12-23T04:28:14.300Z,22.33
2016-12-23T04:28:42.532Z,22.3
2016-12-23T04:29:10.898Z,22.3
2016-12-23T04:29:39.135Z,22.34
2016-12-23T04:30:07.372Z,22.31
2016-12-23T04:30:35.570Z,22.31
2016-12-23T04:31:03.697Z,22.34
2016-12-23T04:31:31.996Z,22.33
2016-12-23T04:32:00.233Z,22.33
2016-12-23T04:33:11.655Z,22.33
2016-12-23T04:33:39.868Z,22.33
2016-12-23T04:34:08.213Z,22.21
2016-12-23T04:34:36.532Z,22.28
2016-12-23T04:35:04.898Z,22.25
2016-12-23T04:35:33.227Z,22.22
2016-12-23T04:36:01.561Z,22.22
2016-12-23T04:36:29.678Z,22.22
2016-12-23T04:36:57.901Z,22.21
2016-12-23T04:37:26.104Z,22.15
2016-12-23T04:37:54.341Z,22.28
2016-12-23T04:39:05.760Z,22.22
2016-12-23T04:39:34.063Z,22.27
2016-12-23T04:40:02.409Z,22.21
2016-12-23T04:40:30.731Z,22.27
2016-12-23T04:40:59.004Z,22.33
2016-12-23T04:41:27.799Z,22.19
2016-12-23T04:41:56.135Z,22.27
2016-12-23T04:42:24.149Z,22.25
2016-12-23T04:42:52.468Z,22.3
2016-12-23T04:43:20.762Z,22.31
2016-12-23T04:43:49.096Z,22.31
2016-12-23T04:45:00.237Z,22.36
2016-12-23T04:45:28.442Z,22.38
2016-12-23T04:45:56.693Z,22.44
2016-12-23T04:46:25.018Z,22.38
2016-12-23T04:46:53.292Z,22.48
2016-12-23T04:47:21.525Z,22.38
2016-12-23T04:47:49.860Z,22.46
2016-12-23T04:48:18.156Z,22.4
2016-12-23T04:48:46.478Z,22.44
2016-12-23T04:49:14.589Z,22.41
2016-12-23T04:49:43.388Z,22.4
2016-12-23T04:50:54.712Z,22.33
2016-12-23T04:51:23.021Z,22.38
2016-12-23T04:51:51.366Z,22.36
2016-12-23T04:52:19.596Z,22.3
2016-12-23T04:52:47.867Z,22.34
2016-12-23T04:53:16.199Z,22.3
2016-12-23T04:53:44.531Z,22.3
2016-12-23T04:54:12.733Z,22.34
2016-12-23T04:54:40.961Z,22.36
2016-12-23T04:55:09.257Z,22.33
2016-12-23T04:55:37.494Z,22.33
2016-12-23T04:56:48.914Z,22.3
2016-12-23T04:57:17.035Z,22.3
2016-12-23T04:57:45.284Z,22.3
2016-12-23T04:58:13.613Z,22.27
2016-12-23T04:58:41.885Z,22.22
2016-12-23T04:59:10.118Z,22.21
2016-12-23T04:59:38.360Z,22.22
2016-12-23T05:00:06.566Z,22.18
2016-12-23T05:00:34.883Z,22.23
2016-12-23T05:01:03.083Z,22.3
2016-12-23T05:01:31.410Z,22.22
2016-12-23T05:02:42.738Z,22.25
2016-12-23T05:03:10.855Z,22.34
2016-12-23T05:03:39.097Z,22.34
2016-12-23T05:04:07.325Z,22.3
2016-12-23T05:04:35.596Z,22.33
2016-12-23T05:05:03.926Z,22.33
2016-12-23T05:05:32.259Z,22.33
2016-12-23T05:06:00.557Z,22.28
2016-12-23T05:06:28.699Z,22.21
2016-12-23T05:06:56.938Z,22.19
2016-12-23T05:07:25.270Z,22.22
2016-12-23T05:08:36.693Z,22.13
2016-12-23T05:09:04.808Z,22.18
2016-12-23T05:09:33.054Z,22.23
2016-12-23T05:10:01.193Z,22.01
2016-12-23T05:10:29.555Z,22.16
2016-12-23T05:10:57.700Z,22.15
2016-12-23T05:11:26.036Z,22.12
2016-12-23T05:11:54.334Z,22.19
2016-12-23T05:12:22.658Z,22.19
2016-12-23T05:12:50.952Z,22.19
2016-12-23T05:13:19.185Z,22.15
2016-12-23T05:14:30.515Z,22.06
2016-12-23T05:14:58.820Z,22.19
2016-12-23T05:15:27.064Z,22.21
2016-12-23T05:15:55.388Z,22.13
2016-12-23T05:16:23.663Z,22.12
2016-12-23T05:16:51.994Z,22.06
2016-12-23T05:17:20.330Z,22.16
2016-12-23T05:17:48.538Z,22.15
2016-12-23T05:18:16.860Z,22.19
2016-12-23T05:18:44.971Z,22.16
2016-12-23T05:19:13.302Z,22.21
2016-12-23T05:20:24.726Z,22.12
2016-12-23T05:20:53.028Z,22.15
2016-12-23T05:21:21.277Z,22.16
2016-12-23T05:21:49.505Z,22.16
2016-12-23T05:22:17.869Z,22.15
2016-12-23T05:22:46.197Z,22.15
2016-12-23T05:23:14.437Z,22.07
2016-12-23T05:23:42.740Z,22.03
2016-12-23T05:24:11.057Z,22.13
2016-12-23T05:24:39.360Z,22.11
2016-12-23T05:25:07.597Z,22.15
2016-12-23T05:26:19.022Z,22.19
2016-12-23T05:26:47.237Z,22.18
2016-12-23T05:27:15.487Z,22.16
2016-12-23T05:27:43.817Z,22.18
2016-12-23T05:28:12.185Z,22.19
2016-12-23T05:28:40.422Z,22.15
2016-12-23T05:29:08.664Z,22.15
2016-12-23T05:29:36.871Z,22.21
2016-12-23T05:30:05.094Z,22.15
2016-12-23T05:30:33.304Z,22.21
2016-12-23T05:31:01.635Z,22.18
2016-12-23T05:32:13.057Z,22.13
2016-12-23T05:32:41.275Z,22.21
2016-12-23T05:33:09.618Z,22.18
2016-12-23T05:33:37.940Z,22.15
2016-12-23T05:34:06.302Z,22.13
2016-12-23T05:34:34.448Z,22.16
2016-12-23T05:35:02.784Z,22.19
2016-12-23T05:35:30.991Z,22.19
2016-12-23T05:35:59.216Z,22.18
2016-12-23T05:36:27.424Z,22.16
2016-12-23T05:36:55.747Z,22.27
2016-12-23T05:38:06.978Z,22.21
2016-12-23T05:38:35.104Z,22.18
2016-12-23T05:39:03.448Z,22.27
2016-12-23T05:39:31.676Z,22.19
2016-12-23T05:39:59.949Z,22.16
2016-12-23T05:40:28.181Z,22.18
2016-12-23T05:40:56.510Z,22.28
2016-12-23T05:41:24.714Z,22.21
2016-12-23T05:41:53.039Z,22.18
2016-12-23T05:42:21.342Z,22.22
2016-12-23T05:42:49.483Z,22.16
2016-12-23T05:44:00.900Z,22.27
2016-12-23T05:44:29.207Z,22.34
2016-12-23T05:44:57.551Z,22.28
2016-12-23T05:45:25.878Z,22.27
2016-12-23T05:45:54.238Z,22.31
2016-12-23T05:46:22.509Z,22.33
2016-12-23T05:46:50.844Z,22.33
2016-12-23T05:47:19.050Z,22.34
2016-12-23T05:47:47.373Z,22.33
2016-12-23T05:48:15.669Z,22.33
2016-12-23T05:48:43.998Z,22.3
2016-12-23T05:49:55.418Z,22.28
2016-12-23T05:50:23.724Z,22.22
2016-12-23T05:50:52.068Z,22.21
2016-12-23T05:51:20.203Z,22.19
2016-12-23T05:51:48.569Z,22.18
2016-12-23T05:52:16.828Z,22.23
2016-12-23T05:52:44.973Z,22.28
2016-12-23T05:53:13.084Z,22.22
2016-12-23T05:53:41.216Z,22.15
2016-12-23T05:54:09.419Z,22.19
2016-12-23T05:54:37.659Z,22.3
2016-12-23T05:55:49.080Z,22.27
2016-12-23T05:56:17.293Z,22.27
2016-12-23T05:56:45.541Z,22.34
2016-12-23T05:57:13.866Z,22.28
2016-12-23T05:57:42.224Z,22.22
2016-12-23T05:58:10.556Z,22.3
2016-12-23T05:58:38.889Z,22.19
2016-12-23T05:59:07.089Z,22.23
2016-12-23T05:59:35.315Z,22.23
2016-12-23T06:00:03.517Z,22.18
2016-12-23T06:00:31.750Z,22.23
2016-12-23T06:01:43.168Z,22.19
2016-12-23T06:02:11.469Z,22.11
2016-12-23T06:02:39.816Z,22.09
2016-12-23T06:03:08.139Z,22.01
2016-12-23T06:03:36.505Z,22.06
2016-12-23T06:04:04.742Z,22.04
2016-12-23T06:04:33.073Z,22.03
2016-12-23T06:05:01.279Z,22.06
2016-12-23T06:05:29.500Z,22.03
2016-12-23T06:05:57.612Z,22.07
2016-12-23T06:06:25.938Z,22.03
2016-12-23T06:07:37.353Z,22.13
2016-12-23T06:08:05.833Z,22.15
2016-12-23T06:08:34.178Z,22.09
2016-12-23T06:09:02.404Z,22.13
2016-12-23T06:09:30.768Z,22.04
2016-12-23T06:09:59.097Z,22.09
2016-12-23T06:10:27.334Z,22.12
2016-12-23T06:10:55.538Z,22.07
2016-12-23T06:11:23.851Z,22.11
2016-12-23T06:11:52.056Z,22.09
2016-12-23T06:12:20.383Z,22.11
2016-12-23T06:13:31.802Z,22.01
2016-12-23T06:14:00.015Z,21.98
2016-12-23T06:14:28.802Z,21.96
2016-12-23T06:14:57.029Z,22.01
2016-12-23T06:15:25.311Z,22
2016-12-23T06:15:53.545Z,21.96
2016-12-23T06:16:21.879Z,21.96
2016-12-23T06:16:49.989Z,21.97
2016-12-23T06:17:18.292Z,22
2016-12-23T06:17:46.399Z,21.98
2016-12-23T06:18:14.543Z,21.93
2016-12-23T06:19:25.874Z,21.98
2016-12-23T06:19:54.082Z,21.97
2016-12-23T06:20:22.443Z,21.97
2016-12-23T06:20:50.655Z,21.97
2016-12-23T06:21:19.016Z,21.91
2016-12-23T06:21:47.161Z,21.93
2016-12-23T06:22:15.496Z,21.93
2016-12-23T06:22:43.606Z,21.88
2016-12-23T06:23:11.834Z,21.98
2016-12-23T06:23:40.036Z,21.93
2016-12-23T06:24:08.274Z,21.96
2016-12-23T06:25:19.603Z,21.97
2016-12-23T06:25:47.904Z,21.97
2016-12-23T06:26:16.248Z,21.88
2016-12-23T06:26:44.384Z,21.85
2016-12-23T06:27:12.752Z,21.9
2016-12-23T06:27:41.080Z,21.85
2016-12-23T06:28:09.415Z,21.88
2016-12-23T06:28:37.524Z,21.9
2016-12-23T06:29:05.844Z,21.84
2016-12-23T06:29:34.145Z,21.84
2016-12-23T06:30:02.471Z,21.9
2016-12-23T06:31:13.893Z,21.97
2016-12-23T06:31:42.108Z,21.94
2016-12-23T06:32:10.453Z,21.97
2016-12-23T06:32:38.679Z,21.96
2016-12-23T06:33:07.045Z,22.01
2016-12-23T06:33:35.284Z,22.01
2016-12-23T06:34:03.618Z,21.98
2016-12-23T06:34:31.823Z,21.96
2016-12-23T06:35:00.045Z,21.84
2016-12-23T06:35:28.346Z,21.85
2016-12-23T06:35:56.675Z,21.98
2016-12-23T06:37:08.097Z,21.81
2016-12-23T06:37:36.313Z,21.75
2016-12-23T06:38:04.661Z,21.77
2016-12-23T06:38:32.805Z,21.77
2016-12-23T06:39:01.073Z,21.78
2016-12-23T06:39:29.313Z,21.85
2016-12-23T06:39:57.555Z,21.78
2016-12-23T06:40:25.852Z,21.77
2016-12-23T06:40:54.170Z,21.77
2016-12-23T06:41:22.280Z,21.77
2016-12-23T06:41:50.607Z,21.74
2016-12-23T06:43:02.027Z,21.8
2016-12-23T06:43:30.240Z,21.78
2016-12-23T06:43:58.396Z,21.77
2016-12-23T06:44:26.632Z,21.74
2016-12-23T06:44:54.902Z,21.67
2016-12-23T06:45:23.142Z,21.74
2016-12-23T06:45:51.475Z,21.75
2016-12-23T06:46:19.772Z,21.74
2016-12-23T06:46:48.001Z,21.75
2016-12-23T06:47:16.210Z,21.75
2016-12-23T06:47:44.443Z,21.78
2016-12-23T06:48:55.865Z,21.85
2016-12-23T06:49:24.174Z,21.82
2016-12-23T06:49:52.329Z,21.9
2016-12-23T06:50:20.468Z,21.94
2016-12-23T06:50:48.834Z,21.91
2016-12-23T06:51:17.163Z,21.94
2016-12-23T06:51:45.496Z,21.96
2016-12-23T06:52:13.703Z,21.88
2016-12-23T06:52:41.926Z,21.97
2016-12-23T06:53:10.131Z,21.9
2016-12-23T06:53:38.457Z,21.94
2016-12-23T06:54:49.875Z,21.85
2016-12-23T06:55:18.090Z,21.9
2016-12-23T06:55:46.343Z,21.9