createdAt,value
2023-02-09T00:02:11.057Z,64.51
2023-02-09T00:04:38.309Z,63.89
2023-02-09T00:07:05.632Z,64.45
2023-02-09T00:09:33.697Z,64.61
2023-02-09T00:12:16.929Z,64.73
2023-02-09T00:14:45.642Z,64.52
2023-02-09T00:17:13.665Z,64.28
2023-02-09T00:19:42.051Z,64.06
2023-02-09T00:22:10.779Z,63.93
2023-02-09T00:24:38.530Z,64.31
2023-02-09T00:27:05.905Z,64.68
2023-02-09T00:29:35.364Z,64.44
2023-02-09T00:32:04.333Z,64.17
2023-02-09T00:34:33.122Z,64.02
2023-02-09T00:37:01.162Z,64.16
2023-02-09T00:39:30.804Z,64.00
2023-02-09T00:42:13.642Z,64.03
2023-02-09T00:44:40.770Z,63.73
2023-02-09T00:47:10.587Z,64.06
2023-02-09T00:49:40.795Z,63.73
2023-02-09T00:52:10.036Z,63.63
2023-02-09T00:54:37.578Z,64.50
2023-02-09T00:57:06.460Z,64.22
2023-02-09T00:59:36.762Z,63.92
2023-02-09T01:02:05.989Z,63.97
2023-02-09T01:04:34.196Z,63.92
2023-02-09T01:07:02.923Z,63.37
2023-02-09T01:09:32.092Z,63.71
2023-02-09T01:12:04.589Z,64.93
2023-02-09T01:14:32.980Z,64.71
2023-02-09T01:17:02.559Z,64.50
2023-02-09T01:19:32.085Z,64.74
2023-02-09T01:22:01.015Z,64.39
2023-02-09T01:24:29.840Z,64.35
2023-02-09T01:26:57.899Z,64.45
2023-02-09T01:29:26.028Z,64.54
2023-02-09T01:31:55.658Z,64.61
2023-02-09T01:34:24.408Z,64.02
2023-02-09T01:36:53.519Z,64.62
2023-02-09T01:39:21.860Z,64.28
2023-02-09T01:41:51.821Z,64.37
2023-02-09T01:44:20.229Z,64.05
2023-02-09T01:46:47.969Z,64.41
2023-02-09T01:49:24.735Z,64.32
2023-02-09T01:51:59.742Z,64.69
2023-02-09T01:54:33.074Z,64.84
2023-02-09T01:57:06.191Z,64.46
2023-02-09T01:59:37.801Z,64.69
2023-02-09T02:02:08.917Z,63.40
2023-02-09T02:04:37.729Z,64.16
2023-02-09T02:07:14.716Z,63.83
2023-02-09T02:09:43.248Z,63.90
2023-02-09T02:12:11.576Z,63.73
2023-02-09T02:14:40.867Z,64.35
2023-02-09T02:17:35.742Z,64.17
2023-02-09T02:20:38.276Z,64.03
2023-02-09T02:23:36.900Z,63.88
2023-02-09T02:26:38.868Z,63.34
2023-02-09T02:29:26.940Z,63.11
2023-02-09T02:32:11.144Z,62.76
2023-02-09T02:34:43.656Z,62.71
2023-02-09T02:37:28.051Z,62.48
2023-02-09T02:40:21.606Z,62.39
2023-02-09T02:43:01.441Z,62.77
2023-02-09T02:45:51.071Z,63.06
2023-02-09T02:48:39.958Z,63.11
2023-02-09T02:51:11.592Z,62.45
2023-02-09T02:53:42.899Z,63.11
2023-02-09T02:56:17.647Z,62.70
2023-02-09T02:58:49.759Z,63.05
2023-02-09T03:01:22.265Z,63.07
2023-02-09T03:03:52.769Z,62.82
2023-02-09T03:06:19.634Z,63.07
2023-02-09T03:08:50.785Z,63.25
2023-02-09T03:11:20.770Z,63.22
2023-02-09T03:14:20.355Z,63.68
2023-02-09T03:17:04.396Z,63.56
2023-02-09T03:19:43.638Z,63.42
2023-02-09T03:22:33.459Z,63.10
2023-02-09T03:25:03.382Z,63.07
2023-02-09T03:27:39.179Z,63.02
2023-02-09T03:30:10.350Z,62.67
2023-02-09T03:32:41.875Z,63.09
2023-02-09T03:35:13.113Z,62.82
2023-02-09T03:37:42.509Z,62.80
2023-02-09T03:40:11.140Z,63.20
2023-02-09T03:42:42.090Z,63.20
2023-02-09T03:45:10.689Z,63.01
2023-02-09T03:47:40.122Z,63.37
2023-02-09T03:50:08.985Z,63.17
2023-02-09T03:52:36.684Z,62.85
2023-02-09T03:55:05.978Z,62.74
2023-02-09T03:57:35.216Z,62.94
2023-02-09T04:00:04.325Z,62.91
2023-02-09T04:02:32.573Z,62.50
2023-02-09T04:04:59.362Z,62.74
2023-02-09T04:07:28.199Z,62.35
2023-02-09T04:09:58.258Z,62.34
2023-02-09T04:12:26.930Z,62.91
2023-02-09T04:14:57.187Z,62.12
2023-02-09T04:17:25.497Z,62.79
2023-02-09T04:19:54.438Z,62.42
2023-02-09T04:22:21.791Z,61.77
2023-02-09T04:24:50.304Z,62.01
2023-02-09T04:27:17.535Z,62.25
2023-02-09T04:29:44.425Z,62.34
2023-02-09T04:32:12.721Z,62.51
2023-02-09T04:34:42.279Z,62.32
2023-02-09T04:37:11.434Z,62.30
2023-02-09T04:39:40.117Z,62.11
2023-02-09T04:42:10.081Z,62.18
2023-02-09T04:44:37.541Z,62.92
2023-02-09T04:47:05.785Z,63.02
2023-02-09T04:49:34.512Z,62.56
2023-02-09T04:52:03.164Z,62.26
2023-02-09T04:54:33.354Z,62.92
2023-02-09T04:57:15.650Z,62.49
2023-02-09T04:59:45.093Z,62.64
2023-02-09T05:02:13.574Z,62.12
2023-02-09T05:04:43.595Z,62.89
2023-02-09T05:07:11.619Z,62.69
2023-02-09T05:09:39.433Z,63.12
2023-02-09T05:12:11.153Z,63.11
2023-02-09T05:14:38.741Z,62.87
2023-02-09T05:17:07.936Z,63.09
2023-02-09T05:19:36.798Z,63.12
2023-02-09T05:22:04.999Z,63.42
2023-02-09T05:24:34.392Z,63.46
2023-02-09T05:27:02.594Z,63.56
2023-02-09T05:29:29.788Z,63.58
2023-02-09T05:31:57.811Z,63.88
2023-02-09T05:34:25.714Z,63.76
2023-02-09T05:36:54.290Z,63.52
2023-02-09T05:39:24.109Z,63.93
2023-02-09T05:42:08.532Z,63.89
2023-02-09T05:44:36.331Z,63.81
2023-02-09T05:47:04.483Z,64.58
2023-02-09T05:49:33.351Z,64.47
2023-02-09T05:52:03.413Z,64.42
2023-02-09T05:54:31.465Z,64.92
2023-02-09T05:57:00.873Z,64.40
2023-02-09T05:59:28.380Z,64.29
2023-02-09T06:01:56.766Z,65.46
2023-02-09T06:04:26.395Z,65.43
2023-02-09T06:06:56.544Z,65.41
2023-02-09T06:09:25.271Z,65.55
2023-02-09T06:11:54.184Z,64.79
2023-02-09T06:14:23.934Z,65.13
2023-02-09T06:16:52.539Z,64.97
2023-02-09T06:19:22.734Z,65.77
2023-02-09T06:21:49.737Z,65.78
2023-02-09T06:24:18.587Z,65.53
2023-02-09T06:26:46.465Z,65.65
2023-02-09T06:29:15.920Z,65.41
2023-02-09T06:31:43.163Z,65.23
2023-02-09T06:34:11.389Z,66.18
2023-02-09T06:36:40.122Z,66.29
2023-02-09T06:39:10.943Z,66.13
2023-02-09T06:41:40.664Z,66.19
2023-02-09T06:44:09.508Z,66.00
2023-02-09T06:46:36.857Z,66.20
2023-02-09T06:49:04.400Z,66.74
2023-02-09T06:51:33.765Z,66.81
2023-02-09T06:54:01.720Z,67.24
2023-02-09T06:56:29.472Z,67.19
2023-02-09T06:58:56.361Z,67.15
2023-02-09T07:01:25.058Z,67.74
2023-02-09T07:03:52.052Z,67.86
2023-02-09T07:06:22.430Z,67.63
2023-02-09T07:08:51.435Z,67.91
2023-02-09T07:11:19.845Z,67.63
2023-02-09T07:13:48.264Z,67.52
2023-02-09T07:16:17.064Z,67.61
2023-02-09T07:18:45.861Z,67.52
2023-02-09T07:21:18.521Z,67.53
2023-02-09T07:23:47.915Z,67.12
2023-02-09T07:26:18.061Z,66.77
2023-02-09T07:28:45.635Z,66.13
2023-02-09T07:31:16.553Z,66.67
2023-02-09T07:33:45.991Z,66.85
2023-02-09T07:36:16.477Z,66.09
2023-02-09T07:38:44.836Z,65.70
2023-02-09T07:41:16.539Z,65.77
2023-02-09T07:43:45.121Z,65.75
2023-02-09T07:46:17.938Z,66.14
2023-02-09T07:48:45.186Z,65.56
2023-02-09T07:51:16.112Z,65.21
2023-02-09T07:53:45.827Z,65.40
2023-02-09T07:56:15.516Z,65.50
2023-02-09T07:58:43.902Z,65.38
2023-02-09T08:01:14.384Z,64.79
2023-02-09T08:03:46.941Z,64.34
2023-02-09T08:06:40.985Z,64.70
2023-02-09T08:09:10.857Z,64.43
2023-02-09T08:11:45.810Z,63.53
2023-02-09T08:14:19.218Z,64.11
2023-02-09T08:16:50.008Z,63.69
2023-02-09T08:19:24.377Z,64.03
2023-02-09T08:21:53.908Z,63.73
2023-02-09T08:24:22.649Z,63.00
2023-02-09T08:26:51.177Z,63.62
2023-02-09T08:29:19.307Z,62.82
2023-02-09T08:31:48.352Z,61.35
2023-02-09T08:34:16.821Z,61.63
2023-02-09T08:36:45.798Z,61.00
2023-02-09T08:39:13.224Z,60.69
2023-02-09T08:41:43.393Z,60.30
2023-02-09T08:44:14.634Z,59.35
2023-02-09T08:46:44.176Z,59.35
2023-02-09T08:49:14.576Z,58.75
2023-02-09T08:51:43.358Z,58.13
2023-02-09T08:54:12.475Z,58.10
2023-02-09T08:56:42.799Z,58.04
2023-02-09T08:59:11.422Z,56.48
2023-02-09T09:01:41.236Z,56.51
2023-02-09T09:04:10.889Z,56.14
2023-02-09T09:06:38.198Z,56.15
2023-02-09T09:09:06.856Z,55.13
2023-02-09T09:11:35.399Z,55.26
2023-02-09T09:14:07.038Z,55.23
2023-02-09T09:16:34.830Z,54.88
2023-02-09T09:19:05.753Z,55.10
2023-02-09T09:21:34.347Z,54.89
2023-02-09T09:24:02.999Z,53.54
2023-02-09T09:26:30.659Z,53.97
2023-02-09T09:28:58.996Z,51.98
2023-02-09T09:31:27.041Z,52.34
2023-02-09T09:33:56.795Z,51.75
2023-02-09T09:36:24.790Z,51.23
2023-02-09T09:38:52.272Z,51.15
2023-02-09T09:41:21.750Z,50.17
2023-02-09T09:43:49.506Z,49.76
2023-02-09T09:46:23.209Z,49.48
2023-02-09T09:48:54.957Z,49.33
2023-02-09T09:51:45.409Z,48.43
2023-02-09T09:54:18.851Z,48.63
2023-02-09T09:56:46.700Z,48.17
2023-02-09T09:59:19.533Z,47.46
2023-02-09T10:01:50.893Z,47.56
2023-02-09T10:04:22.264Z,45.94
2023-02-09T10:06:59.700Z,45.98
2023-02-09T10:09:39.261Z,46.00
2023-02-09T10:12:23.458Z,45.31
2023-02-09T10:14:51.389Z,45.08
2023-02-09T10:17:19.562Z,44.56
2023-02-09T10:20:08.207Z,44.21
2023-02-09T10:22:35.965Z,42.95
2023-02-09T10:25:24.805Z,43.08
2023-02-09T10:27:51.778Z,42.74
2023-02-09T10:30:28.779Z,42.07
2023-02-09T10:33:01.255Z,41.98
2023-02-09T10:35:47.257Z,42.15
2023-02-09T10:38:19.364Z,42.13
2023-02-09T10:40:48.427Z,43.32
2023-02-09T10:43:33.480Z,43.57
2023-02-09T10:46:04.033Z,45.21
2023-02-09T10:48:41.806Z,45.58
2023-02-09T10:51:15.942Z,45.97
2023-02-09T10:54:03.385Z,44.90
2023-02-09T10:56:35.896Z,45.68
2023-02-09T10:59:25.401Z,43.40
2023-02-09T11:02:03.654Z,43.30
2023-02-09T11:04:40.485Z,42.43
2023-02-09T11:07:12.676Z,42.02
2023-02-09T11:09:45.725Z,40.93
2023-02-09T11:12:14.154Z,40.99
2023-02-09T11:14:44.406Z,41.67
2023-02-09T11:17:37.435Z,41.29
2023-02-09T11:20:22.058Z,40.17
2023-02-09T11:22:49.719Z,42.85
2023-02-09T11:25:19.571Z,42.15
2023-02-09T11:28:22.009Z,42.20
2023-02-09T11:31:20.815Z,42.13
2023-02-09T11:34:17.660Z,41.03
2023-02-09T11:36:51.371Z,40.11
2023-02-09T11:39:40.093Z,41.00
2023-02-09T11:42:30.673Z,41.20
2023-02-09T11:45:03.515Z,40.54
2023-02-09T11:47:49.441Z,42.33
2023-02-09T11:50:48.044Z,42.17
2023-02-09T11:53:42.846Z,42.41
2023-02-09T11:56:14.067Z,43.24
2023-02-09T11:58:55.878Z,42.18
2023-02-09T12:01:26.012Z,42.62
2023-02-09T12:03:57.734Z,42.47
2023-02-09T12:06:26.991Z,42.28
2023-02-09T12:09:04.161Z,40.96
2023-02-09T12:11:42.374Z,41.95
2023-02-09T12:14:16.964Z,41.68
2023-02-09T12:16:52.445Z,41.99
2023-02-09T12:19:27.063Z,42.14
2023-02-09T12:21:54.716Z,42.19
2023-02-09T12:24:39.594Z,41.92
2023-02-09T12:27:26.477Z,41.14
2023-02-09T12:29:54.534Z,41.92
2023-02-09T12:32:41.365Z,42.75
2023-02-09T12:35:27.060Z,42.30
2023-02-09T12:38:19.844Z,42.38
2023-02-09T12:41:05.083Z,42.70
2023-02-09T12:43:35.676Z,42.46
2023-02-09T12:46:14.407Z,42.98
2023-02-09T12:49:12.666Z,42.78
2023-02-09T12:51:44.556Z,42.19
2023-02-09T12:54:28.875Z,42.88
2023-02-09T12:56:58.383Z,43.42
2023-02-09T12:59:27.392Z,43.12
2023-02-09T13:02:16.047Z,42.29
2023-02-09T13:05:13.617Z,42.91
2023-02-09T13:07:55.835Z,42.38
2023-02-09T13:10:43.013Z,41.53
2023-02-09T13:13:12.613Z,42.58
2023-02-09T13:16:19.857Z,43.31
2023-02-09T13:19:06.509Z,43.91
2023-02-09T13:22:05.303Z,43.52
2023-02-09T13:24:52.958Z,44.06
2023-02-09T13:27:23.631Z,44.18
2023-02-09T13:29:53.930Z,42.69
2023-02-09T13:32:44.914Z,42.45
2023-02-09T13:35:24.453Z,44.71
2023-02-09T13:37:57.166Z,46.18
2023-02-09T13:40:34.232Z,44.98
2023-02-09T13:43:20.427Z,44.78
2023-02-09T13:45:50.456Z,45.28
2023-02-09T13:48:29.730Z,45.51
2023-02-09T13:51:01.826Z,44.24
2023-02-09T13:53:32.087Z,44.36
2023-02-09T13:56:02.791Z,44.59
2023-02-09T13:58:36.150Z,45.35
2023-02-09T14:01:10.073Z,45.36
2023-02-09T14:03:57.524Z,44.50
2023-02-09T14:06:37.574Z,45.07
2023-02-09T14:09:11.961Z,45.74
2023-02-09T14:11:43.793Z,45.80
2023-02-09T14:14:12.753Z,43.67
2023-02-09T14:16:52.676Z,44.07
2023-02-09T14:19:28.474Z,43.43
2023-02-09T14:21:55.504Z,44.65
2023-02-09T14:24:25.234Z,44.68
2023-02-09T14:26:55.629Z,44.54
2023-02-09T14:29:27.922Z,44.76
2023-02-09T14:31:59.834Z,44.52
2023-02-09T14:34:38.976Z,44.70
2023-02-09T14:37:29.665Z,45.10
2023-02-09T14:40:21.858Z,44.09
2023-02-09T14:43:23.116Z,43.88
2023-02-09T14:46:02.087Z,43.66
2023-02-09T14:48:31.949Z,41.99
2023-02-09T14:51:11.643Z,41.98
2023-02-09T14:53:43.172Z,41.54
2023-02-09T14:56:31.104Z,40.77
2023-02-09T14:59:00.930Z,41.82
2023-02-09T15:01:29.456Z,40.99
2023-02-09T15:03:57.624Z,39.50
2023-02-09T15:06:33.517Z,37.80
2023-02-09T15:09:05.913Z,36.33
2023-02-09T15:11:51.976Z,35.28
2023-02-09T15:14:26.141Z,35.13
2023-02-09T15:16:57.090Z,36.20
2023-02-09T15:19:26.942Z,35.20
2023-02-09T15:22:06.665Z,36.13
2023-02-09T15:24:37.796Z,36.02
2023-02-09T15:27:06.528Z,35.94
2023-02-09T15:29:35.122Z,36.03
2023-02-09T15:32:05.355Z,36.95
2023-02-09T15:34:34.479Z,36.80
2023-02-09T15:37:04.241Z,39.27
2023-02-09T15:39:32.844Z,40.55
2023-02-09T15:42:20.582Z,41.07
2023-02-09T15:45:06.754Z,41.68
2023-02-09T15:47:53.571Z,44.68
2023-02-09T15:50:22.471Z,45.00
2023-02-09T15:52:50.585Z,46.09
2023-02-09T15:55:21.153Z,48.05
2023-02-09T15:57:52.674Z,48.55
2023-02-09T16:00:24.944Z,48.73
2023-02-09T16:02:55.443Z,49.92
2023-02-09T16:05:27.365Z,50.86
2023-02-09T16:07:57.633Z,50.62
2023-02-09T16:10:30.973Z,50.16
2023-02-09T16:13:02.838Z,53.91
2023-02-09T16:15:30.792Z,57.37
2023-02-09T16:17:59.450Z,58.86
2023-02-09T16:20:29.649Z,61.10
2023-02-09T16:23:15.215Z,60.37
2023-02-09T16:25:51.624Z,62.64
2023-02-09T16:28:23.011Z,63.18
2023-02-09T16:30:52.744Z,62.36
2023-02-09T16:33:22.317Z,64.40
2023-02-09T16:36:00.206Z,65.69
2023-02-09T16:38:29.427Z,64.49
2023-02-09T16:40:57.742Z,65.15
2023-02-09T16:43:26.220Z,64.69
2023-02-09T16:46:03.340Z,63.64
2023-02-09T16:48:35.333Z,64.47
2023-02-09T16:51:04.270Z,64.32
2023-02-09T16:53:37.998Z,64.41
2023-02-09T16:56:10.459Z,65.68
2023-02-09T16:58:39.693Z,65.99
2023-02-09T17:01:18.053Z,66.71
2023-02-09T17:03:48.393Z,67.37
2023-02-09T17:06:23.960Z,67.74
2023-02-09T17:08:53.795Z,68.11
2023-02-09T17:11:25.244Z,67.23
2023-02-09T17:13:53.581Z,67.96
2023-02-09T17:16:29.149Z,66.92
2023-02-09T17:19:01.111Z,67.96
2023-02-09T17:21:32.829Z,68.68
2023-02-09T17:24:01.108Z,69.51
2023-02-09T17:26:29.322Z,69.78
2023-02-09T17:28:57.622Z,70.04
2023-02-09T17:31:36.133Z,70.33
2023-02-09T17:34:09.939Z,71.38
2023-02-09T17:36:38.433Z,70.23
2023-02-09T17:39:06.619Z,69.79
2023-02-09T17:41:45.673Z,69.64
2023-02-09T17:44:31.596Z,72.60
2023-02-09T17:47:04.853Z,72.85
2023-02-09T17:49:34.995Z,71.22
2023-02-09T17:52:03.247Z,71.94
2023-02-09T17:54:33.784Z,71.73
2023-02-09T17:57:03.520Z,73.18
2023-02-09T17:59:31.531Z,72.58
2023-02-09T18:01:59.507Z,72.48
2023-02-09T18:04:29.414Z,72.24
2023-02-09T18:06:58.898Z,73.28
2023-02-09T18:09:27.653Z,74.53
2023-02-09T18:11:59.928Z,74.16
2023-02-09T18:14:29.820Z,74.22
2023-02-09T18:16:58.885Z,73.08
2023-02-09T18:19:26.438Z,72.61
2023-02-09T18:21:57.967Z,72.97
2023-02-09T18:24:29.433Z,73.13
2023-02-09T18:26:57.159Z,74.66
2023-02-09T18:29:29.641Z,74.77
2023-02-09T18:32:01.071Z,75.35
2023-02-09T18:34:30.204Z,75.91
2023-02-09T18:36:58.630Z,75.43
2023-02-09T18:39:26.702Z,75.47
2023-02-09T18:41:55.098Z,75.67
2023-02-09T18:44:29.753Z,74.66
2023-02-09T18:47:00.766Z,74.68
2023-02-09T18:49:29.541Z,76.67
2023-02-09T18:51:59.350Z,76.45
2023-02-09T18:54:29.239Z,77.12
2023-02-09T18:56:57.616Z,77.24
2023-02-09T18:59:30.580Z,77.18
2023-02-09T19:01:59.558Z,76.95
2023-02-09T19:04:27.417Z,76.50
2023-02-09T19:06:55.570Z,76.40
2023-02-09T19:09:24.826Z,76.75
2023-02-09T19:11:51.753Z,77.93
2023-02-09T19:14:35.270Z,77.90
2023-02-09T19:17:03.643Z,78.30
2023-02-09T19:19:33.629Z,78.68
2023-02-09T19:22:00.655Z,78.43
2023-02-09T19:24:29.208Z,78.08
2023-02-09T19:26:57.233Z,77.83
2023-02-09T19:29:26.223Z,77.48
2023-02-09T19:31:55.502Z,77.50
2023-02-09T19:34:24.287Z,77.97
2023-02-09T19:36:51.896Z,79.02
2023-02-09T19:39:20.904Z,78.52
2023-02-09T19:41:50.139Z,78.75
2023-02-09T19:44:17.607Z,78.71
2023-02-09T19:46:47.531Z,78.44
2023-02-09T19:49:19.661Z,78.52
2023-02-09T19:51:47.026Z,78.10
2023-02-09T19:54:14.553Z,78.73
2023-02-09T19:56:45.223Z,78.92
2023-02-09T19:59:13.883Z,78.89
2023-02-09T20:01:41.980Z,78.71
2023-02-09T20:04:09.659Z,78.63
2023-02-09T20:06:38.654Z,78.07
2023-02-09T20:09:06.708Z,77.84
2023-02-09T20:11:35.820Z,78.13
2023-02-09T20:14:06.343Z,79.03
2023-02-09T20:16:34.788Z,78.59
2023-02-09T20:19:02.433Z,78.93
2023-02-09T20:21:30.855Z,79.67
2023-02-09T20:23:59.413Z,79.52
2023-02-09T20:26:30.428Z,80.41
2023-02-09T20:28:58.549Z,79.93
2023-02-09T20:31:30.171Z,79.86
2023-02-09T20:33:59.393Z,80.78
2023-02-09T20:36:27.152Z,79.92
2023-02-09T20:38:56.084Z,79.40
2023-02-09T20:41:24.206Z,79.40
2023-02-09T20:44:08.319Z,79.50
2023-02-09T20:46:56.902Z,80.35
2023-02-09T20:49:31.924Z,80.22
2023-02-09T20:51:59.532Z,80.06
2023-02-09T20:54:28.589Z,80.16
2023-02-09T20:56:58.436Z,80.48
2023-02-09T20:59:26.581Z,80.72
2023-02-09T21:01:53.794Z,80.70
2023-02-09T21:04:21.501Z,80.27
2023-02-09T21:06:49.881Z,80.51
2023-02-09T21:09:20.263Z,80.21
2023-02-09T21:11:48.775Z,80.88
2023-02-09T21:14:27.206Z,80.80
2023-02-09T21:17:05.995Z,81.14
2023-02-09T21:19:35.702Z,80.86
2023-02-09T21:22:04.638Z,80.92
2023-02-09T21:24:32.244Z,80.83
2023-02-09T21:27:00.952Z,80.79
2023-02-09T21:29:30.221Z,81.74
2023-02-09T21:32:02.437Z,82.69
2023-02-09T21:34:32.209Z,82.92
2023-02-09T21:36:59.186Z,82.05
2023-02-09T21:39:27.869Z,82.33
2023-02-09T21:42:11.046Z,81.85
2023-02-09T21:44:38.817Z,82.16
2023-02-09T21:47:07.362Z,81.52
2023-02-09T21:49:36.197Z,81.23
2023-02-09T21:52:04.806Z,81.12
2023-02-09T21:54:34.550Z,80.60
2023-02-09T21:57:04.337Z,81.26
2023-02-09T21:59:32.804Z,81.69
2023-02-09T22:02:02.416Z,81.70
2023-02-09T22:04:29.894Z,82.46
2023-02-09T22:06:58.255Z,82.87
2023-02-09T22:09:26.453Z,82.66
2023-02-09T22:11:55.050Z,81.83
2023-02-09T22:14:24.108Z,82.17
2023-02-09T22:16:51.892Z,82.16
2023-02-09T22:19:19.795Z,81.74
2023-02-09T22:21:47.882Z,81.66
2023-02-09T22:24:17.038Z,82.28
2023-02-09T22:26:46.261Z,82.83
2023-02-09T22:29:14.823Z,83.10
2023-02-09T22:31:42.606Z,82.93
2023-02-09T22:34:10.135Z,82.65
2023-02-09T22:36:40.436Z,81.83
2023-02-09T22:39:08.293Z,81.99
2023-02-09T22:41:36.380Z,82.13
2023-02-09T22:44:09.036Z,83.21
2023-02-09T22:46:39.531Z,83.87
2023-02-09T22:49:09.883Z,83.78
2023-02-09T22:51:38.818Z,83.30
2023-02-09T22:54:08.193Z,83.13
2023-02-09T22:56:37.477Z,83.25
2023-02-09T22:59:06.160Z,82.99
2023-02-09T23:01:35.239Z,83.32
2023-02-09T23:04:02.374Z,84.12
2023-02-09T23:06:31.790Z,83.74
2023-02-09T23:09:02.547Z,84.54
2023-02-09T23:11:32.155Z,84.13
2023-02-09T23:14:09.629Z,84.98
2023-02-09T23:16:40.290Z,85.50
2023-02-09T23:19:11.036Z,85.61
2023-02-09T23:21:41.818Z,85.01
2023-02-09T23:24:10.361Z,84.64
2023-02-09T23:26:38.487Z,84.37
2023-02-09T23:29:09.807Z,84.26
2023-02-09T23:31:38.002Z,83.92
2023-02-09T23:34:06.700Z,84.52
2023-02-09T23:36:36.343Z,84.24
2023-02-09T23:39:07.914Z,83.89
2023-02-09T23:41:37.580Z,84.20
2023-02-09T23:44:06.767Z,84.17
2023-02-09T23:46:34.751Z,84.32
2023-02-09T23:49:03.778Z,85.65
2023-02-09T23:51:40.488Z,85.67
2023-02-09T23:54:08.558Z,85.24
2023-02-09T23:56:38.086Z,85.18
2023-02-09T23:59:08.594Z,85.00
