createdAt,value
2022-09-23T00:03:42.696Z,69.77
2022-09-23T00:48:03.989Z,60.33
2022-09-23T00:56:54.216Z,60.12
2022-09-23T00:59:24.569Z,60.42
2022-09-23T01:01:55.022Z,67.43
2022-09-23T05:16:36.065Z,73.90
2022-09-23T05:19:05.810Z,66.05
2022-09-23T05:21:35.463Z,69.74
2022-09-23T05:24:05.276Z,65.63
2022-09-23T05:26:33.112Z,69.11
2022-09-23T05:29:02.852Z,67.25
2022-09-23T05:31:33.792Z,66.24
2022-09-23T05:34:05.549Z,73.72
2022-09-23T05:36:38.351Z,71.72
2022-09-23T05:39:13.448Z,70.58
2022-09-23T05:41:44.829Z,68.79
2022-09-23T05:44:17.626Z,73.86
2022-09-23T05:46:47.577Z,67.40
2022-09-23T05:49:14.717Z,69.82
2022-09-23T05:51:44.523Z,65.88
2022-09-23T05:54:13.571Z,67.64
2022-09-23T05:56:52.804Z,71.23
2022-09-23T05:59:21.604Z,72.01
2022-09-23T06:01:56.423Z,68.70
2022-09-23T06:04:29.392Z,76.17
2022-09-23T06:07:15.286Z,75.84
2022-09-23T06:09:42.489Z,72.71
2022-09-23T06:12:30.914Z,74.33
2022-09-23T06:14:57.827Z,72.79
2022-09-23T06:54:13.105Z,69.27
2022-09-23T07:09:34.322Z,71.60
2022-09-23T07:36:33.235Z,68.26
2022-09-23T11:09:36.109Z,47.87
2022-09-23T11:12:51.105Z,44.18
2022-09-23T11:15:36.811Z,45.34
2022-09-23T11:18:52.687Z,42.47
2022-09-23T11:28:56.301Z,43.30
2022-09-23T11:32:07.508Z,42.77
2022-09-23T11:38:13.267Z,48.00
2022-09-23T11:41:23.066Z,41.94
2022-09-23T11:47:52.899Z,42.66
2022-09-23T12:03:52.080Z,39.96
2022-09-23T12:06:33.796Z,43.95
2022-09-23T12:09:54.082Z,39.89
2022-09-23T12:12:43.079Z,40.96
2022-09-23T12:15:48.428Z,40.08
2022-09-23T12:18:34.065Z,42.19
2022-09-23T12:24:27.636Z,40.36
2022-09-23T12:27:06.282Z,40.30
2022-09-23T12:29:41.156Z,40.69
2022-09-23T12:32:19.824Z,41.59
2022-09-23T12:34:53.205Z,39.05
2022-09-23T12:37:34.342Z,39.28
2022-09-23T12:40:30.421Z,37.40
2022-09-23T12:43:01.519Z,37.02
2022-09-23T12:45:35.123Z,39.45
2022-09-23T12:48:25.098Z,36.88
2022-09-23T12:51:04.054Z,36.08
2022-09-23T12:53:37.113Z,36.54
2022-09-23T12:56:19.481Z,38.62
2022-09-23T12:58:49.271Z,36.09
2022-09-23T13:01:18.030Z,35.65
2022-09-23T13:04:14.486Z,37.13
2022-09-23T13:07:09.918Z,39.28
2022-09-23T13:09:47.974Z,39.43
2022-09-23T13:12:28.923Z,38.53
2022-09-23T13:15:03.513Z,38.61
2022-09-23T13:17:38.166Z,35.23
2022-09-23T13:20:26.485Z,35.04
2022-09-23T13:22:53.356Z,37.29
2022-09-23T13:25:26.952Z,35.94
2022-09-23T13:31:28.907Z,42.30
2022-09-23T13:34:20.653Z,39.24
2022-09-23T13:37:31.878Z,41.34
2022-09-23T13:43:32.370Z,39.72
2022-09-23T13:56:22.422Z,41.29
2022-09-23T13:59:23.099Z,40.55
2022-09-23T14:02:13.241Z,39.95
2022-09-23T14:05:01.337Z,39.90
2022-09-23T14:07:49.741Z,41.74
2022-09-23T14:10:38.862Z,40.11
2022-09-23T14:20:40.158Z,40.26
2022-09-23T14:23:14.958Z,39.97
2022-09-23T14:25:44.894Z,40.63
2022-09-23T14:28:27.067Z,39.90
2022-09-23T14:31:30.745Z,39.69
2022-09-23T14:45:50.658Z,41.20
2022-09-23T15:54:40.473Z,45.83
2022-09-23T15:57:07.382Z,44.62
2022-09-23T15:59:38.730Z,45.39
2022-09-23T16:02:21.460Z,45.82
2022-09-23T16:11:54.786Z,46.19
2022-09-23T16:14:21.867Z,46.83
2022-09-23T16:16:53.036Z,47.83
2022-09-23T16:19:20.002Z,47.67
2022-09-23T16:21:51.195Z,48.66
2022-09-23T16:24:19.170Z,48.64
2022-09-23T16:26:50.713Z,48.29
2022-09-23T16:29:21.132Z,47.98
2022-09-23T16:31:48.362Z,49.51
2022-09-23T16:34:15.256Z,49.33
2022-09-23T16:36:47.170Z,49.35
2022-09-23T16:39:15.995Z,49.68
2022-09-23T16:41:44.205Z,48.23
2022-09-23T16:44:12.726Z,48.33
2022-09-23T16:46:43.117Z,48.39
2022-09-23T16:49:19.269Z,47.87
2022-09-23T16:51:46.113Z,48.25
2022-09-23T16:54:13.444Z,47.67
2022-09-23T16:56:45.687Z,47.10
2022-09-23T16:59:16.377Z,47.38
2022-09-23T17:02:06.904Z,47.32
2022-09-23T17:04:34.036Z,47.36
2022-09-23T17:07:01.020Z,47.33
2022-09-23T17:09:33.806Z,47.27
2022-09-23T17:12:15.806Z,48.67
2022-09-23T17:14:44.235Z,49.48
2022-09-23T17:17:11.227Z,50.39
2022-09-23T17:19:41.460Z,50.69
2022-09-23T17:22:10.230Z,50.03
2022-09-23T17:24:43.859Z,50.64
2022-09-23T17:27:10.992Z,49.67
2022-09-23T17:29:38.084Z,49.53
2022-09-23T17:32:09.165Z,49.81
2022-09-23T17:34:36.017Z,50.27
2022-09-23T17:37:02.790Z,50.08
2022-09-23T17:39:33.996Z,49.13
2022-09-23T17:42:01.986Z,48.96
2022-09-23T17:44:30.312Z,48.57
2022-09-23T17:47:01.399Z,47.87
2022-09-23T17:49:29.264Z,48.35
2022-09-23T17:51:57.013Z,48.11
2022-09-23T17:54:25.145Z,51.37
2022-09-23T17:57:00.167Z,51.11
2022-09-23T17:59:30.008Z,49.17
2022-09-23T18:02:03.317Z,55.40
2022-09-23T18:04:33.502Z,55.73
2022-09-23T18:07:10.880Z,52.39
2022-09-23T18:09:57.949Z,51.02
2022-09-23T18:12:29.305Z,50.46
2022-09-23T18:15:07.716Z,49.71
2022-09-23T18:18:01.891Z,52.76
2022-09-23T18:20:55.504Z,53.85
2022-09-23T18:23:43.775Z,51.63
2022-09-23T18:26:27.460Z,52.17
2022-09-23T18:29:05.361Z,50.29
2022-09-23T18:31:44.410Z,54.79
2022-09-23T18:34:18.594Z,52.09
2022-09-23T18:36:56.265Z,51.10
2022-09-23T18:39:51.179Z,50.38
2022-09-23T18:42:32.358Z,49.89
2022-09-23T18:45:02.091Z,50.18
2022-09-23T18:47:55.318Z,52.70
2022-09-23T18:50:44.049Z,57.40
2022-09-23T18:53:14.348Z,61.81
2022-09-23T18:56:05.584Z,55.31
2022-09-23T18:58:36.945Z,53.22
2022-09-23T19:01:36.591Z,56.08
2022-09-23T19:04:32.845Z,60.36
2022-09-23T19:07:00.033Z,55.36
2022-09-23T19:09:48.402Z,59.67
2022-09-23T19:12:47.616Z,62.71
2022-09-23T19:15:32.885Z,66.67
2022-09-23T19:18:11.578Z,56.66
2022-09-23T19:20:52.057Z,66.40
2022-09-23T19:23:45.028Z,57.19
2022-09-23T19:26:21.229Z,63.33
2022-09-23T19:28:56.142Z,64.10
2022-09-23T19:31:40.506Z,59.80
2022-09-23T19:34:30.907Z,62.26
2022-09-23T19:37:20.407Z,55.47
2022-09-23T19:40:09.112Z,56.09
2022-09-23T19:43:01.455Z,57.52
2022-09-23T19:46:09.399Z,63.73
2022-09-23T19:49:02.176Z,62.04
2022-09-23T19:51:56.221Z,62.81
2022-09-23T19:54:44.053Z,65.45
2022-09-23T19:57:23.955Z,66.88
2022-09-23T20:00:06.293Z,66.06
2022-09-23T20:02:55.996Z,68.28
2022-09-23T20:05:53.988Z,68.91
2022-09-23T20:08:24.510Z,60.06
2022-09-23T20:11:13.419Z,57.76
2022-09-23T20:14:02.363Z,60.45
2022-09-23T20:16:48.726Z,66.45
2022-09-23T20:19:31.415Z,65.35
2022-09-23T20:22:17.621Z,64.90
2022-09-23T20:25:17.174Z,56.95
2022-09-23T20:28:06.435Z,64.07
2022-09-23T20:30:48.800Z,62.49
2022-09-23T20:33:50.066Z,59.39
2022-09-23T20:36:25.632Z,60.87
2022-09-23T20:38:57.932Z,60.14
2022-09-23T20:41:38.135Z,61.08
2022-09-23T20:44:12.835Z,59.10
2022-09-23T20:46:50.374Z,59.99
2022-09-23T20:49:34.447Z,61.54
2022-09-23T20:52:04.458Z,65.61
2022-09-23T20:54:51.830Z,65.61
2022-09-23T20:57:28.245Z,58.54
2022-09-23T21:00:18.991Z,61.79
2022-09-23T21:02:50.711Z,66.42
2022-09-23T21:05:21.754Z,69.77
2022-09-23T21:07:48.746Z,68.84
2022-09-23T21:10:16.895Z,70.14
2022-09-23T21:12:47.357Z,61.64
2022-09-23T21:15:14.276Z,61.68
2022-09-23T21:17:41.121Z,59.07
2022-09-23T21:20:28.159Z,61.43
2022-09-23T21:22:57.362Z,60.14
2022-09-23T21:25:29.233Z,58.31
2022-09-23T21:28:02.353Z,57.64
2022-09-23T21:30:30.196Z,58.70
2022-09-23T21:33:04.719Z,56.66
2022-09-23T21:35:35.214Z,62.31
2022-09-23T21:38:02.246Z,59.14
2022-09-23T21:41:03.800Z,60.94
2022-09-23T21:43:33.942Z,66.86
2022-09-23T21:46:03.446Z,70.19
2022-09-23T21:48:35.314Z,68.57
2022-09-23T21:51:12.799Z,71.03
2022-09-23T21:53:54.803Z,67.65
2022-09-23T21:56:28.328Z,66.22
2022-09-23T21:58:56.694Z,65.52
2022-09-23T22:04:19.295Z,58.51
2022-09-23T22:06:49.309Z,67.54
2022-09-23T22:09:32.918Z,68.33
2022-09-23T22:12:14.493Z,60.90
2022-09-23T22:14:43.040Z,62.33
2022-09-23T22:17:15.515Z,67.38
2022-09-23T22:19:54.810Z,62.68
2022-09-23T22:22:25.532Z,67.33
2022-09-23T22:24:52.593Z,64.91
2022-09-23T22:27:28.779Z,64.84
2022-09-23T22:30:17.647Z,69.12
2022-09-23T22:33:02.879Z,66.68
2022-09-23T22:35:30.001Z,66.60
2022-09-23T22:38:04.378Z,63.25
2022-09-23T22:40:43.809Z,60.34
2022-09-23T22:43:23.071Z,59.86
2022-09-23T22:45:51.996Z,59.28
2022-09-23T22:48:21.593Z,58.17
2022-09-23T22:50:51.123Z,65.85
2022-09-23T22:53:25.614Z,59.74
2022-09-23T22:56:02.464Z,59.35
2022-09-23T22:58:36.837Z,57.99
2022-09-23T23:01:15.656Z,60.05
2022-09-23T23:03:45.035Z,58.73
2022-09-23T23:06:15.878Z,58.03
2022-09-23T23:08:42.884Z,57.79
2022-09-23T23:11:11.353Z,57.37
2022-09-23T23:13:44.780Z,66.35
2022-09-23T23:16:13.069Z,66.34
2022-09-23T23:18:43.427Z,66.17
2022-09-23T23:21:13.907Z,62.63
2022-09-23T23:23:45.919Z,59.92
2022-09-23T23:26:25.286Z,60.11
2022-09-23T23:28:55.557Z,69.79
2022-09-23T23:31:30.600Z,70.73
2022-09-23T23:33:59.417Z,65.67
2022-09-23T23:36:28.460Z,61.27
2022-09-23T23:38:59.312Z,60.86
2022-09-23T23:41:28.556Z,62.56
2022-09-23T23:44:01.073Z,59.95
2022-09-23T23:46:32.326Z,59.04
2022-09-23T23:49:02.760Z,58.82
2022-09-23T23:51:33.233Z,62.22
2022-09-23T23:54:00.901Z,68.45
2022-09-23T23:56:30.304Z,60.62
2022-09-23T23:59:04.089Z,62.75
