createdAt,value
2018-08-09T00:01:48.175Z,9.70
2018-08-09T00:04:16.880Z,8.93
2018-08-09T00:06:45.462Z,9.37
2018-08-09T00:09:14.156Z,8.70
2018-08-09T00:11:42.743Z,10.03
2018-08-09T00:14:12.077Z,9.10
2018-08-09T00:16:41.024Z,8.87
2018-08-09T00:19:09.657Z,8.70
2018-08-09T00:21:38.268Z,9.20
2018-08-09T00:24:06.956Z,9.37
2018-08-09T00:26:35.486Z,9.33
2018-08-09T00:29:04.113Z,9.57
2018-08-09T00:31:32.779Z,8.90
2018-08-09T00:34:01.265Z,9.07
2018-08-09T00:36:29.633Z,9.47
2018-08-09T00:38:58.691Z,9.17
2018-08-09T00:41:27.087Z,8.43
2018-08-09T00:43:55.747Z,11.43
2018-08-09T00:46:24.463Z,9.43
2018-08-09T00:48:52.971Z,8.70
2018-08-09T00:51:21.508Z,9.13
2018-08-09T00:53:50.154Z,10.47
2018-08-09T00:56:18.527Z,8.53
2018-08-09T00:58:46.840Z,8.63
2018-08-09T01:01:15.211Z,9.07
2018-08-09T01:03:43.547Z,9.33
2018-08-09T01:06:11.888Z,9.80
2018-08-09T01:08:44.436Z,9.10
2018-08-09T01:11:12.783Z,10.33
2018-08-09T01:13:41.114Z,10.90
2018-08-09T01:16:09.480Z,10.90
2018-08-09T01:18:37.830Z,9.63
2018-08-09T01:21:06.195Z,10.13
2018-08-09T01:23:34.537Z,10.20
2018-08-09T01:26:02.879Z,10.77
2018-08-09T01:28:31.224Z,9.60
2018-08-09T01:31:00.627Z,10.03
2018-08-09T01:33:29.103Z,10.77
2018-08-09T01:35:57.443Z,10.03
2018-08-09T01:38:25.803Z,11.37
2018-08-09T01:40:54.204Z,9.93
2018-08-09T01:43:33.863Z,10.27
2018-08-09T01:46:02.215Z,11.07
2018-08-09T01:48:30.560Z,9.27
2018-08-09T01:50:58.909Z,9.97
2018-08-09T01:53:27.228Z,9.40
2018-08-09T01:55:55.568Z,9.90
2018-08-09T01:58:23.895Z,10.00
2018-08-09T02:00:52.264Z,9.50
2018-08-09T02:03:20.620Z,13.17
2018-08-09T02:05:48.979Z,13.00
2018-08-09T02:08:17.301Z,15.77
2018-08-09T02:10:45.641Z,11.47
2018-08-09T02:13:13.980Z,11.03
2018-08-09T02:15:42.358Z,10.77
2018-08-09T02:18:10.671Z,10.13
2018-08-09T02:20:39.039Z,10.80
2018-08-09T02:23:07.379Z,11.77
2018-08-09T02:25:35.716Z,13.13
2018-08-09T02:28:04.096Z,10.40
2018-08-09T02:30:32.440Z,10.23
2018-08-09T02:33:00.767Z,11.63
2018-08-09T02:35:29.099Z,11.07
2018-08-09T02:37:57.466Z,11.30
2018-08-09T02:40:25.795Z,10.03
2018-08-09T02:42:54.139Z,10.30
2018-08-09T02:45:22.485Z,13.77
2018-08-09T02:47:50.851Z,10.87
2018-08-09T02:50:19.172Z,10.90
2018-08-09T02:52:47.527Z,10.10
2018-08-09T02:55:15.868Z,11.00
2018-08-09T02:57:44.280Z,10.37
2018-08-09T03:00:12.599Z,9.60
2018-08-09T03:02:40.967Z,12.50
2018-08-09T03:05:09.296Z,9.93
2018-08-09T03:07:37.639Z,11.73
2018-08-09T03:10:05.963Z,13.13
2018-08-09T03:12:34.323Z,9.57
2018-08-09T03:15:02.739Z,9.47
2018-08-09T03:17:31.094Z,11.70
2018-08-09T03:19:59.418Z,10.63
2018-08-09T03:22:27.781Z,12.27
2018-08-09T03:24:56.153Z,10.67
2018-08-09T03:27:24.507Z,14.80
2018-08-09T03:29:52.823Z,11.63
2018-08-09T03:32:21.211Z,12.17
2018-08-09T03:34:49.548Z,11.50
2018-08-09T03:37:17.903Z,10.90
2018-08-09T03:39:46.240Z,11.30
2018-08-09T03:42:14.633Z,10.27
2018-08-09T03:44:42.983Z,11.87
2018-08-09T03:47:11.346Z,12.93
2018-08-09T03:49:39.662Z,12.47
2018-08-09T03:52:08.053Z,11.20
2018-08-09T03:54:36.371Z,14.47
2018-08-09T03:57:04.724Z,14.40
2018-08-09T03:59:33.098Z,12.40
2018-08-09T04:02:01.450Z,12.87
2018-08-09T04:04:29.774Z,13.63
2018-08-09T04:06:58.123Z,12.73
2018-08-09T04:09:26.473Z,14.37
2018-08-09T04:11:54.840Z,15.27
2018-08-09T04:14:23.175Z,13.50
2018-08-09T04:16:51.528Z,16.17
2018-08-09T04:19:19.851Z,13.70
2018-08-09T04:21:48.203Z,13.73
2018-08-09T04:24:16.556Z,16.53
2018-08-09T04:26:44.904Z,15.00
2018-08-09T04:29:13.227Z,16.00
2018-08-09T04:31:41.548Z,13.73
2018-08-09T04:34:09.940Z,12.80
2018-08-09T04:36:38.268Z,16.60
2018-08-09T04:39:08.395Z,13.47
2018-08-09T04:41:36.727Z,14.20
2018-08-09T04:44:05.103Z,15.67
2018-08-09T04:46:33.423Z,15.37
2018-08-09T04:49:01.779Z,15.03
2018-08-09T04:51:30.179Z,14.03
2018-08-09T04:53:58.552Z,14.93
2018-08-09T04:56:26.863Z,15.73
2018-08-09T04:58:55.207Z,16.43
2018-08-09T05:01:23.525Z,13.50
2018-08-09T05:03:51.871Z,14.23
2018-08-09T05:06:20.212Z,14.63
2018-08-09T05:08:48.564Z,13.90
2018-08-09T05:11:16.897Z,14.87
2018-08-09T05:13:45.260Z,13.97
2018-08-09T05:16:13.582Z,14.63
2018-08-09T05:18:41.948Z,15.17
2018-08-09T05:21:10.362Z,16.27
2018-08-09T05:23:38.755Z,16.10
2018-08-09T05:26:07.520Z,15.80
2018-08-09T05:28:35.950Z,16.37
2018-08-09T05:31:04.284Z,16.00
2018-08-09T05:33:32.659Z,16.07
2018-08-09T05:36:00.988Z,15.40
2018-08-09T05:38:29.361Z,14.57
2018-08-09T05:40:57.676Z,15.67
2018-08-09T05:43:26.030Z,14.87
2018-08-09T05:45:54.366Z,15.77
2018-08-09T05:48:22.713Z,14.27
2018-08-09T05:50:51.031Z,13.50
2018-08-09T05:53:19.456Z,14.93
2018-08-09T05:55:47.760Z,16.93
2018-08-09T05:58:16.103Z,15.07
2018-08-09T06:00:44.492Z,14.73
2018-08-09T06:03:12.880Z,16.30
2018-08-09T06:05:41.525Z,16.23
2018-08-09T06:08:09.856Z,17.00
2018-08-09T06:10:38.212Z,18.03
2018-08-09T06:13:06.589Z,18.70
2018-08-09T06:15:34.940Z,19.87
2018-08-09T06:18:03.362Z,18.50
2018-08-09T06:20:31.728Z,17.57
2018-08-09T06:23:00.819Z,17.53
2018-08-09T06:25:29.226Z,19.10
2018-08-09T06:27:57.552Z,21.43
2018-08-09T06:30:25.922Z,21.07
2018-08-09T06:32:54.263Z,18.13
2018-08-09T06:35:22.623Z,17.93
2018-08-09T06:37:51.007Z,17.73
2018-08-09T06:40:19.371Z,21.87
2018-08-09T06:42:47.691Z,19.47
2018-08-09T06:45:16.035Z,17.73
2018-08-09T06:47:44.462Z,22.33
2018-08-09T06:50:12.759Z,19.20
2018-08-09T06:52:41.105Z,15.97
2018-08-09T06:55:09.466Z,15.17
2018-08-09T06:57:37.840Z,18.30
2018-08-09T07:00:09.020Z,17.30
2018-08-09T07:02:37.353Z,15.23
2018-08-09T07:05:05.833Z,16.60
2018-08-09T07:07:34.184Z,16.87
2018-08-09T07:10:02.535Z,13.93
2018-08-09T07:12:31.295Z,15.77
2018-08-09T07:14:59.653Z,14.03
2018-08-09T07:17:27.983Z,13.07
2018-08-09T07:19:56.347Z,13.00
2018-08-09T07:22:24.670Z,13.80
2018-08-09T07:24:53.056Z,14.50
2018-08-09T07:27:21.395Z,15.63
2018-08-09T07:29:49.747Z,12.13
2018-08-09T07:32:18.088Z,12.03
2018-08-09T07:34:46.454Z,14.10
2018-08-09T07:37:14.783Z,11.50
2018-08-09T07:39:43.181Z,13.67
2018-08-09T07:42:11.527Z,10.80
2018-08-09T07:44:39.897Z,10.80
2018-08-09T07:47:08.465Z,10.93
2018-08-09T07:49:36.832Z,12.07
2018-08-09T07:52:05.216Z,11.07
2018-08-09T07:54:33.579Z,13.87
2018-08-09T07:57:01.919Z,12.50
2018-08-09T07:59:30.235Z,11.97
2018-08-09T08:01:58.583Z,12.77
2018-08-09T08:04:26.977Z,10.00
2018-08-09T08:06:55.343Z,11.87
2018-08-09T08:09:23.667Z,11.50
2018-08-09T08:11:52.011Z,9.27
2018-08-09T08:14:20.344Z,12.27
2018-08-09T08:16:48.708Z,10.80
2018-08-09T08:19:17.027Z,9.17
2018-08-09T08:21:45.397Z,11.10
2018-08-09T08:24:13.755Z,11.87
2018-08-09T08:26:42.134Z,14.03
2018-08-09T08:29:10.463Z,9.83
2018-08-09T08:31:38.830Z,12.30
2018-08-09T08:34:07.167Z,11.07
2018-08-09T08:36:35.522Z,12.03
2018-08-09T08:39:05.840Z,13.00
2018-08-09T08:41:34.246Z,10.57
2018-08-09T08:44:02.582Z,10.77
2018-08-09T08:46:30.979Z,12.70
2018-08-09T08:48:59.547Z,12.50
2018-08-09T08:51:27.891Z,10.67
2018-08-09T08:53:56.240Z,11.27
2018-08-09T08:56:24.668Z,15.30
2018-08-09T08:58:53.184Z,15.50
2018-08-09T09:01:21.550Z,16.20
2018-08-09T09:03:50.036Z,16.80
2018-08-09T09:06:18.447Z,16.13
2018-08-09T09:08:46.772Z,14.83
2018-08-09T09:11:15.126Z,14.10
2018-08-09T09:13:43.475Z,15.70
2018-08-09T09:16:11.823Z,18.30
2018-08-09T09:18:40.199Z,17.83
2018-08-09T09:21:08.711Z,18.70
2018-08-09T09:23:37.099Z,19.03
2018-08-09T09:26:05.500Z,18.57
2018-08-09T09:28:33.831Z,16.63
2018-08-09T09:31:02.199Z,18.07
2018-08-09T09:33:30.610Z,18.90
2018-08-09T09:35:58.991Z,20.63
2018-08-09T09:38:27.321Z,18.77
2018-08-09T09:40:55.695Z,25.10
2018-08-09T09:43:24.036Z,23.50
2018-08-09T09:45:52.399Z,21.63
2018-08-09T09:48:20.760Z,23.73
2018-08-09T09:50:49.084Z,21.93
2018-08-09T09:53:17.440Z,22.43
2018-08-09T09:55:45.773Z,23.40
2018-08-09T09:58:14.124Z,22.03
2018-08-09T10:00:47.719Z,23.30
2018-08-09T10:03:16.084Z,24.47
2018-08-09T10:05:44.414Z,22.73
2018-08-09T10:08:12.781Z,24.63
2018-08-09T10:10:41.136Z,24.27
2018-08-09T10:13:09.505Z,20.43
2018-08-09T10:15:37.852Z,24.43
2018-08-09T10:18:06.239Z,23.73
2018-08-09T10:20:34.692Z,23.40
2018-08-09T10:23:03.270Z,20.93
2018-08-09T10:25:32.073Z,21.20
2018-08-09T10:28:02.977Z,24.30
2018-08-09T10:30:31.398Z,18.97
2018-08-09T10:33:00.124Z,20.33
2018-08-09T10:35:28.453Z,18.10
2018-08-09T10:37:56.824Z,17.77
2018-08-09T10:40:26.824Z,19.37
2018-08-09T10:42:55.560Z,17.43
2018-08-09T10:45:23.885Z,20.90
2018-08-09T10:47:52.431Z,18.12
2018-08-09T10:50:22.899Z,19.63
2018-08-09T10:52:53.740Z,17.07
2018-08-09T10:55:22.186Z,13.93
2018-08-09T10:57:50.563Z,13.65
2018-08-09T11:00:18.912Z,15.28
2018-08-09T11:02:47.275Z,14.40
2018-08-09T11:05:15.622Z,14.25
2018-08-09T11:07:43.975Z,14.03
2018-08-09T11:10:12.315Z,15.55
2018-08-09T11:12:40.674Z,14.70
2018-08-09T11:15:10.598Z,14.40
2018-08-09T11:17:39.051Z,13.62
2018-08-09T11:20:07.431Z,15.20
2018-08-09T11:22:36.024Z,13.15
2018-08-09T11:25:04.884Z,15.93
2018-08-09T11:27:33.215Z,14.10
2018-08-09T11:30:01.572Z,14.95
2018-08-09T11:32:29.916Z,13.88
2018-08-09T11:34:58.271Z,13.75
2018-08-09T11:37:26.675Z,14.20
2018-08-09T11:39:55.041Z,14.98
2018-08-09T11:42:23.379Z,13.28
2018-08-09T11:44:51.744Z,13.13
2018-08-09T11:47:20.523Z,13.40
2018-08-09T11:49:48.937Z,15.70
2018-08-09T11:52:17.303Z,13.05
2018-08-09T11:54:45.766Z,14.87
2018-08-09T11:57:14.122Z,12.25
2018-08-09T11:59:42.487Z,15.35
2018-08-09T12:02:10.996Z,15.25
2018-08-09T12:04:39.521Z,17.77
2018-08-09T12:07:08.200Z,12.33
2018-08-09T12:09:36.642Z,13.30
2018-08-09T12:12:04.999Z,11.50
2018-08-09T12:14:33.350Z,14.95
2018-08-09T12:17:01.676Z,14.05
2018-08-09T12:19:30.080Z,12.20
2018-08-09T12:21:58.422Z,12.55
2018-08-09T12:24:26.879Z,11.28
2018-08-09T12:26:55.223Z,11.78
2018-08-09T12:29:23.622Z,9.45
2018-08-09T12:31:52.076Z,9.80
2018-08-09T12:34:20.585Z,10.05
2018-08-09T12:36:49.012Z,10.75
2018-08-09T12:39:17.388Z,11.83
2018-08-09T12:41:45.761Z,9.10
2018-08-09T12:44:14.126Z,12.18
2018-08-09T12:46:42.469Z,9.10
2018-08-09T12:49:10.847Z,9.30
2018-08-09T12:51:39.208Z,9.98
2018-08-09T12:54:07.601Z,11.00
2018-08-09T12:56:35.919Z,9.38
2018-08-09T12:59:04.399Z,11.15
2018-08-09T13:01:32.787Z,10.43
2018-08-09T13:04:01.188Z,8.75
2018-08-09T13:06:29.559Z,10.43
2018-08-09T13:08:57.903Z,9.33
2018-08-09T13:11:26.320Z,10.45
2018-08-09T13:13:54.665Z,10.95
2018-08-09T13:16:23.045Z,12.60
2018-08-09T13:18:51.423Z,13.20
2018-08-09T13:21:19.847Z,11.78
2018-08-09T13:23:48.219Z,8.85
2018-08-09T13:26:16.602Z,8.73
2018-08-09T13:28:44.947Z,10.88
2018-08-09T13:31:13.310Z,10.28
2018-08-09T13:33:41.686Z,10.40
2018-08-09T13:36:10.016Z,9.68
2018-08-09T13:38:38.364Z,8.88
2018-08-09T13:41:06.746Z,11.15
2018-08-09T13:43:35.215Z,12.65
2018-08-09T13:46:03.626Z,10.70
2018-08-09T13:48:32.005Z,11.18
2018-08-09T13:51:00.397Z,10.13
2018-08-09T13:53:28.743Z,9.35
2018-08-09T13:55:57.108Z,9.03
2018-08-09T13:58:25.560Z,10.15
2018-08-09T14:00:53.901Z,7.67
2018-08-09T14:03:22.243Z,8.38
2018-08-09T14:05:50.642Z,12.35
2018-08-09T14:08:18.996Z,8.38
2018-08-09T14:10:47.417Z,14.75
2018-08-09T14:13:15.727Z,9.00
2018-08-09T14:15:44.123Z,14.18
2018-08-09T14:18:12.483Z,11.70
2018-08-09T14:20:40.911Z,8.90
2018-08-09T14:23:09.272Z,7.53
2018-08-09T14:25:37.635Z,12.45
2018-08-09T14:28:05.983Z,7.65
2018-08-09T14:30:34.369Z,8.60
2018-08-09T14:33:02.761Z,10.43
2018-08-09T14:35:31.136Z,8.83
2018-08-09T14:37:59.484Z,11.43
2018-08-09T14:40:27.834Z,9.10
2018-08-09T14:42:56.226Z,8.33
2018-08-09T14:45:24.563Z,10.63
2018-08-09T14:47:52.975Z,9.15
2018-08-09T14:50:21.344Z,12.35
2018-08-09T14:52:49.719Z,13.03
2018-08-09T14:55:18.082Z,11.10
2018-08-09T14:57:46.444Z,12.13
2018-08-09T15:00:19.055Z,9.25
2018-08-09T15:02:47.872Z,11.22
2018-08-09T15:05:16.743Z,10.43
2018-08-09T15:07:45.156Z,12.98
2018-08-09T15:10:14.357Z,7.37
2018-08-09T15:12:42.807Z,14.20
2018-08-09T15:15:11.895Z,10.15
2018-08-09T15:17:40.340Z,11.95
2018-08-09T15:20:10.700Z,9.25
2018-08-09T15:22:39.579Z,13.32
2018-08-09T15:25:08.947Z,10.90
2018-08-09T15:27:37.379Z,9.45
2018-08-09T15:30:15.660Z,7.45
2018-08-09T15:32:44.343Z,9.53
2018-08-09T15:35:13.107Z,8.73
2018-08-09T15:37:41.516Z,12.43
2018-08-09T15:40:11.648Z,18.12
2018-08-09T15:42:40.320Z,32.45
2018-08-09T15:45:11.415Z,9.93
2018-08-09T15:47:40.408Z,10.50
2018-08-09T15:50:12.701Z,8.48
2018-08-09T15:52:41.271Z,7.40
2018-08-09T15:55:10.425Z,11.53
2018-08-09T15:57:40.283Z,9.23
2018-08-09T16:00:12.332Z,6.30
2018-08-09T16:02:40.769Z,5.58
2018-08-09T16:05:09.751Z,6.20
2018-08-09T16:07:38.248Z,8.68
2018-08-09T16:10:09.216Z,6.50
2018-08-09T16:12:37.939Z,8.48
2018-08-09T16:15:07.075Z,5.80
2018-08-09T16:17:35.711Z,5.30
2018-08-09T16:20:05.143Z,6.60
2018-08-09T16:22:33.575Z,5.05
2018-08-09T16:25:01.980Z,5.13
2018-08-09T16:27:30.347Z,5.37
2018-08-09T16:29:58.737Z,6.33
2018-08-09T16:32:27.080Z,4.67
2018-08-09T16:34:55.423Z,5.10
2018-08-09T16:37:23.813Z,9.55
2018-08-09T16:39:52.144Z,4.75
2018-08-09T16:42:20.512Z,4.78
2018-08-09T16:44:48.867Z,5.10
2018-08-09T16:47:17.186Z,16.17
2018-08-09T16:49:45.568Z,6.80
2018-08-09T16:52:13.944Z,7.17
2018-08-09T16:54:42.312Z,6.47
2018-08-09T16:57:10.689Z,6.97
2018-08-09T16:59:39.039Z,4.63
2018-08-09T17:02:07.372Z,5.65
2018-08-09T17:04:35.719Z,4.60
2018-08-09T17:07:04.083Z,6.07
2018-08-09T17:09:32.444Z,6.57
2018-08-09T17:12:00.795Z,6.37
2018-08-09T17:14:29.151Z,4.57
2018-08-09T17:16:57.496Z,5.53
2018-08-09T17:19:25.846Z,6.10
2018-08-09T17:21:54.183Z,5.78
2018-08-09T17:24:22.579Z,7.80
2018-08-09T17:26:50.919Z,6.22
2018-08-09T17:29:19.263Z,8.63
2018-08-09T17:31:47.575Z,4.90
2018-08-09T17:34:15.926Z,5.47
2018-08-09T17:36:44.259Z,3.70
2018-08-09T17:39:12.982Z,4.90
2018-08-09T17:41:41.322Z,5.72
2018-08-09T17:44:10.977Z,5.83
2018-08-09T17:46:39.296Z,5.47
2018-08-09T17:49:07.679Z,5.07
2018-08-09T17:51:36.088Z,3.63
2018-08-09T17:54:04.440Z,4.30
2018-08-09T17:56:32.812Z,5.10
2018-08-09T17:59:01.158Z,4.47
2018-08-09T18:01:29.507Z,3.27
2018-08-09T18:03:57.817Z,4.70
2018-08-09T18:06:26.199Z,2.70
2018-08-09T18:08:54.536Z,3.20
2018-08-09T18:11:22.915Z,3.57
2018-08-09T18:13:51.256Z,5.05
2018-08-09T18:16:19.611Z,4.73
2018-08-09T18:18:47.958Z,4.33
2018-08-09T18:21:16.347Z,5.70
2018-08-09T18:23:44.716Z,3.07
2018-08-09T18:26:13.148Z,4.20
2018-08-09T18:28:41.520Z,3.37
2018-08-09T18:31:10.176Z,3.70
2018-08-09T18:33:41.728Z,5.67
2018-08-09T18:36:11.074Z,3.43
2018-08-09T18:38:39.809Z,4.00
2018-08-09T18:41:08.263Z,4.43
2018-08-09T18:43:36.715Z,4.67
2018-08-09T18:46:05.079Z,3.80
2018-08-09T18:48:33.412Z,5.83
2018-08-09T18:51:01.829Z,3.67
2018-08-09T18:53:30.259Z,3.63
2018-08-09T18:55:58.712Z,4.13
2018-08-09T18:58:27.296Z,4.17
2018-08-09T19:00:55.671Z,3.63
2018-08-09T19:03:24.011Z,4.13
2018-08-09T19:05:52.387Z,5.83
2018-08-09T19:08:20.738Z,3.33
2018-08-09T19:10:49.100Z,4.80
2018-08-09T19:13:17.457Z,4.73
2018-08-09T19:15:45.835Z,3.50
2018-08-09T19:18:14.160Z,3.40
2018-08-09T19:20:42.546Z,4.60
2018-08-09T19:23:10.946Z,3.30
2018-08-09T19:25:39.283Z,4.80
2018-08-09T19:28:07.696Z,4.40
2018-08-09T19:30:36.112Z,3.33
2018-08-09T19:33:04.518Z,3.57
2018-08-09T19:35:32.905Z,6.60
2018-08-09T19:38:01.282Z,5.37
2018-08-09T19:40:30.277Z,4.03
2018-08-09T19:42:58.689Z,3.93
2018-08-09T19:46:04.480Z,3.70
2018-08-09T19:48:32.945Z,3.80
2018-08-09T19:51:01.316Z,5.07
2018-08-09T19:53:29.678Z,4.50
2018-08-09T19:55:58.016Z,4.63
2018-08-09T19:58:26.390Z,5.13
2018-08-09T20:00:54.747Z,4.63
2018-08-09T20:03:23.128Z,4.73
2018-08-09T20:05:51.532Z,3.40
2018-08-09T20:08:19.931Z,3.30
2018-08-09T20:10:48.282Z,4.30
2018-08-09T20:13:17.247Z,5.27
2018-08-09T20:15:45.640Z,4.73
2018-08-09T20:18:14.043Z,3.97
2018-08-09T20:20:42.469Z,3.70
2018-08-09T20:23:10.919Z,3.40
2018-08-09T20:25:39.304Z,4.50
2018-08-09T20:28:07.701Z,4.90
2018-08-09T20:30:36.031Z,4.03
2018-08-09T20:33:04.475Z,2.63
2018-08-09T20:35:32.833Z,3.27
2018-08-09T20:38:01.208Z,4.20
2018-08-09T20:40:29.552Z,3.47
2018-08-09T20:42:57.989Z,4.63
2018-08-09T20:45:26.400Z,3.00
2018-08-09T20:47:54.827Z,4.53
2018-08-09T20:50:25.137Z,2.80
2018-08-09T20:52:53.520Z,3.87
2018-08-09T20:55:21.891Z,3.23
2018-08-09T20:57:51.004Z,6.27
2018-08-09T21:00:22.224Z,3.03
2018-08-09T21:02:51.862Z,2.87
2018-08-09T21:05:23.596Z,4.30
2018-08-09T21:07:53.124Z,4.47
2018-08-09T21:10:21.796Z,4.20
2018-08-09T21:12:50.212Z,4.10
2018-08-09T21:15:19.434Z,3.10
2018-08-09T21:17:47.787Z,3.87
2018-08-09T21:20:16.276Z,3.57
2018-08-09T21:22:45.955Z,6.20
2018-08-09T21:25:14.444Z,4.13
2018-08-09T21:27:43.130Z,4.60
2018-08-09T21:30:14.027Z,4.17
2018-08-09T21:32:42.595Z,4.70
2018-08-09T21:35:11.212Z,4.60
2018-08-09T21:37:40.660Z,4.90
2018-08-09T21:40:10.247Z,4.67
2018-08-09T21:42:38.606Z,4.50
2018-08-09T21:45:11.010Z,3.93
2018-08-09T21:47:39.372Z,3.90
2018-08-09T21:50:13.188Z,4.10
2018-08-09T21:52:41.892Z,5.30
2018-08-09T21:55:11.157Z,4.00
2018-08-09T21:57:39.567Z,4.87
2018-08-09T22:00:15.164Z,3.87
2018-08-09T22:02:43.544Z,3.50
2018-08-09T22:05:17.169Z,3.70
2018-08-09T22:07:50.828Z,3.50
2018-08-09T22:10:24.784Z,2.80
2018-08-09T22:12:58.447Z,2.83
2018-08-09T22:15:32.241Z,3.03
2018-08-09T22:18:05.944Z,3.03
2018-08-09T22:20:39.825Z,2.30
2018-08-09T22:23:08.234Z,2.53
2018-08-09T22:25:36.596Z,3.93
2018-08-09T22:28:04.971Z,3.23
2018-08-09T22:30:33.391Z,3.20
2018-08-09T22:33:01.768Z,2.83
2018-08-09T22:35:30.169Z,2.50
2018-08-09T22:37:58.522Z,3.60
2018-08-09T22:40:26.916Z,3.23
2018-08-09T22:42:55.297Z,3.30
2018-08-09T22:45:23.667Z,3.83
2018-08-09T22:47:52.039Z,4.20
2018-08-09T22:50:24.401Z,5.00
2018-08-09T22:52:52.823Z,4.03
2018-08-09T22:55:21.228Z,3.47
2018-08-09T22:57:49.598Z,2.83
2018-08-09T23:00:21.477Z,3.77
2018-08-09T23:02:50.031Z,2.93
2018-08-09T23:05:18.597Z,3.63
2018-08-09T23:07:46.950Z,2.50
2018-08-09T23:10:15.435Z,2.57
2018-08-09T23:12:44.172Z,2.87
2018-08-09T23:15:12.691Z,2.70
2018-08-09T23:17:41.031Z,2.60
2018-08-09T23:20:09.963Z,2.30
2018-08-09T23:22:38.348Z,4.47
2018-08-09T23:25:10.544Z,2.30
2018-08-09T23:27:38.902Z,2.37
2018-08-09T23:30:08.446Z,1.93
2018-08-09T23:32:36.944Z,2.93
2018-08-09T23:35:06.795Z,1.87
2018-08-09T23:37:35.239Z,3.73
2018-08-09T23:40:03.965Z,3.90
2018-08-09T23:42:32.422Z,2.10
2018-08-09T23:45:00.747Z,1.77
2018-08-09T23:47:29.136Z,3.37
2018-08-09T23:49:57.486Z,2.10
2018-08-09T23:52:25.872Z,3.17
2018-08-09T23:54:54.321Z,2.07
2018-08-09T23:57:22.720Z,2.10
2018-08-09T23:59:51.098Z,1.90
