createdAt,value
2023-01-11T00:00:00.041Z,4.12
2023-01-11T00:02:26.784Z,4.29
2023-01-11T00:04:53.602Z,4.54
2023-01-11T00:07:22.643Z,4.25
2023-01-11T00:09:49.304Z,4.37
2023-01-11T00:15:36.614Z,4.36
2023-01-11T00:18:06.878Z,4.58
2023-01-11T00:20:38.563Z,4.54
2023-01-11T00:23:05.627Z,4.54
2023-01-11T00:25:32.287Z,4.42
2023-01-11T00:27:58.831Z,4.75
2023-01-11T00:30:25.667Z,3.90
2023-01-11T00:32:59.319Z,4.18
2023-01-11T00:35:27.374Z,4.44
2023-01-11T00:37:54.766Z,4.28
2023-01-11T00:40:21.958Z,4.26
2023-01-11T00:43:09.429Z,4.58
2023-01-11T00:45:54.708Z,4.41
2023-01-11T00:48:21.373Z,4.52
2023-01-11T00:50:47.717Z,4.59
2023-01-11T00:53:15.850Z,4.26
2023-01-11T00:55:42.766Z,4.32
2023-01-11T00:58:09.257Z,4.44
2023-01-11T01:00:36.048Z,4.28
2023-01-11T01:03:06.738Z,4.58
2023-01-11T01:05:34.900Z,4.32
2023-01-11T01:08:03.539Z,4.48
2023-01-11T01:10:30.136Z,4.26
2023-01-11T01:13:16.129Z,4.60
2023-01-11T01:15:43.020Z,4.52
2023-01-11T01:18:12.173Z,4.57
2023-01-11T01:20:38.971Z,4.44
2023-01-11T01:23:05.636Z,4.21
2023-01-11T01:25:32.178Z,4.37
2023-01-11T01:27:58.795Z,4.28
2023-01-11T01:30:25.256Z,4.34
2023-01-11T01:32:51.885Z,4.43
2023-01-11T01:35:18.298Z,4.55
2023-01-11T01:37:45.056Z,4.01
2023-01-11T01:40:12.212Z,4.07
2023-01-11T01:42:38.741Z,4.21
2023-01-11T01:45:23.966Z,4.19
2023-01-11T01:47:56.562Z,4.60
2023-01-11T01:50:32.019Z,4.07
2023-01-11T01:53:15.656Z,4.21
2023-01-11T01:55:48.962Z,4.44
2023-01-11T01:58:18.682Z,4.27
2023-01-11T02:00:46.385Z,4.33
2023-01-11T02:03:17.907Z,4.49
2023-01-11T02:05:45.395Z,4.40
2023-01-11T02:08:22.332Z,4.41
2023-01-11T02:10:59.801Z,4.49
2023-01-11T02:13:31.045Z,4.44
2023-01-11T02:16:09.933Z,4.22
2023-01-11T02:18:38.519Z,4.47
2023-01-11T02:21:26.450Z,4.70
2023-01-11T02:23:55.988Z,4.40
2023-01-11T02:26:50.232Z,4.53
2023-01-11T02:29:28.978Z,4.40
2023-01-11T02:32:21.577Z,4.39
2023-01-11T02:35:03.189Z,4.71
2023-01-11T02:37:44.841Z,4.59
2023-01-11T02:40:27.721Z,4.56
2023-01-11T02:43:33.231Z,4.76
2023-01-11T02:46:13.000Z,4.58
2023-01-11T02:49:09.092Z,4.57
2023-01-11T02:51:45.079Z,4.36
2023-01-11T02:54:14.777Z,4.47
2023-01-11T02:56:44.786Z,4.62
2023-01-11T02:59:16.746Z,4.54
2023-01-11T03:01:53.326Z,4.75
2023-01-11T03:04:34.304Z,4.86
2023-01-11T03:07:25.313Z,5.03
2023-01-11T03:10:24.498Z,4.69
2023-01-11T03:13:30.779Z,4.91
2023-01-11T03:16:13.279Z,4.70
2023-01-11T03:19:14.508Z,4.71
2023-01-11T03:21:44.021Z,4.97
2023-01-11T03:24:23.491Z,5.00
2023-01-11T03:27:07.367Z,4.53
2023-01-11T03:29:44.092Z,4.64
2023-01-11T03:32:38.276Z,4.86
2023-01-11T03:35:33.614Z,4.89
2023-01-11T03:38:18.008Z,4.78
2023-01-11T03:40:54.153Z,4.90
2023-01-11T03:43:23.420Z,4.67
2023-01-11T03:45:58.830Z,4.88
2023-01-11T03:48:36.926Z,4.88
2023-01-11T03:51:08.676Z,4.78
2023-01-11T03:53:39.576Z,4.93
2023-01-11T03:56:10.217Z,4.94
2023-01-11T03:58:36.927Z,5.22
2023-01-11T04:01:03.939Z,5.14
2023-01-11T04:03:30.585Z,4.74
2023-01-11T04:05:58.749Z,4.89
2023-01-11T04:08:25.931Z,4.88
2023-01-11T04:10:52.444Z,4.84
2023-01-11T04:13:18.936Z,5.00
2023-01-11T04:15:45.613Z,4.91
2023-01-11T04:18:12.074Z,5.28
2023-01-11T04:20:40.344Z,4.56
2023-01-11T04:23:09.691Z,4.87
2023-01-11T04:25:36.276Z,4.94
2023-01-11T04:28:02.893Z,4.89
2023-01-11T04:30:29.637Z,5.00
2023-01-11T04:32:57.956Z,5.17
2023-01-11T04:35:24.473Z,4.91
2023-01-11T04:37:56.666Z,5.16
2023-01-11T04:40:23.814Z,5.22
2023-01-11T04:42:50.307Z,5.27
2023-01-11T04:45:16.909Z,5.10
2023-01-11T04:47:51.549Z,4.88
2023-01-11T04:50:33.128Z,5.18
2023-01-11T04:52:59.870Z,5.21
2023-01-11T04:55:26.650Z,5.23
2023-01-11T04:57:53.257Z,4.71
2023-01-11T05:00:20.125Z,5.07
2023-01-11T05:02:46.670Z,5.07
2023-01-11T05:05:13.227Z,5.15
2023-01-11T05:07:41.986Z,5.07
2023-01-11T05:10:13.554Z,5.10
2023-01-11T05:12:40.096Z,5.16
2023-01-11T05:15:07.632Z,5.29
2023-01-11T05:17:49.531Z,5.38
2023-01-11T05:20:16.347Z,5.37
2023-01-11T05:22:43.045Z,5.18
2023-01-11T05:25:09.619Z,5.57
2023-01-11T05:27:46.340Z,5.29
2023-01-11T05:30:13.169Z,5.03
2023-01-11T05:32:40.037Z,5.40
2023-01-11T05:35:10.200Z,5.05
2023-01-11T05:37:38.333Z,5.27
2023-01-11T05:40:06.756Z,5.29
2023-01-11T05:42:38.202Z,5.22
2023-01-11T05:45:23.844Z,5.37
2023-01-11T05:48:06.044Z,5.57
2023-01-11T05:50:32.769Z,5.29
2023-01-11T05:52:59.202Z,5.27
2023-01-11T05:55:28.508Z,5.11
2023-01-11T05:57:54.999Z,5.17
2023-01-11T06:00:24.916Z,5.15
2023-01-11T06:02:54.004Z,5.24
2023-01-11T06:05:28.297Z,5.42
2023-01-11T06:10:26.639Z,5.24
2023-01-11T06:13:13.270Z,5.32
2023-01-11T06:15:40.747Z,5.19
2023-01-11T06:18:07.666Z,5.11
2023-01-11T06:20:34.358Z,5.45
2023-01-11T06:23:00.978Z,5.55
2023-01-11T06:25:28.303Z,5.06
2023-01-11T06:28:23.735Z,5.14
2023-01-11T06:31:16.882Z,5.25
2023-01-11T06:33:44.092Z,5.06
2023-01-11T06:36:12.292Z,5.39
2023-01-11T06:39:06.408Z,5.53
2023-01-11T06:41:33.171Z,5.40
2023-01-11T06:44:03.076Z,5.27
2023-01-11T06:46:29.591Z,5.11
2023-01-11T06:49:12.896Z,5.26
2023-01-11T06:51:39.755Z,5.09
2023-01-11T06:54:06.521Z,5.08
2023-01-11T06:56:33.056Z,5.51
2023-01-11T06:59:00.052Z,5.05
2023-01-11T07:01:27.520Z,5.48
2023-01-11T07:03:54.047Z,5.34
2023-01-11T07:06:49.680Z,5.36
2023-01-11T07:09:16.237Z,5.45
2023-01-11T07:11:42.858Z,5.36
2023-01-11T07:14:09.777Z,5.64
2023-01-11T07:16:36.246Z,5.37
2023-01-11T07:19:03.172Z,5.52
2023-01-11T07:21:32.160Z,5.29
2023-01-11T07:23:59.334Z,5.16
2023-01-11T07:26:27.531Z,5.72
2023-01-11T07:28:54.824Z,5.58
2023-01-11T07:35:30.482Z,5.51
2023-01-11T07:45:45.806Z,5.83
2023-01-11T07:58:19.333Z,6.07
2023-01-11T08:08:35.211Z,5.74
2023-01-11T08:11:25.915Z,5.68
2023-01-11T08:18:35.760Z,6.06
2023-01-11T08:21:08.069Z,5.85
2023-01-11T08:23:54.353Z,5.69
2023-01-11T08:26:35.658Z,5.65
2023-01-11T08:29:02.858Z,5.98
2023-01-11T08:54:33.690Z,5.88
2023-01-11T08:57:01.212Z,5.56
2023-01-11T09:08:07.755Z,5.58
2023-01-11T09:13:45.118Z,5.19
2023-01-11T09:19:13.239Z,5.21
2023-01-11T09:21:40.366Z,5.34
2023-01-11T09:24:37.404Z,5.59
2023-01-11T09:27:06.895Z,5.24
2023-01-11T09:29:37.376Z,5.13
2023-01-11T09:32:04.677Z,5.39
2023-01-11T09:39:13.796Z,5.84
2023-01-11T09:41:36.981Z,5.58
2023-01-11T09:48:44.383Z,5.58
2023-01-11T09:52:19.978Z,5.33
2023-01-11T09:54:59.169Z,5.50
2023-01-11T09:57:43.576Z,5.60
2023-01-11T10:00:32.147Z,5.84
2023-01-11T10:04:01.907Z,5.89
2023-01-11T10:06:59.458Z,5.66
2023-01-11T10:18:29.799Z,6.03
2023-01-11T10:23:29.060Z,5.88
2023-01-11T10:33:16.619Z,5.93
2023-01-11T11:52:20.911Z,6.29
2023-01-11T11:55:03.296Z,6.82
2023-01-11T12:01:16.966Z,6.56
2023-01-11T12:03:44.089Z,6.56
2023-01-11T12:06:42.163Z,6.66
2023-01-11T12:09:32.309Z,6.49
2023-01-11T12:12:04.042Z,6.59
2023-01-11T12:14:34.603Z,6.55
2023-01-11T12:21:22.492Z,6.78
2023-01-11T12:24:09.862Z,6.60
2023-01-11T12:27:06.320Z,6.95
2023-01-11T12:29:47.403Z,7.11
2023-01-11T12:32:41.945Z,7.18
2023-01-11T12:35:34.381Z,7.10
2023-01-11T12:38:32.171Z,6.96
2023-01-11T12:41:19.987Z,7.11
2023-01-11T12:44:01.746Z,6.79
2023-01-11T12:46:52.607Z,6.88
2023-01-11T12:49:31.374Z,7.09
2023-01-11T12:52:16.998Z,6.94
2023-01-11T12:55:20.719Z,7.19
2023-01-11T12:58:05.049Z,6.98
2023-01-11T13:00:44.075Z,6.97
2023-01-11T13:03:16.592Z,6.95
2023-01-11T13:06:01.998Z,7.09
2023-01-11T13:08:53.350Z,7.03
2023-01-11T13:11:38.305Z,6.95
2023-01-11T13:14:25.977Z,6.99
2023-01-11T13:17:20.949Z,6.98
2023-01-11T13:19:57.022Z,6.97
2023-01-11T13:22:30.434Z,7.13
2023-01-11T13:25:01.428Z,7.04
2023-01-11T13:27:31.845Z,7.18
2023-01-11T13:30:02.100Z,6.99
2023-01-11T13:32:37.144Z,6.96
2023-01-11T13:35:27.141Z,7.21
2023-01-11T13:38:01.629Z,7.15
2023-01-11T13:40:38.537Z,7.20
2023-01-11T13:43:27.379Z,7.14
2023-01-11T13:46:06.917Z,6.99
2023-01-11T13:49:02.737Z,7.23
2023-01-11T13:51:39.140Z,6.88
2023-01-11T13:54:16.413Z,7.09
2023-01-11T13:56:46.609Z,7.17
2023-01-11T13:59:20.674Z,6.96
2023-01-11T14:02:09.031Z,7.20
2023-01-11T14:04:49.309Z,7.04
2023-01-11T14:08:04.894Z,7.27
2023-01-11T14:10:40.088Z,7.10
2023-01-11T14:13:12.501Z,7.37
2023-01-11T14:16:12.033Z,7.32
2023-01-11T14:18:58.917Z,6.79
2023-01-11T14:21:34.549Z,6.92
2023-01-11T14:24:03.410Z,7.07
2023-01-11T14:26:57.916Z,7.31
2023-01-11T14:29:51.150Z,7.26
2023-01-11T14:32:18.039Z,7.37
2023-01-11T14:35:15.354Z,7.12
2023-01-11T14:38:16.522Z,7.11
2023-01-11T14:41:10.552Z,7.04
2023-01-11T14:43:40.038Z,7.30
2023-01-11T14:46:16.692Z,7.10
2023-01-11T14:49:10.595Z,7.23
2023-01-11T14:51:43.793Z,7.48
2023-01-11T14:54:25.991Z,7.52
2023-01-11T14:56:55.765Z,7.35
2023-01-11T14:59:38.756Z,7.16
2023-01-11T15:02:05.441Z,7.31
2023-01-11T15:04:33.000Z,7.25
2023-01-11T15:07:53.201Z,7.09
2023-01-11T15:10:32.135Z,7.30
2023-01-11T15:13:05.556Z,7.39
2023-01-11T15:15:52.599Z,7.37
2023-01-11T15:18:25.394Z,7.28
2023-01-11T15:21:04.609Z,7.20
2023-01-11T15:23:35.715Z,7.48
2023-01-11T15:26:06.184Z,7.38
2023-01-11T15:28:53.192Z,7.44
2023-01-11T15:31:44.347Z,7.15
2023-01-11T15:34:18.840Z,7.41
2023-01-11T15:37:00.550Z,7.50
2023-01-11T15:39:46.543Z,7.25
2023-01-11T15:42:16.144Z,7.48
2023-01-11T15:45:07.641Z,7.49
2023-01-11T15:48:08.196Z,7.48
2023-01-11T15:51:02.751Z,7.37
2023-01-11T15:53:44.420Z,7.35
2023-01-11T15:56:48.482Z,7.40
2023-01-11T15:59:26.315Z,7.48
2023-01-11T16:02:20.459Z,7.41
2023-01-11T16:04:56.454Z,7.27
2023-01-11T16:07:46.092Z,7.61
2023-01-11T16:10:40.661Z,7.64
2023-01-11T16:13:10.100Z,7.59
2023-01-11T16:16:18.342Z,7.44
2023-01-11T16:18:58.869Z,7.48
2023-01-11T16:21:35.917Z,7.43
2023-01-11T16:24:06.134Z,7.53
2023-01-11T16:26:36.120Z,7.50
2023-01-11T16:29:10.915Z,7.36
2023-01-11T16:32:01.004Z,7.63
2023-01-11T16:34:30.042Z,7.63
2023-01-11T16:37:00.108Z,7.59
2023-01-11T16:39:29.942Z,7.57
2023-01-11T16:41:58.738Z,7.41
2023-01-11T16:44:41.799Z,7.44
2023-01-11T16:47:18.342Z,7.65
2023-01-11T16:49:52.326Z,7.57
2023-01-11T16:52:28.359Z,7.64
2023-01-11T16:54:57.309Z,7.65
2023-01-11T16:57:30.604Z,7.76
2023-01-11T17:00:47.246Z,7.77
2023-01-11T17:03:18.564Z,7.72
2023-01-11T17:05:54.296Z,7.77
2023-01-11T17:08:25.517Z,7.73
2023-01-11T17:10:58.810Z,7.91
2023-01-11T17:14:00.183Z,7.70
2023-01-11T17:16:39.065Z,7.86
2023-01-11T17:19:26.642Z,7.82
2023-01-11T17:22:00.424Z,7.99
2023-01-11T17:24:27.737Z,7.92
2023-01-11T17:26:58.051Z,7.93
2023-01-11T17:29:40.018Z,7.98
2023-01-11T17:32:16.549Z,7.92
2023-01-11T17:34:43.572Z,7.58
2023-01-11T17:37:14.863Z,7.58
2023-01-11T17:39:45.855Z,7.81
2023-01-11T17:42:32.961Z,7.52
2023-01-11T17:45:14.301Z,7.73
2023-01-11T17:47:45.510Z,7.50
2023-01-11T17:50:26.612Z,7.80
2023-01-11T17:53:03.392Z,7.71
2023-01-11T17:55:30.658Z,7.68
2023-01-11T17:58:13.716Z,7.86
2023-01-11T18:00:42.332Z,7.90
2023-01-11T18:03:15.790Z,7.86
2023-01-11T18:05:43.008Z,7.95
2023-01-11T18:08:21.863Z,7.89
2023-01-11T18:10:57.056Z,7.89
2023-01-11T18:13:34.091Z,7.80
2023-01-11T18:16:01.810Z,7.82
2023-01-11T18:18:42.849Z,7.95
2023-01-11T18:21:37.179Z,7.93
2023-01-11T18:24:13.301Z,7.68
2023-01-11T18:26:47.877Z,7.80
2023-01-11T18:29:43.728Z,7.71
2023-01-11T18:32:19.446Z,7.63
2023-01-11T18:34:53.126Z,7.49
2023-01-11T18:37:43.622Z,7.54
2023-01-11T18:40:25.568Z,7.54
2023-01-11T18:43:15.084Z,7.31
2023-01-11T18:45:46.651Z,7.44
2023-01-11T18:48:16.829Z,7.31
2023-01-11T18:54:57.491Z,7.15
2023-01-11T18:57:25.029Z,7.38
2023-01-11T18:59:58.427Z,7.39
2023-01-11T19:02:33.147Z,7.06
2023-01-11T19:05:01.982Z,7.23
2023-01-11T19:08:02.288Z,7.31
2023-01-11T19:10:32.820Z,7.23
2023-01-11T19:13:04.063Z,7.11
2023-01-11T19:19:50.261Z,6.95
2023-01-11T21:12:10.058Z,6.23
2023-01-11T21:15:10.035Z,6.24
2023-01-11T21:18:23.332Z,6.03
2023-01-11T21:24:15.260Z,5.62
2023-01-11T21:26:43.561Z,5.93
2023-01-11T21:29:11.782Z,6.09
2023-01-11T21:31:39.653Z,5.78
2023-01-11T21:34:06.570Z,5.82
2023-01-11T21:37:31.987Z,6.04
2023-01-11T21:39:58.689Z,5.73
2023-01-11T21:42:25.213Z,5.70
2023-01-11T21:44:51.802Z,5.20
2023-01-11T21:47:19.871Z,5.38
2023-01-11T21:49:46.455Z,5.36
2023-01-11T21:52:13.079Z,5.38
2023-01-11T21:54:39.588Z,5.21
2023-01-11T21:57:06.179Z,5.14
2023-01-11T21:59:33.808Z,5.40
2023-01-11T22:02:00.385Z,5.48
2023-01-11T22:04:26.862Z,5.20
2023-01-11T22:06:55.649Z,5.29
2023-01-11T22:09:25.170Z,5.07
2023-01-11T22:11:51.878Z,4.90
2023-01-11T22:14:18.311Z,5.29
2023-01-11T22:16:45.020Z,4.93
2023-01-11T22:19:11.842Z,5.27
2023-01-11T22:21:38.376Z,4.97
2023-01-11T22:24:06.860Z,5.10
2023-01-11T22:26:36.475Z,4.95
2023-01-11T22:29:12.339Z,4.98
2023-01-11T22:31:41.389Z,5.23
2023-01-11T22:34:08.055Z,5.33
2023-01-11T22:36:34.768Z,5.06
2023-01-11T22:39:01.217Z,5.42
2023-01-11T22:41:27.780Z,5.05
2023-01-11T22:43:55.351Z,5.26
2023-01-11T22:46:24.343Z,5.30
2023-01-11T22:48:54.014Z,5.15
2023-01-11T22:51:24.371Z,4.87
2023-01-11T22:53:52.443Z,4.90
2023-01-11T22:56:22.275Z,4.61
2023-01-11T22:58:52.167Z,4.95
2023-01-11T23:01:21.618Z,4.84
2023-01-11T23:03:48.673Z,4.98
2023-01-11T23:06:23.724Z,4.69
2023-01-11T23:08:50.399Z,4.86
2023-01-11T23:11:36.807Z,5.05
2023-01-11T23:14:05.802Z,4.52
2023-01-11T23:16:32.824Z,4.99
2023-01-11T23:18:59.767Z,5.03
2023-01-11T23:21:26.835Z,4.85
2023-01-11T23:23:53.817Z,4.80
2023-01-11T23:26:21.113Z,5.05
2023-01-11T23:28:49.124Z,4.76
2023-01-11T23:31:18.479Z,4.95
2023-01-11T23:33:46.941Z,4.53
2023-01-11T23:36:14.478Z,4.60
2023-01-11T23:38:41.821Z,4.56
2023-01-11T23:41:29.535Z,4.60
2023-01-11T23:43:56.697Z,4.65
2023-01-11T23:46:42.399Z,4.74
2023-01-11T23:49:10.385Z,4.50
2023-01-11T23:51:37.900Z,4.83
2023-01-11T23:54:05.563Z,4.32
2023-01-11T23:56:33.417Z,4.62
2023-01-11T23:59:00.480Z,4.29
