createdAt,value
2023-04-29T00:00:07.147Z,69.86
2023-04-29T00:03:36.114Z,70.02
2023-04-29T00:06:38.615Z,70.09
2023-04-29T00:09:41.544Z,70.79
2023-04-29T00:12:43.994Z,70.07
2023-04-29T00:15:46.643Z,70.17
2023-04-29T00:18:48.992Z,71.10
2023-04-29T00:21:52.540Z,70.65
2023-04-29T00:24:54.876Z,70.64
2023-04-29T00:28:02.148Z,71.00
2023-04-29T00:31:04.619Z,72.01
2023-04-29T00:34:07.252Z,73.28
2023-04-29T00:37:09.811Z,72.73
2023-04-29T00:40:15.349Z,72.94
2023-04-29T00:43:17.851Z,72.66
2023-04-29T00:46:21.368Z,71.90
2023-04-29T00:49:23.799Z,72.63
2023-04-29T00:52:27.622Z,72.91
2023-04-29T00:55:30.337Z,72.01
2023-04-29T00:58:35.554Z,72.40
2023-04-29T01:01:38.285Z,72.86
2023-04-29T01:04:42.304Z,72.38
2023-04-29T01:08:21.777Z,72.82
2023-04-29T01:11:34.065Z,72.40
2023-04-29T01:14:38.229Z,73.13
2023-04-29T01:17:45.089Z,72.72
2023-04-29T01:20:47.768Z,72.40
2023-04-29T01:23:56.471Z,71.98
2023-04-29T01:27:34.667Z,70.98
2023-04-29T01:31:11.724Z,71.85
2023-04-29T01:34:30.526Z,71.35
2023-04-29T01:37:47.471Z,71.73
2023-04-29T01:41:02.492Z,71.07
2023-04-29T01:44:08.891Z,71.03
2023-04-29T01:47:16.418Z,71.09
2023-04-29T01:50:26.765Z,71.70
2023-04-29T01:53:31.647Z,71.71
2023-04-29T01:56:35.529Z,71.62
2023-04-29T01:59:57.584Z,70.94
2023-04-29T02:03:20.811Z,72.39
2023-04-29T02:06:28.297Z,71.91
2023-04-29T02:09:35.788Z,72.28
2023-04-29T02:12:44.316Z,72.04
2023-04-29T02:15:47.152Z,71.19
2023-04-29T02:18:50.022Z,71.04
2023-04-29T02:21:52.690Z,69.68
2023-04-29T02:24:55.087Z,69.68
2023-04-29T02:27:57.937Z,70.58
2023-04-29T02:31:00.408Z,70.28
2023-04-29T02:34:03.108Z,71.42
2023-04-29T02:37:06.525Z,71.10
2023-04-29T02:40:10.152Z,70.10
2023-04-29T02:43:13.000Z,70.49
2023-04-29T02:46:16.917Z,70.37
2023-04-29T02:49:19.452Z,71.65
2023-04-29T02:52:22.179Z,72.38
2023-04-29T02:55:24.777Z,72.02
2023-04-29T02:58:27.626Z,72.04
2023-04-29T03:01:30.112Z,71.56
2023-04-29T03:04:32.911Z,71.97
2023-04-29T03:07:35.550Z,72.56
2023-04-29T03:10:41.424Z,71.23
2023-04-29T03:13:44.189Z,71.03
2023-04-29T03:16:47.005Z,71.58
2023-04-29T03:19:49.514Z,71.86
2023-04-29T03:22:52.208Z,71.48
2023-04-29T03:25:56.017Z,72.19
2023-04-29T03:29:00.117Z,72.30
2023-04-29T03:32:03.304Z,72.94
2023-04-29T03:35:06.927Z,72.18
2023-04-29T03:38:16.111Z,72.30
2023-04-29T03:41:20.011Z,71.71
2023-04-29T03:44:23.346Z,73.08
2023-04-29T03:47:26.156Z,72.42
2023-04-29T03:50:28.692Z,72.51
2023-04-29T03:53:31.850Z,72.33
2023-04-29T03:56:34.492Z,71.42
2023-04-29T03:59:37.150Z,71.68
2023-04-29T04:02:40.069Z,73.18
2023-04-29T04:05:44.727Z,72.83
2023-04-29T04:08:50.122Z,73.18
2023-04-29T04:11:57.030Z,73.46
2023-04-29T04:14:59.779Z,74.21
2023-04-29T04:18:03.348Z,76.28
2023-04-29T04:21:10.049Z,77.23
2023-04-29T04:24:14.331Z,78.17
2023-04-29T04:27:17.603Z,75.37
2023-04-29T04:30:24.435Z,77.43
2023-04-29T04:33:27.711Z,77.40
2023-04-29T04:36:30.434Z,76.81
2023-04-29T04:39:33.049Z,76.89
2023-04-29T04:42:36.351Z,77.52
2023-04-29T04:45:39.007Z,72.85
2023-04-29T04:48:42.142Z,75.38
2023-04-29T04:51:46.388Z,75.16
2023-04-29T04:54:49.895Z,71.94
2023-04-29T04:57:57.654Z,72.64
2023-04-29T05:01:01.354Z,70.72
2023-04-29T05:04:03.967Z,70.53
2023-04-29T05:07:07.348Z,71.15
2023-04-29T05:10:27.441Z,68.83
2023-04-29T05:13:36.989Z,70.61
2023-04-29T05:16:39.861Z,68.23
2023-04-29T05:19:42.767Z,65.57
2023-04-29T05:22:45.836Z,64.68
2023-04-29T05:25:50.057Z,64.62
2023-04-29T05:28:53.782Z,65.88
2023-04-29T05:31:56.844Z,64.00
2023-04-29T05:34:59.649Z,64.68
2023-04-29T05:38:02.566Z,62.79
2023-04-29T05:41:25.228Z,61.57
2023-04-29T05:44:35.301Z,62.96
2023-04-29T05:47:38.094Z,63.96
2023-04-29T05:50:40.884Z,61.52
2023-04-29T05:53:45.846Z,60.34
2023-04-29T05:56:48.822Z,61.47
2023-04-29T05:59:51.608Z,58.19
2023-04-29T06:02:58.799Z,60.20
2023-04-29T06:06:03.405Z,56.05
2023-04-29T06:09:28.187Z,55.78
2023-04-29T06:12:37.080Z,54.10
2023-04-29T06:15:40.122Z,53.12
2023-04-29T06:18:43.444Z,53.47
2023-04-29T06:21:46.169Z,51.17
2023-04-29T06:24:50.182Z,50.42
2023-04-29T06:28:02.368Z,50.96
2023-04-29T06:31:08.563Z,51.19
2023-04-29T06:34:11.806Z,49.09
2023-04-29T06:37:24.624Z,49.55
2023-04-29T06:40:37.724Z,48.09
2023-04-29T06:44:06.408Z,46.94
2023-04-29T06:47:15.467Z,48.15
2023-04-29T06:50:23.356Z,47.68
2023-04-29T06:53:26.149Z,49.03
2023-04-29T06:56:28.713Z,46.34
2023-04-29T06:59:31.549Z,47.74
2023-04-29T07:02:34.225Z,46.08
2023-04-29T07:05:47.649Z,48.37
2023-04-29T07:08:50.100Z,45.94
2023-04-29T07:11:53.387Z,44.20
2023-04-29T07:14:56.047Z,43.43
2023-04-29T07:17:59.584Z,43.52
2023-04-29T07:21:02.908Z,42.51
2023-04-29T07:24:06.849Z,42.82
2023-04-29T07:27:09.969Z,41.45
2023-04-29T07:30:13.325Z,46.12
2023-04-29T07:33:16.226Z,40.39
2023-04-29T07:36:19.900Z,42.23
2023-04-29T07:39:22.505Z,41.22
2023-04-29T07:42:30.956Z,42.21
2023-04-29T07:45:34.922Z,41.24
2023-04-29T07:48:40.986Z,41.23
2023-04-29T07:51:44.398Z,42.05
2023-04-29T07:54:47.146Z,40.61
2023-04-29T07:57:49.782Z,39.55
2023-04-29T08:00:53.181Z,39.04
2023-04-29T08:03:56.173Z,38.66
2023-04-29T08:07:00.984Z,38.68
2023-04-29T08:10:04.525Z,37.88
2023-04-29T08:13:07.345Z,38.72
2023-04-29T08:16:10.082Z,38.40
2023-04-29T08:19:13.093Z,38.63
2023-04-29T08:22:16.043Z,39.27
2023-04-29T08:25:18.899Z,38.66
2023-04-29T08:28:21.481Z,38.73
2023-04-29T08:31:24.305Z,37.87
2023-04-29T08:34:27.154Z,38.26
2023-04-29T08:37:30.135Z,39.55
2023-04-29T08:40:47.358Z,37.83
2023-04-29T08:43:50.647Z,35.53
2023-04-29T08:46:53.482Z,35.57
2023-04-29T08:49:56.404Z,35.03
2023-04-29T08:52:59.043Z,35.21
2023-04-29T08:56:08.788Z,34.10
2023-04-29T08:59:11.982Z,33.40
2023-04-29T09:02:19.043Z,34.68
2023-04-29T09:05:22.343Z,34.38
2023-04-29T09:08:25.791Z,34.25
2023-04-29T09:11:29.154Z,31.98
2023-04-29T09:14:36.662Z,34.05
2023-04-29T09:17:48.646Z,31.91
2023-04-29T09:20:51.513Z,31.32
2023-04-29T09:23:58.765Z,30.60
2023-04-29T09:27:03.595Z,32.61
2023-04-29T09:30:06.771Z,33.51
2023-04-29T09:33:10.138Z,33.71
2023-04-29T09:36:12.736Z,32.17
2023-04-29T09:39:20.555Z,32.63
2023-04-29T09:42:23.272Z,30.83
2023-04-29T09:45:34.877Z,30.55
2023-04-29T09:48:37.287Z,31.28
2023-04-29T09:51:56.205Z,31.00
2023-04-29T09:55:05.687Z,29.83
2023-04-29T09:58:08.613Z,30.08
2023-04-29T10:01:13.768Z,31.24
2023-04-29T10:04:18.425Z,32.07
2023-04-29T10:07:21.613Z,33.01
2023-04-29T10:10:24.932Z,32.63
2023-04-29T10:13:28.621Z,31.58
2023-04-29T10:16:35.466Z,33.60
2023-04-29T10:19:40.059Z,32.61
2023-04-29T10:22:48.966Z,30.77
2023-04-29T10:25:53.501Z,31.94
2023-04-29T10:28:57.223Z,32.19
2023-04-29T10:32:00.315Z,33.68
2023-04-29T10:35:04.096Z,35.97
2023-04-29T10:38:35.461Z,33.05
2023-04-29T10:41:46.249Z,32.19
2023-04-29T10:45:27.705Z,32.77
2023-04-29T10:48:30.593Z,32.44
2023-04-29T10:51:34.934Z,32.97
2023-04-29T10:54:40.000Z,33.11
2023-04-29T10:57:42.925Z,34.07
2023-04-29T11:00:45.612Z,31.69
2023-04-29T11:04:04.788Z,31.37
2023-04-29T11:07:07.949Z,31.44
2023-04-29T11:10:10.333Z,33.71
2023-04-29T11:13:30.216Z,32.66
2023-04-29T11:16:32.634Z,31.79
2023-04-29T11:19:41.729Z,31.89
2023-04-29T11:22:51.434Z,31.59
2023-04-29T11:25:54.984Z,31.21
2023-04-29T11:28:58.798Z,33.95
2023-04-29T11:32:04.611Z,33.72
2023-04-29T11:35:12.009Z,33.44
2023-04-29T11:38:15.088Z,35.27
2023-04-29T11:41:17.803Z,33.69
2023-04-29T11:44:23.965Z,33.59
2023-04-29T11:47:28.744Z,30.98
2023-04-29T11:50:34.107Z,31.38
2023-04-29T11:53:36.966Z,33.62
2023-04-29T11:56:39.957Z,32.65
2023-04-29T11:59:43.331Z,33.57
2023-04-29T12:02:47.948Z,31.51
2023-04-29T12:05:56.301Z,31.59
2023-04-29T12:09:00.711Z,35.40
2023-04-29T12:12:03.285Z,33.07
2023-04-29T12:15:09.049Z,33.52
2023-04-29T12:18:11.842Z,33.51
2023-04-29T12:21:14.667Z,32.02
2023-04-29T12:24:17.502Z,32.23
2023-04-29T12:27:20.128Z,31.09
2023-04-29T12:30:22.963Z,33.19
2023-04-29T12:33:28.335Z,33.84
2023-04-29T12:36:31.717Z,34.61
2023-04-29T12:39:35.038Z,33.43
2023-04-29T12:42:37.583Z,33.84
2023-04-29T12:45:41.019Z,32.84
2023-04-29T12:48:46.190Z,36.06
2023-04-29T12:51:49.098Z,32.84
2023-04-29T12:54:51.888Z,36.15
2023-04-29T12:57:55.335Z,34.02
2023-04-29T13:00:59.221Z,33.79
2023-04-29T13:04:02.658Z,33.44
2023-04-29T13:07:06.014Z,33.51
2023-04-29T13:10:09.573Z,34.23
2023-04-29T13:13:12.163Z,34.72
2023-04-29T13:16:15.103Z,36.28
2023-04-29T13:19:28.175Z,35.14
2023-04-29T13:22:38.314Z,34.57
2023-04-29T13:25:40.720Z,34.92
2023-04-29T13:28:43.881Z,35.21
2023-04-29T13:31:46.464Z,34.30
2023-04-29T13:34:50.497Z,35.47
2023-04-29T13:37:52.867Z,37.87
2023-04-29T13:40:56.270Z,37.60
2023-04-29T13:43:59.203Z,35.64
2023-04-29T13:47:02.114Z,36.52
2023-04-29T13:53:41.253Z,37.18
2023-04-29T14:00:20.131Z,37.05
2023-04-29T14:06:09.348Z,38.16
2023-04-29T14:09:11.930Z,37.46
2023-04-29T14:12:14.719Z,38.77
2023-04-29T14:15:17.389Z,38.28
2023-04-29T14:18:20.275Z,37.92
2023-04-29T14:21:23.059Z,36.86
2023-04-29T14:24:26.045Z,37.92
2023-04-29T14:27:28.557Z,38.51
2023-04-29T14:30:31.377Z,38.05
2023-04-29T14:33:33.870Z,37.42
2023-04-29T14:36:36.808Z,39.08
2023-04-29T14:39:39.325Z,38.50
2023-04-29T14:42:42.148Z,38.50
2023-04-29T14:45:45.551Z,37.57
2023-04-29T14:48:48.493Z,38.01
2023-04-29T14:51:50.950Z,37.95
2023-04-29T14:54:54.288Z,39.83
2023-04-29T14:57:56.967Z,38.86
2023-04-29T15:00:59.815Z,39.37
2023-04-29T15:04:02.385Z,37.97
2023-04-29T15:07:06.175Z,38.90
2023-04-29T15:10:09.940Z,37.52
2023-04-29T15:13:13.136Z,39.25
2023-04-29T15:16:15.828Z,37.93
2023-04-29T15:19:18.806Z,38.24
2023-04-29T15:22:21.321Z,39.55
2023-04-29T15:25:26.616Z,37.94
2023-04-29T15:28:30.138Z,38.54
2023-04-29T15:31:32.916Z,37.95
2023-04-29T15:34:35.435Z,38.91
2023-04-29T15:37:39.609Z,39.32
2023-04-29T15:40:42.080Z,39.75
2023-04-29T15:43:44.754Z,37.91
2023-04-29T15:46:47.159Z,38.42
2023-04-29T15:49:52.433Z,38.19
2023-04-29T15:52:56.867Z,39.02
2023-04-29T15:55:59.885Z,39.28
2023-04-29T15:59:02.358Z,39.42
2023-04-29T16:02:10.589Z,39.57
2023-04-29T16:05:13.062Z,39.88
2023-04-29T16:08:15.948Z,38.45
2023-04-29T16:11:18.365Z,40.70
2023-04-29T16:14:21.293Z,41.66
2023-04-29T16:17:23.777Z,38.46
2023-04-29T16:20:26.567Z,36.46
2023-04-29T16:23:28.953Z,37.42
2023-04-29T16:26:32.150Z,40.20
2023-04-29T16:29:34.858Z,37.43
2023-04-29T16:32:37.929Z,40.03
2023-04-29T16:35:40.369Z,39.54
2023-04-29T16:38:43.266Z,36.39
2023-04-29T16:41:45.874Z,37.29
2023-04-29T16:44:48.910Z,38.24
2023-04-29T16:47:51.750Z,37.33
2023-04-29T16:50:54.842Z,34.59
2023-04-29T16:53:57.269Z,34.18
2023-04-29T16:57:00.230Z,34.57
2023-04-29T17:00:02.745Z,35.75
2023-04-29T17:03:06.535Z,37.28
2023-04-29T17:06:09.229Z,38.59
2023-04-29T17:09:12.694Z,38.16
2023-04-29T17:12:15.358Z,39.46
2023-04-29T17:15:18.435Z,40.65
2023-04-29T17:18:21.067Z,43.01
2023-04-29T17:21:26.612Z,44.00
2023-04-29T17:24:29.852Z,44.22
2023-04-29T17:27:32.702Z,45.35
2023-04-29T17:30:35.469Z,45.69
2023-04-29T17:33:40.082Z,45.80
2023-04-29T17:36:42.715Z,46.54
2023-04-29T17:39:45.591Z,46.52
2023-04-29T17:42:48.416Z,47.78
2023-04-29T17:45:52.750Z,47.86
2023-04-29T17:48:55.664Z,47.57
2023-04-29T17:52:00.748Z,48.02
2023-04-29T17:55:03.217Z,49.35
2023-04-29T17:58:06.354Z,48.85
2023-04-29T18:01:09.413Z,48.80
2023-04-29T18:04:12.921Z,48.99
2023-04-29T18:07:16.787Z,49.03
2023-04-29T18:10:20.966Z,48.83
2023-04-29T18:13:26.562Z,49.21
2023-04-29T18:16:30.252Z,49.76
2023-04-29T18:19:32.803Z,49.50
2023-04-29T18:22:37.175Z,49.94
2023-04-29T18:25:40.174Z,50.77
2023-04-29T18:28:42.983Z,50.44
2023-04-29T18:31:45.765Z,50.92
2023-04-29T18:34:49.859Z,51.63
2023-04-29T18:37:52.541Z,52.07
2023-04-29T18:40:55.355Z,53.26
2023-04-29T18:43:58.297Z,52.37
2023-04-29T18:47:01.214Z,54.48
2023-04-29T18:50:04.788Z,55.54
2023-04-29T18:53:08.973Z,54.26
2023-04-29T18:56:12.108Z,54.14
2023-04-29T18:59:19.955Z,54.28
2023-04-29T19:02:23.266Z,56.09
2023-04-29T19:05:27.160Z,56.60
2023-04-29T19:08:30.309Z,56.98
2023-04-29T19:11:33.299Z,56.22
2023-04-29T19:14:37.766Z,54.68
2023-04-29T19:17:41.116Z,53.86
2023-04-29T19:20:45.883Z,56.64
2023-04-29T19:23:49.246Z,57.01
2023-04-29T19:26:52.241Z,56.40
2023-04-29T19:29:56.448Z,56.30
2023-04-29T19:33:00.262Z,55.93
2023-04-29T19:36:04.605Z,56.82
2023-04-29T19:39:09.506Z,58.62
2023-04-29T19:42:12.890Z,58.00
2023-04-29T19:45:16.079Z,60.57
2023-04-29T19:48:19.912Z,57.94
2023-04-29T19:51:22.922Z,57.20
2023-04-29T19:54:25.972Z,56.64
2023-04-29T19:57:28.749Z,58.04
2023-04-29T20:00:31.780Z,58.75
2023-04-29T20:03:36.667Z,59.22
2023-04-29T20:06:40.139Z,59.62
2023-04-29T20:09:43.103Z,60.25
2023-04-29T20:12:47.019Z,62.17
2023-04-29T20:15:50.229Z,60.77
2023-04-29T20:18:53.055Z,60.29
2023-04-29T20:21:55.973Z,61.27
2023-04-29T20:24:59.266Z,61.43
2023-04-29T20:28:01.868Z,62.69
2023-04-29T20:31:04.653Z,62.71
2023-04-29T20:34:07.587Z,61.51
2023-04-29T20:37:11.040Z,62.46
2023-04-29T20:40:13.632Z,61.16
2023-04-29T20:43:16.521Z,61.33
2023-04-29T20:46:19.465Z,62.52
2023-04-29T20:49:22.238Z,64.26
2023-04-29T20:52:24.650Z,63.87
2023-04-29T20:55:28.023Z,64.29
2023-04-29T20:58:30.966Z,64.12
2023-04-29T21:01:34.929Z,64.27
2023-04-29T21:04:38.815Z,64.11
2023-04-29T21:07:41.648Z,64.11
2023-04-29T21:10:44.365Z,64.72
2023-04-29T21:13:50.395Z,64.91
2023-04-29T21:16:52.980Z,65.91
2023-04-29T21:19:56.498Z,65.88
2023-04-29T21:22:59.899Z,66.67
2023-04-29T21:26:02.712Z,67.67
2023-04-29T21:29:05.306Z,67.12
2023-04-29T21:32:08.554Z,66.98
2023-04-29T21:35:11.480Z,65.99
2023-04-29T21:38:14.436Z,66.10
2023-04-29T21:41:27.774Z,66.52
2023-04-29T21:44:31.069Z,65.02
2023-04-29T21:47:33.736Z,65.83
2023-04-29T21:50:36.562Z,64.76
2023-04-29T21:53:39.014Z,65.49
2023-04-29T21:56:41.657Z,66.04
2023-04-29T21:59:44.186Z,67.10
2023-04-29T22:02:47.014Z,67.58
2023-04-29T22:05:49.434Z,67.40
2023-04-29T22:08:52.276Z,67.20
2023-04-29T22:11:54.719Z,67.68
2023-04-29T22:14:57.477Z,67.70
2023-04-29T22:18:00.035Z,67.34
2023-04-29T22:21:02.962Z,67.41
2023-04-29T22:24:05.791Z,67.57
2023-04-29T22:27:08.472Z,67.93
2023-04-29T22:30:11.369Z,67.76
2023-04-29T22:33:14.140Z,68.36
2023-04-29T22:36:16.645Z,68.04
2023-04-29T22:39:19.410Z,67.95
2023-04-29T22:42:21.995Z,68.16
2023-04-29T22:45:24.823Z,67.63
2023-04-29T22:48:28.051Z,69.33
2023-04-29T22:51:32.355Z,69.11
2023-04-29T22:54:34.800Z,68.99
2023-04-29T22:57:37.627Z,68.95
2023-04-29T23:00:40.018Z,68.82
2023-04-29T23:03:42.766Z,69.45
2023-04-29T23:06:45.624Z,70.95
2023-04-29T23:09:49.213Z,70.61
2023-04-29T23:12:51.608Z,69.73
2023-04-29T23:15:57.949Z,73.45
2023-04-29T23:19:00.458Z,73.03
2023-04-29T23:22:03.531Z,72.19
2023-04-29T23:25:07.038Z,72.82
2023-04-29T23:28:09.847Z,73.63
2023-04-29T23:31:12.394Z,73.62
2023-04-29T23:34:16.744Z,74.03
2023-04-29T23:37:19.896Z,73.59
2023-04-29T23:40:22.609Z,75.01
2023-04-29T23:43:25.030Z,75.09
2023-04-29T23:46:27.873Z,74.17
2023-04-29T23:49:30.465Z,75.01
2023-04-29T23:52:33.299Z,75.52
2023-04-29T23:55:35.883Z,76.94
2023-04-29T23:58:38.579Z,77.18
