createdAt,value
2022-12-05T00:02:24.433Z,19.99
2022-12-05T00:05:27.026Z,19.97
2022-12-05T00:08:29.604Z,19.96
2022-12-05T00:11:34.294Z,19.96
2022-12-05T00:14:36.844Z,19.94
2022-12-05T00:17:40.558Z,19.93
2022-12-05T00:20:45.929Z,19.93
2022-12-05T00:23:48.533Z,19.92
2022-12-05T00:26:52.426Z,19.91
2022-12-05T00:29:55.117Z,19.90
2022-12-05T00:32:58.173Z,19.90
2022-12-05T00:36:02.934Z,19.88
2022-12-05T00:39:06.984Z,19.88
2022-12-05T00:42:10.800Z,19.88
2022-12-05T00:45:13.368Z,19.87
2022-12-05T00:48:15.893Z,19.87
2022-12-05T00:51:20.300Z,19.86
2022-12-05T00:54:22.810Z,19.85
2022-12-05T00:57:26.669Z,19.85
2022-12-05T01:00:29.266Z,19.85
2022-12-05T01:03:31.925Z,19.84
2022-12-05T01:06:34.650Z,19.83
2022-12-05T01:09:37.241Z,19.84
2022-12-05T01:12:41.094Z,19.83
2022-12-05T01:15:43.589Z,19.82
2022-12-05T01:18:46.301Z,19.83
2022-12-05T01:21:48.850Z,19.82
2022-12-05T01:24:51.402Z,19.82
2022-12-05T01:27:55.366Z,19.81
2022-12-05T01:30:57.945Z,19.82
2022-12-05T01:34:01.590Z,19.81
2022-12-05T01:37:04.262Z,19.81
2022-12-05T01:40:08.954Z,19.80
2022-12-05T01:43:15.409Z,19.80
2022-12-05T01:46:18.107Z,19.79
2022-12-05T01:49:22.080Z,19.79
2022-12-05T01:52:27.100Z,19.77
2022-12-05T01:55:29.734Z,19.78
2022-12-05T01:58:35.103Z,19.78
2022-12-05T02:01:37.674Z,19.77
2022-12-05T02:04:43.849Z,19.75
2022-12-05T02:07:46.441Z,19.76
2022-12-05T02:10:50.448Z,19.77
2022-12-05T02:14:14.344Z,19.77
2022-12-05T02:17:21.574Z,19.74
2022-12-05T02:20:28.487Z,19.75
2022-12-05T02:23:51.662Z,19.72
2022-12-05T02:27:11.599Z,19.71
2022-12-05T02:30:15.567Z,19.72
2022-12-05T02:33:20.976Z,19.71
2022-12-05T02:36:25.193Z,19.73
2022-12-05T02:39:29.888Z,19.73
2022-12-05T02:42:33.934Z,19.75
2022-12-05T02:45:38.001Z,19.75
2022-12-05T02:48:40.537Z,19.74
2022-12-05T02:51:44.405Z,19.76
2022-12-05T02:54:48.719Z,19.76
2022-12-05T02:57:53.437Z,19.76
2022-12-05T03:00:58.380Z,19.73
2022-12-05T03:04:02.533Z,19.77
2022-12-05T03:07:06.044Z,19.72
2022-12-05T03:10:09.016Z,19.76
2022-12-05T03:13:13.822Z,19.78
2022-12-05T03:16:19.445Z,19.78
2022-12-05T03:19:24.465Z,19.79
2022-12-05T03:22:28.951Z,19.79
2022-12-05T03:25:35.899Z,19.79
2022-12-05T03:28:43.773Z,19.77
2022-12-05T03:31:53.905Z,19.78
2022-12-05T03:35:02.378Z,19.77
2022-12-05T03:38:08.470Z,19.78
2022-12-05T03:41:15.775Z,19.78
2022-12-05T03:44:19.269Z,19.79
2022-12-05T03:47:25.797Z,19.76
2022-12-05T03:50:29.234Z,19.78
2022-12-05T03:53:33.757Z,19.79
2022-12-05T03:56:38.061Z,19.79
2022-12-05T03:59:41.498Z,19.81
2022-12-05T04:02:47.062Z,19.81
2022-12-05T04:05:50.860Z,19.79
2022-12-05T04:08:54.825Z,19.76
2022-12-05T04:12:00.849Z,19.82
2022-12-05T04:15:05.322Z,19.82
2022-12-05T04:18:08.225Z,19.81
2022-12-05T04:21:28.235Z,19.81
2022-12-05T04:24:49.135Z,19.81
2022-12-05T04:27:55.309Z,19.79
2022-12-05T04:31:01.811Z,19.82
2022-12-05T04:34:06.579Z,19.82
2022-12-05T04:37:11.689Z,19.83
2022-12-05T04:40:16.698Z,19.83
2022-12-05T04:43:19.258Z,19.83
2022-12-05T04:46:21.991Z,19.83
2022-12-05T04:49:27.586Z,19.84
2022-12-05T04:52:30.167Z,19.84
2022-12-05T04:55:33.409Z,19.84
2022-12-05T04:58:35.951Z,19.84
2022-12-05T05:01:39.916Z,19.84
2022-12-05T05:04:44.819Z,19.82
2022-12-05T05:07:47.996Z,19.85
2022-12-05T05:10:55.926Z,19.85
2022-12-05T05:13:58.417Z,19.85
2022-12-05T05:17:00.933Z,19.86
2022-12-05T05:20:20.120Z,19.86
2022-12-05T05:23:22.749Z,19.86
2022-12-05T05:26:25.590Z,19.87
2022-12-05T05:29:28.216Z,19.85
2022-12-05T05:32:30.770Z,19.86
2022-12-05T05:35:36.625Z,19.87
2022-12-05T05:38:39.291Z,19.87
2022-12-05T05:41:41.914Z,19.86
2022-12-05T05:44:44.411Z,19.86
2022-12-05T05:47:48.526Z,19.88
2022-12-05T05:50:52.351Z,19.88
2022-12-05T05:53:54.853Z,19.87
2022-12-05T05:56:57.369Z,19.84
2022-12-05T06:00:00.196Z,19.87
2022-12-05T06:03:03.190Z,19.87
2022-12-05T06:06:08.442Z,19.87
2022-12-05T06:09:11.061Z,19.86
2022-12-05T06:12:13.608Z,19.87
2022-12-05T06:15:16.278Z,19.87
2022-12-05T06:18:18.776Z,19.87
2022-12-05T06:21:22.805Z,19.86
2022-12-05T06:24:25.325Z,19.85
2022-12-05T06:27:29.720Z,19.86
2022-12-05T06:30:32.266Z,19.86
2022-12-05T06:33:34.805Z,19.87
2022-12-05T06:36:38.765Z,19.86
2022-12-05T06:39:41.562Z,19.86
2022-12-05T06:42:44.127Z,19.87
2022-12-05T06:45:46.821Z,19.85
2022-12-05T06:48:49.417Z,19.84
2022-12-05T06:51:53.371Z,19.85
2022-12-05T06:54:55.927Z,19.84
2022-12-05T06:57:58.501Z,19.84
2022-12-05T07:01:18.974Z,19.84
2022-12-05T07:04:24.424Z,19.83
2022-12-05T07:07:30.190Z,19.83
2022-12-05T07:10:32.810Z,19.83
2022-12-05T07:13:35.289Z,19.81
2022-12-05T07:16:38.088Z,19.84
2022-12-05T07:19:40.619Z,19.83
2022-12-05T07:22:44.598Z,19.83
2022-12-05T07:25:47.146Z,19.83
2022-12-05T07:28:49.786Z,19.83
2022-12-05T07:31:52.371Z,19.83
2022-12-05T07:34:55.696Z,19.79
2022-12-05T07:37:59.800Z,19.82
2022-12-05T07:41:10.204Z,19.82
2022-12-05T07:44:15.497Z,19.79
2022-12-05T07:47:18.055Z,19.81
2022-12-05T07:50:20.649Z,19.81
2022-12-05T07:53:24.831Z,19.80
2022-12-05T07:56:27.353Z,19.79
2022-12-05T07:59:29.887Z,19.79
2022-12-05T08:02:32.485Z,19.79
2022-12-05T08:05:35.121Z,19.79
2022-12-05T08:08:39.029Z,19.79
2022-12-05T08:11:41.605Z,19.79
2022-12-05T08:14:44.178Z,19.79
2022-12-05T08:17:46.722Z,19.79
2022-12-05T08:20:49.283Z,19.79
2022-12-05T08:23:53.209Z,19.80
2022-12-05T08:26:55.808Z,19.80
2022-12-05T08:29:58.481Z,19.80
2022-12-05T08:33:01.164Z,19.79
2022-12-05T08:36:04.146Z,19.78
2022-12-05T08:39:08.534Z,19.77
2022-12-05T08:42:11.045Z,19.77
2022-12-05T08:45:13.557Z,19.76
2022-12-05T08:48:16.091Z,19.75
2022-12-05T08:51:18.670Z,19.75
2022-12-05T08:54:22.558Z,19.74
2022-12-05T08:57:25.093Z,19.73
2022-12-05T09:00:27.643Z,19.73
2022-12-05T09:03:30.208Z,19.72
2022-12-05T09:06:32.746Z,19.72
2022-12-05T09:09:37.007Z,19.71
2022-12-05T09:12:39.596Z,19.70
2022-12-05T09:15:42.132Z,19.70
2022-12-05T09:18:44.887Z,19.69
2022-12-05T09:21:47.422Z,19.70
2022-12-05T09:24:51.436Z,19.68
2022-12-05T09:27:54.734Z,19.71
2022-12-05T09:30:58.592Z,19.70
2022-12-05T09:34:01.461Z,19.70
2022-12-05T09:37:23.272Z,19.70
2022-12-05T09:40:28.598Z,19.71
2022-12-05T09:43:33.333Z,19.71
2022-12-05T09:46:40.567Z,19.67
2022-12-05T09:49:45.213Z,19.69
2022-12-05T09:52:54.594Z,19.65
2022-12-05T09:56:02.096Z,19.65
2022-12-05T09:59:05.610Z,19.66
2022-12-05T10:02:16.474Z,19.60
2022-12-05T10:05:20.628Z,19.64
2022-12-05T10:08:26.013Z,19.68
2022-12-05T10:11:33.786Z,19.70
2022-12-05T10:14:38.904Z,19.69
2022-12-05T10:17:42.697Z,19.69
2022-12-05T10:20:47.707Z,19.69
2022-12-05T10:23:58.414Z,19.70
2022-12-05T10:27:03.915Z,19.69
2022-12-05T10:30:08.553Z,19.69
2022-12-05T10:33:14.609Z,19.69
2022-12-05T10:36:17.185Z,19.68
2022-12-05T10:39:20.030Z,19.68
2022-12-05T10:42:26.062Z,19.68
2022-12-05T10:45:28.553Z,19.67
2022-12-05T10:48:31.438Z,19.69
2022-12-05T10:51:37.521Z,19.68
2022-12-05T10:54:43.026Z,19.68
2022-12-05T10:57:49.994Z,19.69
2022-12-05T11:00:52.974Z,19.69
2022-12-05T11:03:57.295Z,19.69
2022-12-05T11:07:00.800Z,19.68
2022-12-05T11:10:05.105Z,19.66
2022-12-05T11:13:16.579Z,19.67
2022-12-05T11:16:23.012Z,19.66
2022-12-05T11:19:28.127Z,19.65
2022-12-05T11:22:32.422Z,19.65
2022-12-05T11:25:36.138Z,19.64
2022-12-05T11:28:40.554Z,19.64
2022-12-05T11:31:43.450Z,19.63
2022-12-05T11:34:47.870Z,19.63
2022-12-05T11:37:52.551Z,19.61
2022-12-05T11:40:56.300Z,19.64
2022-12-05T11:44:15.993Z,19.64
2022-12-05T11:47:23.195Z,19.63
2022-12-05T11:50:28.356Z,19.61
2022-12-05T11:53:39.333Z,19.57
2022-12-05T11:56:43.261Z,19.56
2022-12-05T12:00:04.407Z,19.57
2022-12-05T12:03:36.247Z,19.57
2022-12-05T12:06:45.798Z,19.57
2022-12-05T12:09:50.799Z,19.58
2022-12-05T12:13:00.426Z,19.57
2022-12-05T12:16:09.717Z,19.56
2022-12-05T12:19:39.876Z,19.58
2022-12-05T12:22:50.210Z,19.57
2022-12-05T12:26:00.366Z,19.56
2022-12-05T12:29:07.741Z,19.56
2022-12-05T12:32:18.596Z,19.57
2022-12-05T12:35:30.908Z,19.56
2022-12-05T12:38:51.024Z,19.55
2022-12-05T12:42:24.944Z,19.54
2022-12-05T12:45:51.624Z,19.53
2022-12-05T12:49:07.304Z,19.54
2022-12-05T12:52:13.362Z,19.45
2022-12-05T12:55:19.044Z,19.54
2022-12-05T12:58:29.842Z,19.57
2022-12-05T13:01:33.971Z,19.55
2022-12-05T13:04:41.867Z,19.58
2022-12-05T13:07:46.947Z,19.59
2022-12-05T13:10:49.613Z,19.57
2022-12-05T13:13:53.426Z,19.58
2022-12-05T13:16:55.995Z,19.57
2022-12-05T13:19:59.862Z,19.57
2022-12-05T13:23:07.692Z,19.56
2022-12-05T13:26:11.894Z,19.55
2022-12-05T13:29:20.779Z,19.54
2022-12-05T13:32:33.188Z,19.54
2022-12-05T13:35:55.108Z,19.52
2022-12-05T13:39:19.476Z,19.52
2022-12-05T13:42:23.774Z,19.51
2022-12-05T13:45:26.456Z,19.50
2022-12-05T13:48:29.178Z,19.50
2022-12-05T13:51:34.594Z,19.49
2022-12-05T13:54:37.096Z,19.49
2022-12-05T13:57:48.039Z,19.49
2022-12-05T14:00:53.730Z,19.49
2022-12-05T14:03:57.052Z,19.49
2022-12-05T14:07:00.949Z,19.49
2022-12-05T14:10:03.480Z,19.49
2022-12-05T14:13:43.356Z,19.49
2022-12-05T14:16:46.192Z,19.47
2022-12-05T14:20:01.865Z,19.47
2022-12-05T14:23:12.543Z,19.45
2022-12-05T14:26:31.843Z,19.47
2022-12-05T14:29:39.829Z,19.47
2022-12-05T14:32:44.039Z,19.48
2022-12-05T14:35:48.192Z,19.47
2022-12-05T14:38:52.024Z,19.47
2022-12-05T14:41:57.645Z,19.49
2022-12-05T14:45:02.056Z,19.47
2022-12-05T14:48:05.585Z,19.48
2022-12-05T14:51:53.034Z,19.47
2022-12-05T14:55:01.442Z,19.47
2022-12-05T14:58:03.949Z,19.44
2022-12-05T15:01:08.913Z,19.46
2022-12-05T15:04:18.357Z,19.45
2022-12-05T15:07:21.536Z,19.46
2022-12-05T15:10:26.052Z,19.45
2022-12-05T15:13:28.700Z,19.46
2022-12-05T15:16:31.537Z,19.45
2022-12-05T15:19:38.781Z,19.45
2022-12-05T15:22:41.125Z,19.44
2022-12-05T15:25:44.958Z,19.40
2022-12-05T15:29:01.252Z,19.38
2022-12-05T15:32:06.045Z,19.40
2022-12-05T15:35:14.008Z,19.42
2022-12-05T15:38:23.936Z,19.42
2022-12-05T15:41:31.100Z,19.41
2022-12-05T15:44:37.960Z,19.42
2022-12-05T15:47:40.817Z,19.42
2022-12-05T15:50:44.128Z,19.38
2022-12-05T15:53:47.486Z,19.39
2022-12-05T15:56:52.721Z,19.37
2022-12-05T15:59:56.788Z,19.40
2022-12-05T16:03:01.109Z,19.40
2022-12-05T16:06:05.700Z,19.41
2022-12-05T16:09:11.745Z,19.42
2022-12-05T16:12:25.104Z,19.42
2022-12-05T16:15:27.885Z,19.42
2022-12-05T16:18:31.398Z,19.44
2022-12-05T16:21:38.961Z,19.45
2022-12-05T16:24:42.697Z,19.46
2022-12-05T16:27:57.339Z,19.45
2022-12-05T16:31:00.722Z,19.50
2022-12-05T16:34:04.168Z,19.51
2022-12-05T16:37:08.131Z,19.51
2022-12-05T16:40:21.843Z,19.52
2022-12-05T16:43:41.667Z,19.54
2022-12-05T16:46:47.526Z,19.55
2022-12-05T16:49:50.096Z,19.53
2022-12-05T16:52:58.121Z,19.57
2022-12-05T16:56:00.740Z,19.55
2022-12-05T16:59:04.900Z,19.60
2022-12-05T17:02:11.154Z,19.60
2022-12-05T17:05:14.469Z,19.60
2022-12-05T17:08:17.043Z,19.63
2022-12-05T17:11:20.556Z,19.63
2022-12-05T17:14:24.485Z,19.63
2022-12-05T17:17:27.164Z,19.64
2022-12-05T17:20:29.734Z,19.66
2022-12-05T17:23:32.367Z,19.67
2022-12-05T17:26:34.906Z,19.68
2022-12-05T17:29:38.795Z,19.68
2022-12-05T17:32:41.394Z,19.69
2022-12-05T17:35:45.019Z,19.70
2022-12-05T17:38:47.586Z,19.71
2022-12-05T17:41:50.184Z,19.72
2022-12-05T17:44:54.073Z,19.72
2022-12-05T17:47:56.593Z,19.73
2022-12-05T17:50:59.157Z,19.73
2022-12-05T17:54:01.654Z,19.74
2022-12-05T17:57:04.338Z,19.75
2022-12-05T18:00:09.742Z,19.75
2022-12-05T18:03:12.490Z,19.73
2022-12-05T18:06:15.228Z,19.75
2022-12-05T18:09:17.739Z,19.76
2022-12-05T18:12:20.225Z,19.77
2022-12-05T18:15:24.122Z,19.79
2022-12-05T18:18:27.311Z,19.79
2022-12-05T18:21:30.029Z,19.79
2022-12-05T18:24:32.582Z,19.79
2022-12-05T18:27:35.239Z,19.81
2022-12-05T18:30:39.145Z,19.80
2022-12-05T18:33:41.652Z,19.81
2022-12-05T18:36:44.234Z,19.82
2022-12-05T18:39:46.785Z,19.80
2022-12-05T18:42:49.280Z,19.83
2022-12-05T18:45:56.940Z,19.85
2022-12-05T18:49:03.274Z,19.84
2022-12-05T18:52:06.313Z,19.84
2022-12-05T18:55:17.390Z,19.84
2022-12-05T18:58:20.522Z,19.86
2022-12-05T19:01:24.533Z,19.85
2022-12-05T19:04:27.297Z,19.85
2022-12-05T19:07:30.086Z,19.85
2022-12-05T19:10:32.666Z,19.87
2022-12-05T19:13:36.173Z,19.88
2022-12-05T19:16:40.356Z,19.88
2022-12-05T19:19:42.903Z,19.89
2022-12-05T19:22:45.427Z,19.89
2022-12-05T19:25:47.935Z,19.90
2022-12-05T19:28:50.501Z,19.90
2022-12-05T19:31:54.413Z,19.90
2022-12-05T19:34:57.377Z,19.89
2022-12-05T19:38:00.100Z,19.91
2022-12-05T19:41:02.660Z,19.92
2022-12-05T19:44:05.524Z,19.92
2022-12-05T19:47:09.542Z,19.91
2022-12-05T19:50:12.076Z,19.93
2022-12-05T19:53:14.622Z,19.93
2022-12-05T19:56:17.905Z,19.93
2022-12-05T19:59:21.174Z,19.93
2022-12-05T20:02:25.461Z,19.93
2022-12-05T20:05:29.528Z,19.94
2022-12-05T20:08:32.194Z,19.93
2022-12-05T20:11:34.775Z,19.93
2022-12-05T20:14:37.318Z,19.93
2022-12-05T20:17:41.165Z,19.94
2022-12-05T20:20:43.708Z,19.92
2022-12-05T20:23:46.365Z,19.93
2022-12-05T20:26:48.902Z,19.94
2022-12-05T20:29:51.398Z,19.93
2022-12-05T20:32:55.392Z,19.93
2022-12-05T20:36:01.589Z,19.93
2022-12-05T20:39:06.398Z,19.94
2022-12-05T20:42:08.975Z,19.94
2022-12-05T20:45:11.997Z,19.94
2022-12-05T20:48:15.836Z,19.94
2022-12-05T20:51:19.126Z,19.94
2022-12-05T20:54:21.697Z,19.94
2022-12-05T20:57:24.203Z,19.94
2022-12-05T21:00:26.690Z,19.92
2022-12-05T21:03:30.544Z,19.93
2022-12-05T21:06:33.839Z,19.94
2022-12-05T21:09:36.441Z,19.94
2022-12-05T21:12:39.114Z,19.94
2022-12-05T21:15:41.717Z,19.93
2022-12-05T21:18:45.666Z,19.93
2022-12-05T21:21:48.176Z,19.93
2022-12-05T21:24:50.712Z,19.92
2022-12-05T21:27:53.437Z,19.92
2022-12-05T21:30:55.992Z,19.93
2022-12-05T21:34:00.918Z,19.93
2022-12-05T21:37:03.451Z,19.93
2022-12-05T21:40:07.524Z,19.93
2022-12-05T21:43:10.074Z,19.92
2022-12-05T21:46:12.652Z,19.93
2022-12-05T21:49:16.549Z,19.93
2022-12-05T21:52:19.171Z,19.93
2022-12-05T21:55:21.721Z,19.93
2022-12-05T21:58:24.253Z,19.93
2022-12-05T22:01:28.117Z,19.92
2022-12-05T22:04:32.081Z,19.91
2022-12-05T22:07:34.755Z,19.91
2022-12-05T22:10:37.336Z,19.90
2022-12-05T22:13:40.510Z,19.89
2022-12-05T22:16:43.094Z,19.89
2022-12-05T22:19:47.013Z,19.89
2022-12-05T22:22:49.589Z,19.86
2022-12-05T22:25:59.625Z,19.85
2022-12-05T22:29:02.262Z,19.84
2022-12-05T22:32:04.820Z,19.82
2022-12-05T22:35:09.013Z,19.82
2022-12-05T22:38:11.555Z,19.82
2022-12-05T22:41:15.493Z,19.80
2022-12-05T22:44:18.031Z,19.79
2022-12-05T22:47:20.609Z,19.77
2022-12-05T22:50:24.505Z,19.78
2022-12-05T22:53:27.185Z,19.76
2022-12-05T22:56:29.789Z,19.75
2022-12-05T22:59:32.468Z,19.75
2022-12-05T23:02:35.173Z,19.75
2022-12-05T23:05:41.180Z,19.74
2022-12-05T23:08:44.277Z,19.72
2022-12-05T23:11:46.907Z,19.72
2022-12-05T23:14:49.549Z,19.71
2022-12-05T23:17:52.166Z,19.70
2022-12-05T23:20:56.137Z,19.70
2022-12-05T23:23:59.732Z,19.70
2022-12-05T23:27:02.359Z,19.68
2022-12-05T23:30:06.174Z,19.68
2022-12-05T23:33:08.825Z,19.66
2022-12-05T23:36:13.011Z,19.66
2022-12-05T23:39:15.617Z,19.65
2022-12-05T23:42:18.230Z,19.65
2022-12-05T23:45:20.866Z,19.64
2022-12-05T23:48:23.597Z,19.64
2022-12-05T23:51:28.488Z,19.62
2022-12-05T23:54:31.102Z,19.62
2022-12-05T23:57:33.793Z,19.61
