createdAt,value
2018-04-27T00:01:06.716Z,7.69
2018-04-27T00:03:32.688Z,7.61
2018-04-27T00:06:01.639Z,7.59
2018-04-27T00:08:27.632Z,7.68
2018-04-27T00:10:57.122Z,7.71
2018-04-27T00:13:23.040Z,7.73
2018-04-27T00:15:50.744Z,7.73
2018-04-27T00:18:16.664Z,7.76
2018-04-27T00:20:44.779Z,7.77
2018-04-27T00:23:10.727Z,7.74
2018-04-27T00:25:40.239Z,7.72
2018-04-27T00:28:06.149Z,7.59
2018-04-27T00:30:35.286Z,7.63
2018-04-27T00:33:01.295Z,7.68
2018-04-27T00:35:27.222Z,7.50
2018-04-27T00:37:53.142Z,7.47
2018-04-27T00:40:19.081Z,7.41
2018-04-27T00:42:45.939Z,7.45
2018-04-27T00:45:11.855Z,7.40
2018-04-27T00:47:41.105Z,7.46
2018-04-27T00:50:07.013Z,7.44
2018-04-27T00:52:48.448Z,7.44
2018-04-27T00:55:14.384Z,7.43
2018-04-27T00:57:40.325Z,7.42
2018-04-27T01:00:06.253Z,7.40
2018-04-27T01:02:32.204Z,7.31
2018-04-27T01:04:58.144Z,7.19
2018-04-27T01:07:24.118Z,7.21
2018-04-27T01:09:50.031Z,7.18
2018-04-27T01:12:15.972Z,7.23
2018-04-27T01:14:42.782Z,7.23
2018-04-27T01:17:08.796Z,7.19
2018-04-27T01:19:34.752Z,7.16
2018-04-27T01:22:00.703Z,7.11
2018-04-27T01:24:26.672Z,7.11
2018-04-27T01:26:52.638Z,7.17
2018-04-27T01:29:20.976Z,7.15
2018-04-27T01:31:46.918Z,7.17
2018-04-27T01:34:16.135Z,7.18
2018-04-27T01:36:42.054Z,7.14
2018-04-27T01:39:10.364Z,7.11
2018-04-27T01:41:36.280Z,7.09
2018-04-27T01:44:07.966Z,7.12
2018-04-27T01:46:33.879Z,7.09
2018-04-27T01:48:59.829Z,7.03
2018-04-27T01:51:25.818Z,7.05
2018-04-27T01:53:51.747Z,7.00
2018-04-27T01:56:17.708Z,6.93
2018-04-27T01:58:43.696Z,6.84
2018-04-27T02:01:13.029Z,6.79
2018-04-27T02:03:38.943Z,6.85
2018-04-27T02:06:06.057Z,6.83
2018-04-27T02:08:31.990Z,6.79
2018-04-27T02:11:00.988Z,6.70
2018-04-27T02:13:26.882Z,6.54
2018-04-27T02:15:56.389Z,6.46
2018-04-27T02:18:22.267Z,6.43
2018-04-27T02:20:50.267Z,6.44
2018-04-27T02:23:16.141Z,6.34
2018-04-27T02:25:42.030Z,6.24
2018-04-27T02:28:07.973Z,6.30
2018-04-27T02:30:33.962Z,6.31
2018-04-27T02:33:02.158Z,6.40
2018-04-27T02:35:28.109Z,6.49
2018-04-27T02:37:57.254Z,6.43
2018-04-27T02:40:23.190Z,6.46
2018-04-27T02:42:51.534Z,6.48
2018-04-27T02:45:17.561Z,6.52
2018-04-27T02:47:46.954Z,6.36
2018-04-27T02:50:12.880Z,6.31
2018-04-27T02:52:41.844Z,6.35
2018-04-27T02:55:07.749Z,6.51
2018-04-27T02:57:35.488Z,6.60
2018-04-27T03:00:01.417Z,6.56
2018-04-27T03:02:27.289Z,6.54
2018-04-27T03:04:53.240Z,6.46
2018-04-27T03:07:19.215Z,6.34
2018-04-27T03:09:48.233Z,6.32
2018-04-27T03:12:14.139Z,6.29
2018-04-27T03:14:43.505Z,6.14
2018-04-27T03:17:09.441Z,5.95
2018-04-27T03:19:36.510Z,5.94
2018-04-27T03:22:02.408Z,5.95
2018-04-27T03:24:31.281Z,6.07
2018-04-27T03:26:57.162Z,6.10
2018-04-27T03:29:25.915Z,6.07
2018-04-27T03:31:51.822Z,6.09
2018-04-27T03:34:20.532Z,5.96
2018-04-27T03:36:46.428Z,5.90
2018-04-27T03:39:12.357Z,5.67
2018-04-27T03:41:38.244Z,5.62
2018-04-27T03:44:10.230Z,5.78
2018-04-27T03:46:36.143Z,5.75
2018-04-27T03:49:02.072Z,5.78
2018-04-27T03:51:28.016Z,5.79
2018-04-27T03:53:53.937Z,5.84
2018-04-27T03:56:21.979Z,5.90
2018-04-27T03:58:47.947Z,5.89
2018-04-27T04:01:29.868Z,5.89
2018-04-27T04:04:08.155Z,5.86
2018-04-27T04:06:34.014Z,5.82
2018-04-27T04:08:59.936Z,5.84
2018-04-27T04:11:25.833Z,5.86
2018-04-27T04:13:51.727Z,5.85
2018-04-27T04:16:17.632Z,5.67
2018-04-27T04:18:43.519Z,5.55
2018-04-27T04:21:09.451Z,5.58
2018-04-27T04:23:35.450Z,5.64
2018-04-27T04:26:01.514Z,5.61
2018-04-27T04:28:27.435Z,5.64
2018-04-27T04:30:53.314Z,5.72
2018-04-27T04:33:19.225Z,5.84
2018-04-27T04:35:45.105Z,5.84
2018-04-27T04:38:10.953Z,5.85
2018-04-27T04:40:36.898Z,5.83
2018-04-27T04:43:02.816Z,5.92
2018-04-27T04:45:28.705Z,5.85
2018-04-27T04:47:54.617Z,5.91
2018-04-27T04:50:20.521Z,6.06
2018-04-27T04:52:46.455Z,6.12
2018-04-27T04:55:12.395Z,6.10
2018-04-27T04:57:38.296Z,6.13
2018-04-27T05:00:04.274Z,5.98
2018-04-27T05:02:30.144Z,6.18
2018-04-27T05:04:57.587Z,6.22
2018-04-27T05:07:23.491Z,6.18
2018-04-27T05:09:52.619Z,6.25
2018-04-27T05:12:18.524Z,6.40
2018-04-27T05:14:48.579Z,6.44
2018-04-27T05:17:14.459Z,6.49
2018-04-27T05:19:43.759Z,6.47
2018-04-27T05:22:09.616Z,6.51
2018-04-27T05:24:37.046Z,6.49
2018-04-27T05:27:02.985Z,6.65
2018-04-27T05:29:28.861Z,6.71
2018-04-27T05:31:54.803Z,6.61
2018-04-27T05:34:20.780Z,6.51
2018-04-27T05:36:48.167Z,6.51
2018-04-27T05:39:14.098Z,6.67
2018-04-27T05:41:42.824Z,6.66
2018-04-27T05:44:08.706Z,6.73
2018-04-27T05:46:37.565Z,6.91
2018-04-27T05:49:03.491Z,7.21
2018-04-27T05:51:32.286Z,7.34
2018-04-27T05:53:58.317Z,7.50
2018-04-27T05:56:27.855Z,7.76
2018-04-27T05:58:53.755Z,7.94
2018-04-27T06:01:23.119Z,8.13
2018-04-27T06:04:01.319Z,8.17
2018-04-27T06:06:27.216Z,8.31
2018-04-27T06:08:53.116Z,8.36
2018-04-27T06:11:19.026Z,8.31
2018-04-27T06:13:44.939Z,8.43
2018-04-27T06:16:10.879Z,8.57
2018-04-27T06:18:36.827Z,8.92
2018-04-27T06:21:02.745Z,9.17
2018-04-27T06:23:28.654Z,9.29
2018-04-27T06:25:54.553Z,9.29
2018-04-27T06:28:20.495Z,9.28
2018-04-27T06:30:46.420Z,9.53
2018-04-27T06:33:12.711Z,9.88
2018-04-27T06:35:38.604Z,10.05
2018-04-27T06:38:07.871Z,10.22
2018-04-27T06:40:33.791Z,10.37
2018-04-27T06:42:59.687Z,10.35
2018-04-27T06:45:25.581Z,10.48
2018-04-27T06:47:51.531Z,10.86
2018-04-27T06:50:19.415Z,11.09
2018-04-27T06:52:45.280Z,11.12
2018-04-27T06:55:14.431Z,11.12
2018-04-27T06:57:40.315Z,11.22
2018-04-27T07:00:09.443Z,11.19
2018-04-27T07:02:35.478Z,11.36
2018-04-27T07:05:03.021Z,11.53
2018-04-27T07:07:28.931Z,11.36
2018-04-27T07:09:58.160Z,11.56
2018-04-27T07:12:24.053Z,12.10
2018-04-27T07:14:53.772Z,12.54
2018-04-27T07:17:19.667Z,12.67
2018-04-27T07:19:45.552Z,13.26
2018-04-27T07:22:11.464Z,13.71
2018-04-27T07:24:37.374Z,13.99
2018-04-27T07:27:04.308Z,13.86
2018-04-27T07:29:30.251Z,13.81
2018-04-27T07:31:59.728Z,13.70
2018-04-27T07:34:25.589Z,13.48
2018-04-27T07:36:54.642Z,13.42
2018-04-27T07:39:20.550Z,13.88
2018-04-27T07:41:48.591Z,14.06
2018-04-27T07:44:14.491Z,14.12
2018-04-27T07:46:43.619Z,14.47
2018-04-27T07:49:09.534Z,14.57
2018-04-27T07:51:39.318Z,14.26
2018-04-27T07:54:05.670Z,14.04
2018-04-27T07:56:32.094Z,14.54
2018-04-27T07:58:58.080Z,14.61
2018-04-27T08:01:24.028Z,14.19
2018-04-27T08:03:49.914Z,13.67
2018-04-27T08:06:15.847Z,13.53
2018-04-27T08:08:45.004Z,14.03
2018-04-27T08:11:10.904Z,13.83
2018-04-27T08:13:39.272Z,13.79
2018-04-27T08:16:05.336Z,14.14
2018-04-27T08:18:34.380Z,14.25
2018-04-27T08:21:00.544Z,14.39
2018-04-27T08:23:30.324Z,14.67
2018-04-27T08:25:56.266Z,14.87
2018-04-27T08:28:23.504Z,15.12
2018-04-27T08:30:49.426Z,15.21
2018-04-27T08:33:15.346Z,15.10
2018-04-27T08:35:41.271Z,15.23
2018-04-27T08:38:07.348Z,15.31
2018-04-27T08:40:36.612Z,15.04
2018-04-27T08:43:02.523Z,15.17
2018-04-27T08:45:29.658Z,15.48
2018-04-27T08:47:55.510Z,15.24
2018-04-27T08:50:24.916Z,15.72
2018-04-27T08:52:50.812Z,15.81
2018-04-27T08:55:20.686Z,15.30
2018-04-27T08:57:46.609Z,14.81
2018-04-27T09:00:13.728Z,14.95
2018-04-27T09:02:39.704Z,14.91
2018-04-27T09:05:08.552Z,14.91
2018-04-27T09:07:34.463Z,15.02
2018-04-27T09:10:00.359Z,15.37
2018-04-27T09:12:26.275Z,15.33
2018-04-27T09:14:52.638Z,15.14
2018-04-27T09:17:20.233Z,15.27
2018-04-27T09:19:46.153Z,15.35
2018-04-27T09:22:15.172Z,15.66
2018-04-27T09:24:41.077Z,15.75
2018-04-27T09:27:10.487Z,15.69
2018-04-27T09:29:36.359Z,15.68
2018-04-27T09:32:04.416Z,16.14
2018-04-27T09:34:30.329Z,16.02
2018-04-27T09:36:59.500Z,16.36
2018-04-27T09:39:25.479Z,16.91
2018-04-27T09:41:54.672Z,16.73
2018-04-27T09:44:20.584Z,16.81
2018-04-27T09:46:46.505Z,17.15
2018-04-27T09:49:12.527Z,17.08
2018-04-27T09:51:38.459Z,17.03
2018-04-27T09:54:06.261Z,17.15
2018-04-27T09:56:32.751Z,16.90
2018-04-27T09:59:00.651Z,16.89
2018-04-27T10:01:26.546Z,16.70
2018-04-27T10:03:56.198Z,16.75
2018-04-27T10:06:22.095Z,17.13
2018-04-27T10:08:49.803Z,17.43
2018-04-27T10:11:15.708Z,18.05
2018-04-27T10:13:45.139Z,18.39
2018-04-27T10:16:11.028Z,18.20
2018-04-27T10:18:40.560Z,18.90
2018-04-27T10:21:06.483Z,18.87
2018-04-27T10:23:32.359Z,18.28
2018-04-27T10:25:58.387Z,18.13
2018-04-27T10:28:24.292Z,18.54
2018-04-27T10:30:51.298Z,18.93
2018-04-27T10:33:17.185Z,18.85
2018-04-27T10:35:46.450Z,18.78
2018-04-27T10:38:12.362Z,18.82
2018-04-27T10:40:41.690Z,18.95
2018-04-27T10:43:07.601Z,18.83
2018-04-27T10:45:36.871Z,18.87
2018-04-27T10:48:03.028Z,18.51
2018-04-27T10:50:29.806Z,18.62
2018-04-27T10:52:55.757Z,19.18
2018-04-27T10:55:24.532Z,19.51
2018-04-27T10:57:50.444Z,19.38
2018-04-27T11:00:16.429Z,19.54
2018-04-27T11:02:43.214Z,20.15
2018-04-27T11:05:09.134Z,20.51
2018-04-27T11:07:36.150Z,20.09
2018-04-27T11:10:02.100Z,20.47
2018-04-27T11:12:31.201Z,19.99
2018-04-27T11:14:57.130Z,19.72
2018-04-27T11:17:26.719Z,19.76
2018-04-27T11:19:52.725Z,19.89
2018-04-27T11:22:20.679Z,20.68
2018-04-27T11:24:46.605Z,20.84
2018-04-27T11:27:15.648Z,20.43
2018-04-27T11:29:41.530Z,20.25
2018-04-27T11:32:10.706Z,20.11
2018-04-27T11:34:36.637Z,20.06
2018-04-27T11:37:02.552Z,21.40
2018-04-27T11:39:28.448Z,22.49
2018-04-27T11:41:54.338Z,22.08
2018-04-27T11:44:23.373Z,21.56
2018-04-27T11:46:49.242Z,21.41
2018-04-27T11:49:16.359Z,21.38
2018-04-27T11:51:42.320Z,22.44
2018-04-27T11:54:11.512Z,23.07
2018-04-27T11:56:37.416Z,22.56
2018-04-27T11:59:06.548Z,22.58
2018-04-27T12:01:32.529Z,21.57
2018-04-27T12:04:01.601Z,20.86
2018-04-27T12:06:27.517Z,21.66
2018-04-27T12:08:55.170Z,21.65
2018-04-27T12:11:21.086Z,21.64
2018-04-27T12:13:46.977Z,22.57
2018-04-27T12:16:12.911Z,22.09
2018-04-27T12:18:38.809Z,21.85
2018-04-27T12:21:07.099Z,21.88
2018-04-27T12:23:32.983Z,22.10
2018-04-27T12:26:02.132Z,22.00
2018-04-27T12:28:27.991Z,21.46
2018-04-27T12:30:57.955Z,21.49
2018-04-27T12:33:23.857Z,21.62
2018-04-27T12:35:50.996Z,21.96
2018-04-27T12:38:17.018Z,21.84
2018-04-27T12:40:46.232Z,21.37
2018-04-27T12:43:12.217Z,21.95
2018-04-27T12:45:41.431Z,22.80
2018-04-27T12:48:07.396Z,23.07
2018-04-27T12:50:33.321Z,23.22
2018-04-27T12:52:59.193Z,22.56
2018-04-27T12:55:25.164Z,22.33
2018-04-27T12:57:52.204Z,22.48
2018-04-27T13:00:18.134Z,22.61
2018-04-27T13:02:47.015Z,22.65
2018-04-27T13:05:12.943Z,22.56
2018-04-27T13:07:42.327Z,22.46
2018-04-27T13:10:08.273Z,22.69
2018-04-27T13:12:37.402Z,22.69
2018-04-27T13:15:03.867Z,22.71
2018-04-27T13:17:31.134Z,23.15
2018-04-27T13:19:57.054Z,23.94
2018-04-27T13:22:26.087Z,23.99
2018-04-27T13:24:51.943Z,23.86
2018-04-27T13:27:17.852Z,23.77
2018-04-27T13:29:43.783Z,24.09
2018-04-27T13:32:09.679Z,24.25
2018-04-27T13:34:39.333Z,23.98
2018-04-27T13:37:05.232Z,23.89
2018-04-27T13:39:32.924Z,23.95
2018-04-27T13:41:58.840Z,24.25
2018-04-27T13:44:28.082Z,24.35
2018-04-27T13:46:53.973Z,24.45
2018-04-27T13:49:21.831Z,24.46
2018-04-27T13:51:47.762Z,24.25
2018-04-27T13:54:17.156Z,24.48
2018-04-27T13:56:43.082Z,24.52
2018-04-27T13:59:12.005Z,24.44
2018-04-27T14:01:37.919Z,24.35
2018-04-27T14:04:03.848Z,24.55
2018-04-27T14:06:29.739Z,24.82
2018-04-27T14:08:55.699Z,24.43
2018-04-27T14:11:23.520Z,24.07
2018-04-27T14:13:49.478Z,23.66
2018-04-27T14:16:18.773Z,23.50
2018-04-27T14:18:44.804Z,23.58
2018-04-27T14:21:14.264Z,23.83
2018-04-27T14:23:40.152Z,23.84
2018-04-27T14:26:07.369Z,23.39
2018-04-27T14:28:33.248Z,22.99
2018-04-27T14:31:02.549Z,23.44
2018-04-27T14:33:28.509Z,23.77
2018-04-27T14:35:58.071Z,24.18
2018-04-27T14:38:23.988Z,24.39
2018-04-27T14:40:49.928Z,24.10
2018-04-27T14:43:15.819Z,23.91
2018-04-27T14:45:41.769Z,23.56
2018-04-27T14:48:08.836Z,24.13
2018-04-27T14:50:34.795Z,24.89
2018-04-27T14:53:03.824Z,25.48
2018-04-27T14:55:29.686Z,25.45
2018-04-27T14:57:58.686Z,24.75
2018-04-27T15:00:24.632Z,23.85
2018-04-27T15:02:52.516Z,23.49
2018-04-27T15:05:18.401Z,23.29
2018-04-27T15:07:47.436Z,23.05
2018-04-27T15:10:13.502Z,22.80
2018-04-27T15:12:42.898Z,22.76
2018-04-27T15:15:08.832Z,22.77
2018-04-27T15:17:34.793Z,23.13
2018-04-27T15:20:00.705Z,23.12
2018-04-27T15:22:26.598Z,22.97
2018-04-27T15:24:53.284Z,22.95
2018-04-27T15:27:19.209Z,22.79
2018-04-27T15:29:48.160Z,22.99
2018-04-27T15:32:14.075Z,23.17
2018-04-27T15:34:43.451Z,23.50
2018-04-27T15:37:09.338Z,23.59
2018-04-27T15:39:38.612Z,23.43
2018-04-27T15:42:04.510Z,23.37
2018-04-27T15:44:32.424Z,23.25
2018-04-27T15:46:58.420Z,22.92
2018-04-27T15:49:27.692Z,22.78
2018-04-27T15:51:53.695Z,22.53
2018-04-27T15:54:19.626Z,22.30
2018-04-27T15:56:45.550Z,22.35
2018-04-27T15:59:11.470Z,22.42
2018-04-27T16:01:39.443Z,22.31
2018-04-27T16:04:09.263Z,22.33
2018-04-27T16:06:36.081Z,22.27
2018-04-27T16:09:02.070Z,22.32
2018-04-27T16:11:28.059Z,22.60
2018-04-27T16:13:53.937Z,22.88
2018-04-27T16:16:23.076Z,23.04
2018-04-27T16:18:49.017Z,23.63
2018-04-27T16:21:19.052Z,24.07
2018-04-27T16:23:44.923Z,24.21
2018-04-27T16:26:13.725Z,24.28
2018-04-27T16:28:39.669Z,24.33
2018-04-27T16:31:05.620Z,24.42
2018-04-27T16:33:31.499Z,24.79
2018-04-27T16:35:57.435Z,24.93
2018-04-27T16:38:24.144Z,24.68
2018-04-27T16:40:50.083Z,23.84
2018-04-27T16:43:19.199Z,23.67
2018-04-27T16:45:45.127Z,23.73
2018-04-27T16:48:14.186Z,23.99
2018-04-27T16:50:40.106Z,24.10
2018-04-27T16:53:08.492Z,24.08
2018-04-27T16:55:34.456Z,23.85
2018-04-27T16:58:03.593Z,23.82
2018-04-27T17:00:29.547Z,23.51
2018-04-27T17:02:58.835Z,23.15
2018-04-27T17:05:24.745Z,23.01
2018-04-27T17:07:50.650Z,22.81
2018-04-27T17:10:16.567Z,22.71
2018-04-27T17:12:42.591Z,22.46
2018-04-27T17:15:09.398Z,22.38
2018-04-27T17:17:35.387Z,22.32
2018-04-27T17:20:04.537Z,22.12
2018-04-27T17:22:30.486Z,22.00
2018-04-27T17:24:59.484Z,21.90
2018-04-27T17:27:25.402Z,21.83
2018-04-27T17:29:54.477Z,21.67
2018-04-27T17:32:20.404Z,21.42
2018-04-27T17:34:48.130Z,21.24
2018-04-27T17:37:14.228Z,21.04
2018-04-27T17:39:43.641Z,20.90
2018-04-27T17:42:09.546Z,20.89
2018-04-27T17:44:35.487Z,20.81
2018-04-27T17:47:01.836Z,20.72
2018-04-27T17:49:27.780Z,20.64
2018-04-27T17:51:55.127Z,20.66
2018-04-27T17:54:21.059Z,20.66
2018-04-27T17:56:50.194Z,20.56
2018-04-27T17:59:16.082Z,20.39
2018-04-27T18:01:44.031Z,20.25
2018-04-27T18:04:09.935Z,20.17
2018-04-27T18:06:38.673Z,20.13
2018-04-27T18:09:04.624Z,20.14
2018-04-27T18:11:33.133Z,19.88
2018-04-27T18:13:59.567Z,19.72
2018-04-27T18:16:29.450Z,19.68
2018-04-27T18:18:55.375Z,19.69
2018-04-27T18:21:21.303Z,19.63
2018-04-27T18:23:47.271Z,19.58
2018-04-27T18:26:13.215Z,19.51
2018-04-27T18:28:40.056Z,19.41
2018-04-27T18:31:06.329Z,19.30
2018-04-27T18:33:36.110Z,19.32
2018-04-27T18:36:02.031Z,19.22
2018-04-27T18:38:31.167Z,19.16
2018-04-27T18:40:57.087Z,19.11
2018-04-27T18:43:24.216Z,19.07
2018-04-27T18:45:50.119Z,19.00
2018-04-27T18:48:20.646Z,18.83
2018-04-27T18:50:47.482Z,18.68
2018-04-27T18:53:13.412Z,18.59
2018-04-27T18:55:39.347Z,18.50
2018-04-27T18:58:05.292Z,18.41
2018-04-27T19:00:31.232Z,18.32
2018-04-27T19:02:57.292Z,18.29
2018-04-27T19:05:26.943Z,18.27
2018-04-27T19:07:54.944Z,18.16
2018-04-27T19:10:20.861Z,18.08
2018-04-27T19:12:46.781Z,18.02
2018-04-27T19:15:14.989Z,18.03
2018-04-27T19:17:40.993Z,17.94
2018-04-27T19:20:10.024Z,17.88
2018-04-27T19:22:35.968Z,17.86
2018-04-27T19:25:03.844Z,17.78
2018-04-27T19:27:29.782Z,17.67
2018-04-27T19:29:58.849Z,17.66
2018-04-27T19:32:24.795Z,17.54
2018-04-27T19:34:50.704Z,17.49
2018-04-27T19:37:16.641Z,17.41
2018-04-27T19:39:42.582Z,17.25
2018-04-27T19:42:12.203Z,17.26
2018-04-27T19:44:38.127Z,17.09
2018-04-27T19:47:05.669Z,16.91
2018-04-27T19:49:31.597Z,16.69
2018-04-27T19:52:00.559Z,16.56
2018-04-27T19:54:26.512Z,16.53
2018-04-27T19:56:56.462Z,16.49
2018-04-27T19:59:22.339Z,16.40
2018-04-27T20:04:23.360Z,16.21
2018-04-27T20:06:49.319Z,16.15
2018-04-27T20:09:15.223Z,16.05
2018-04-27T20:11:41.275Z,16.01
2018-04-27T20:14:08.003Z,15.99
2018-04-27T20:16:36.003Z,15.91
2018-04-27T20:19:01.991Z,15.74
2018-04-27T20:21:28.019Z,15.63
2018-04-27T20:23:53.971Z,15.63
2018-04-27T20:26:19.928Z,15.81
2018-04-27T20:28:45.843Z,15.96
2018-04-27T20:31:11.799Z,16.01
2018-04-27T20:33:41.155Z,16.08
2018-04-27T20:36:07.069Z,16.16
2018-04-27T20:38:36.298Z,16.20
2018-04-27T20:41:02.271Z,16.28
2018-04-27T20:43:31.273Z,16.21
2018-04-27T20:45:57.186Z,16.09
2018-04-27T20:48:24.800Z,15.94
2018-04-27T20:50:54.567Z,15.94
2018-04-27T20:53:20.518Z,15.88
2018-04-27T20:55:46.470Z,15.92
2018-04-27T20:58:12.385Z,15.97
2018-04-27T21:00:38.319Z,15.93
2018-04-27T21:03:05.503Z,15.92
2018-04-27T21:05:31.438Z,15.92
2018-04-27T21:07:57.437Z,15.91
2018-04-27T21:10:26.587Z,16.00
2018-04-27T21:12:53.484Z,15.98
2018-04-27T21:15:21.887Z,15.95
2018-04-27T21:17:49.230Z,15.80
2018-04-27T21:20:18.977Z,15.70
2018-04-27T21:22:44.945Z,15.69
2018-04-27T21:25:10.906Z,15.60
2018-04-27T21:27:40.545Z,15.59
2018-04-27T21:30:06.578Z,15.65
2018-04-27T21:32:32.527Z,15.67
2018-04-27T21:34:58.431Z,15.69
2018-04-27T21:37:24.366Z,15.65
2018-04-27T21:39:50.373Z,15.63
2018-04-27T21:42:20.122Z,15.59
2018-04-27T21:44:46.079Z,15.57
2018-04-27T21:47:11.985Z,15.52
2018-04-27T21:49:37.909Z,15.33
2018-04-27T21:52:09.031Z,15.26
2018-04-27T21:54:34.956Z,15.28
2018-04-27T21:57:02.911Z,15.27
2018-04-27T21:59:41.675Z,15.09
2018-04-27T22:02:08.517Z,14.82
2018-04-27T22:04:34.511Z,14.76
2018-04-27T22:07:00.484Z,14.68
2018-04-27T22:09:26.393Z,14.68
2018-04-27T22:11:52.395Z,14.62
2018-04-27T22:14:37.200Z,14.74
2018-04-27T22:17:09.840Z,14.67
2018-04-27T22:19:35.758Z,14.63
2018-04-27T22:22:01.675Z,14.59
2018-04-27T22:24:27.605Z,14.63
2018-04-27T22:26:55.533Z,14.70
2018-04-27T22:32:32.191Z,14.40
2018-04-27T22:34:58.081Z,14.40
2018-04-27T22:37:24.026Z,14.28
2018-04-27T22:40:02.953Z,14.23
2018-04-27T22:42:28.918Z,14.22
2018-04-27T22:48:07.418Z,14.34
2018-04-27T22:50:33.345Z,14.37
2018-04-27T22:52:59.226Z,14.50
2018-04-27T22:55:25.140Z,14.49
2018-04-27T23:00:47.524Z,14.15
2018-04-27T23:03:15.461Z,14.13
2018-04-27T23:05:41.411Z,14.22
2018-04-27T23:08:08.308Z,14.23
2018-04-27T23:10:42.158Z,14.26
2018-04-27T23:13:08.129Z,14.29
2018-04-27T23:15:35.907Z,14.24
2018-04-27T23:18:01.824Z,14.17
2018-04-27T23:20:30.719Z,14.10
2018-04-27T23:22:58.509Z,14.01
2018-04-27T23:25:24.444Z,14.05
2018-04-27T23:27:50.393Z,14.05
2018-04-27T23:30:18.043Z,14.02
2018-04-27T23:32:44.011Z,14.09
2018-04-27T23:35:09.923Z,14.06
2018-04-27T23:37:35.893Z,14.01
2018-04-27T23:40:01.821Z,13.99
2018-04-27T23:42:27.918Z,13.92
2018-04-27T23:44:53.883Z,14.00
2018-04-27T23:47:19.835Z,13.96
2018-04-27T23:49:45.791Z,13.84
2018-04-27T23:52:11.728Z,13.85
2018-04-27T23:54:37.669Z,13.87
2018-04-27T23:57:03.698Z,13.78
2018-04-27T23:59:34.543Z,13.83
