createdAt,value
2018-12-11T00:00:38.909Z,4.04
2018-12-11T00:01:41.437Z,4.02
2018-12-11T00:02:43.899Z,3.93
2018-12-11T00:03:46.371Z,4.02
2018-12-11T00:04:48.818Z,4.03
2018-12-11T00:05:51.241Z,4.06
2018-12-11T00:06:53.672Z,4.01
2018-12-11T00:07:56.123Z,4.01
2018-12-11T00:08:58.574Z,4.03
2018-12-11T00:10:01.708Z,4.12
2018-12-11T00:11:04.251Z,4.10
2018-12-11T00:12:06.695Z,4.07
2018-12-11T00:13:09.174Z,4.07
2018-12-11T00:14:11.620Z,4.03
2018-12-11T00:15:14.063Z,4.02
2018-12-11T00:16:16.499Z,4.03
2018-12-11T00:17:18.929Z,4.08
2018-12-11T00:18:21.399Z,4.08
2018-12-11T00:19:23.866Z,4.10
2018-12-11T00:20:27.526Z,4.07
2018-12-11T00:21:30.133Z,4.13
2018-12-11T00:22:32.578Z,4.11
2018-12-11T00:23:35.044Z,4.07
2018-12-11T00:24:37.518Z,4.05
2018-12-11T00:25:39.947Z,4.15
2018-12-11T00:26:42.431Z,4.15
2018-12-11T00:27:44.885Z,4.10
2018-12-11T00:28:47.361Z,4.17
2018-12-11T00:29:49.861Z,4.16
2018-12-11T00:30:52.409Z,4.15
2018-12-11T00:31:54.873Z,4.15
2018-12-11T00:32:57.312Z,4.16
2018-12-11T00:33:59.779Z,4.15
2018-12-11T00:35:02.242Z,4.14
2018-12-11T00:36:04.681Z,4.15
2018-12-11T00:37:07.118Z,4.12
2018-12-11T00:38:09.567Z,4.06
2018-12-11T00:39:12.027Z,4.08
2018-12-11T00:40:14.461Z,4.04
2018-12-11T00:41:16.914Z,4.10
2018-12-11T00:42:19.396Z,4.15
2018-12-11T00:43:21.831Z,4.13
2018-12-11T00:44:24.297Z,4.11
2018-12-11T00:45:26.797Z,4.14
2018-12-11T00:46:29.243Z,4.09
2018-12-11T00:47:31.831Z,4.07
2018-12-11T00:48:34.273Z,4.10
2018-12-11T00:49:36.724Z,4.16
2018-12-11T00:50:39.184Z,4.14
2018-12-11T00:51:41.640Z,4.15
2018-12-11T00:52:44.075Z,4.11
2018-12-11T00:53:46.522Z,4.12
2018-12-11T00:54:48.983Z,4.06
2018-12-11T00:55:51.427Z,4.07
2018-12-11T00:56:53.943Z,3.96
2018-12-11T00:57:56.367Z,3.93
2018-12-11T00:58:58.796Z,3.97
2018-12-11T01:00:01.244Z,4.00
2018-12-11T01:01:03.802Z,3.99
2018-12-11T01:02:06.321Z,4.03
2018-12-11T01:03:08.791Z,4.02
2018-12-11T01:04:11.224Z,4.06
2018-12-11T01:05:13.667Z,4.07
2018-12-11T01:06:16.117Z,4.09
2018-12-11T01:07:18.565Z,4.03
2018-12-11T01:08:21.024Z,4.04
2018-12-11T01:09:23.477Z,4.04
2018-12-11T01:10:25.940Z,3.97
2018-12-11T01:11:28.420Z,3.99
2018-12-11T01:12:30.944Z,3.97
2018-12-11T01:13:33.378Z,3.89
2018-12-11T01:14:35.809Z,3.93
2018-12-11T01:15:38.264Z,3.95
2018-12-11T01:16:40.707Z,3.91
2018-12-11T01:17:43.155Z,3.94
2018-12-11T01:18:45.596Z,3.91
2018-12-11T01:19:48.027Z,3.99
2018-12-11T01:20:50.482Z,3.99
2018-12-11T01:21:52.949Z,4.02
2018-12-11T01:22:55.390Z,3.95
2018-12-11T01:23:57.834Z,3.96
2018-12-11T01:25:00.348Z,3.94
2018-12-11T01:26:02.815Z,3.90
2018-12-11T01:27:05.276Z,3.89
2018-12-11T01:28:07.711Z,3.87
2018-12-11T01:29:10.147Z,3.90
2018-12-11T01:30:12.810Z,3.90
2018-12-11T01:31:15.263Z,3.88
2018-12-11T01:32:17.738Z,3.94
2018-12-11T01:33:20.179Z,3.93
2018-12-11T01:34:22.616Z,4.01
2018-12-11T01:35:25.065Z,3.82
2018-12-11T01:36:27.505Z,3.80
2018-12-11T01:37:29.956Z,3.76
2018-12-11T01:38:32.385Z,3.86
2018-12-11T01:39:34.823Z,3.94
2018-12-11T01:40:37.282Z,3.98
2018-12-11T01:41:39.753Z,4.04
2018-12-11T01:42:42.192Z,4.05
2018-12-11T01:43:44.711Z,4.09
2018-12-11T01:44:47.139Z,4.09
2018-12-11T01:45:49.570Z,4.04
2018-12-11T01:46:52.018Z,4.02
2018-12-11T01:47:54.463Z,3.96
2018-12-11T01:48:56.904Z,3.98
2018-12-11T01:49:59.339Z,3.95
2018-12-11T01:51:01.769Z,3.92
2018-12-11T01:52:04.222Z,3.90
2018-12-11T01:53:06.659Z,3.94
2018-12-11T01:54:09.095Z,3.85
2018-12-11T01:55:11.538Z,3.70
2018-12-11T01:56:14.154Z,3.68
2018-12-11T01:57:16.622Z,3.77
2018-12-11T01:58:19.059Z,3.75
2018-12-11T01:59:21.487Z,3.78
2018-12-11T02:00:23.915Z,3.81
2018-12-11T02:01:26.366Z,3.85
2018-12-11T02:02:28.816Z,3.87
2018-12-11T02:03:32.119Z,3.96
2018-12-11T02:04:34.863Z,3.96
2018-12-11T02:05:37.296Z,4.06
2018-12-11T02:06:39.732Z,4.05
2018-12-11T02:07:42.200Z,3.89
2018-12-11T02:08:44.764Z,3.83
2018-12-11T02:09:47.202Z,3.85
2018-12-11T02:10:49.647Z,3.83
2018-12-11T02:11:52.091Z,3.89
2018-12-11T02:12:54.556Z,3.91
2018-12-11T02:13:57.045Z,3.90
2018-12-11T02:14:59.483Z,3.75
2018-12-11T02:16:01.920Z,3.62
2018-12-11T02:17:04.354Z,3.49
2018-12-11T02:18:06.923Z,3.53
2018-12-11T02:19:09.377Z,3.59
2018-12-11T02:20:11.811Z,3.54
2018-12-11T02:21:14.261Z,3.56
2018-12-11T02:22:16.694Z,3.62
2018-12-11T02:23:19.135Z,3.71
2018-12-11T02:24:21.584Z,3.62
2018-12-11T02:25:24.034Z,3.63
2018-12-11T02:26:26.492Z,3.59
2018-12-11T02:27:28.937Z,3.68
2018-12-11T02:28:31.383Z,3.59
2018-12-11T02:29:33.846Z,3.55
2018-12-11T02:30:36.509Z,3.57
2018-12-11T02:31:38.949Z,3.62
2018-12-11T02:32:41.416Z,3.54
2018-12-11T02:33:43.871Z,3.57
2018-12-11T02:34:46.330Z,3.59
2018-12-11T02:35:48.770Z,3.66
2018-12-11T02:36:51.312Z,3.72
2018-12-11T02:37:53.786Z,3.60
2018-12-11T02:38:56.238Z,3.60
2018-12-11T02:39:58.702Z,3.56
2018-12-11T02:41:01.132Z,3.60
2018-12-11T02:42:03.696Z,3.61
2018-12-11T02:43:06.141Z,3.58
2018-12-11T02:44:08.600Z,3.56
2018-12-11T02:45:11.061Z,3.60
2018-12-11T02:46:13.493Z,3.57
2018-12-11T02:47:15.943Z,3.54
2018-12-11T02:48:19.344Z,3.58
2018-12-11T02:49:21.836Z,3.66
2018-12-11T02:50:24.289Z,3.62
2018-12-11T02:51:26.724Z,3.61
2018-12-11T02:52:29.168Z,3.58
2018-12-11T02:53:31.612Z,3.55
2018-12-11T02:54:34.060Z,3.52
2018-12-11T02:55:36.513Z,3.53
2018-12-11T02:56:38.951Z,3.52
2018-12-11T02:57:41.393Z,3.55
2018-12-11T02:58:43.836Z,3.52
2018-12-11T02:59:46.289Z,3.54
2018-12-11T03:00:48.727Z,3.60
2018-12-11T03:01:51.195Z,3.62
2018-12-11T03:02:53.653Z,3.61
2018-12-11T03:03:56.092Z,3.61
2018-12-11T03:04:58.554Z,3.44
2018-12-11T03:06:01.016Z,3.47
2018-12-11T03:07:03.438Z,3.45
2018-12-11T03:08:05.882Z,3.44
2018-12-11T03:09:08.326Z,3.51
2018-12-11T03:10:10.876Z,3.45
2018-12-11T03:11:13.333Z,3.41
2018-12-11T03:12:15.777Z,3.41
2018-12-11T03:13:18.211Z,3.44
2018-12-11T03:14:20.666Z,3.48
2018-12-11T03:15:23.116Z,3.38
2018-12-11T03:16:25.563Z,3.37
2018-12-11T03:17:28.029Z,3.38
2018-12-11T03:18:30.487Z,3.40
2018-12-11T03:19:33.092Z,3.41
2018-12-11T03:20:35.539Z,3.45
2018-12-11T03:21:38.012Z,3.49
2018-12-11T03:22:40.447Z,3.44
2018-12-11T03:23:42.875Z,3.41
2018-12-11T03:24:45.339Z,3.35
2018-12-11T03:25:47.787Z,3.44
2018-12-11T03:26:50.254Z,3.50
2018-12-11T03:27:52.678Z,3.48
2018-12-11T03:28:55.191Z,3.49
2018-12-11T03:29:57.645Z,3.42
2018-12-11T03:31:00.103Z,3.33
2018-12-11T03:32:02.532Z,3.38
2018-12-11T03:33:04.978Z,3.39
2018-12-11T03:34:07.419Z,3.37
2018-12-11T03:35:09.858Z,3.35
2018-12-11T03:36:12.421Z,3.31
2018-12-11T03:37:14.875Z,3.26
2018-12-11T03:38:17.316Z,3.35
2018-12-11T03:39:19.753Z,3.38
2018-12-11T03:40:22.183Z,3.42
2018-12-11T03:41:24.639Z,3.39
2018-12-11T03:42:27.122Z,3.35
2018-12-11T03:43:29.573Z,3.32
2018-12-11T03:44:32.008Z,3.39
2018-12-11T03:45:34.462Z,3.43
2018-12-11T03:46:36.959Z,3.50
2018-12-11T03:47:39.411Z,3.55
2018-12-11T03:48:41.851Z,3.55
2018-12-11T03:49:44.289Z,3.58
2018-12-11T03:50:46.734Z,3.65
2018-12-11T03:51:49.198Z,3.67
2018-12-11T03:52:51.644Z,3.64
2018-12-11T03:53:54.091Z,3.66
2018-12-11T03:54:56.531Z,3.60
2018-12-11T03:55:58.976Z,3.59
2018-12-11T03:57:01.452Z,3.55
2018-12-11T03:58:04.011Z,3.60
2018-12-11T03:59:06.452Z,3.57
2018-12-11T04:00:09.052Z,3.58
2018-12-11T04:01:11.485Z,3.60
2018-12-11T04:02:13.932Z,3.57
2018-12-11T04:03:16.383Z,3.53
2018-12-11T04:04:18.843Z,3.60
2018-12-11T04:05:21.305Z,3.61
2018-12-11T04:06:23.751Z,3.64
2018-12-11T04:07:26.191Z,3.67
2018-12-11T04:08:28.646Z,3.75
2018-12-11T04:09:31.088Z,3.69
2018-12-11T04:10:33.536Z,3.73
2018-12-11T04:11:35.998Z,3.81
2018-12-11T04:12:38.456Z,3.74
2018-12-11T04:13:40.921Z,3.73
2018-12-11T04:14:43.365Z,3.70
2018-12-11T04:15:45.800Z,3.73
2018-12-11T04:16:48.232Z,3.66
2018-12-11T04:17:50.688Z,3.69
2018-12-11T04:18:53.134Z,3.62
2018-12-11T04:19:55.590Z,3.63
2018-12-11T04:20:58.042Z,3.70
2018-12-11T04:22:00.547Z,3.81
2018-12-11T04:23:03.004Z,3.78
2018-12-11T04:24:05.456Z,3.79
2018-12-11T04:25:08.098Z,3.76
2018-12-11T04:26:10.533Z,3.73
2018-12-11T04:27:12.974Z,3.77
2018-12-11T04:28:15.436Z,3.81
2018-12-11T04:29:18.032Z,3.80
2018-12-11T04:30:20.463Z,3.81
2018-12-11T04:31:22.920Z,3.75
2018-12-11T04:32:25.356Z,3.76
2018-12-11T04:33:27.807Z,3.77
2018-12-11T04:34:30.255Z,3.76
2018-12-11T04:35:32.684Z,3.81
2018-12-11T04:36:35.115Z,3.78
2018-12-11T04:37:37.540Z,3.72
2018-12-11T04:38:40.065Z,3.70
2018-12-11T04:39:42.522Z,3.72
2018-12-11T04:40:44.965Z,3.75
2018-12-11T04:41:47.392Z,3.76
2018-12-11T04:42:49.827Z,3.86
2018-12-11T04:43:52.301Z,3.84
2018-12-11T04:44:54.845Z,3.85
2018-12-11T04:45:57.283Z,3.84
2018-12-11T04:46:59.887Z,3.89
2018-12-11T04:48:02.319Z,3.96
2018-12-11T04:49:04.777Z,4.04
2018-12-11T04:50:07.311Z,4.01
2018-12-11T04:51:09.749Z,3.93
2018-12-11T04:52:12.186Z,3.87
2018-12-11T04:53:14.687Z,3.82
2018-12-11T04:54:17.145Z,3.87
2018-12-11T04:55:19.663Z,3.89
2018-12-11T04:56:22.096Z,3.91
2018-12-11T04:57:24.527Z,3.95
2018-12-11T04:58:26.966Z,4.03
2018-12-11T04:59:29.402Z,4.02
2018-12-11T05:00:31.839Z,3.93
2018-12-11T05:01:34.266Z,3.89
2018-12-11T05:02:36.703Z,3.80
2018-12-11T05:03:39.196Z,3.79
2018-12-11T05:04:41.662Z,3.77
2018-12-11T05:05:44.127Z,3.70
2018-12-11T05:06:46.590Z,3.66
2018-12-11T05:07:49.026Z,3.67
2018-12-11T05:08:51.455Z,3.61
2018-12-11T05:09:53.952Z,3.65
2018-12-11T05:10:56.481Z,3.72
2018-12-11T05:11:58.921Z,3.67
2018-12-11T05:13:01.348Z,3.64
2018-12-11T05:14:03.868Z,3.65
2018-12-11T05:15:06.702Z,3.64
2018-12-11T05:16:09.210Z,3.65
2018-12-11T05:17:11.650Z,3.59
2018-12-11T05:18:14.083Z,3.64
2018-12-11T05:19:16.517Z,3.57
2018-12-11T05:20:18.962Z,3.50
2018-12-11T05:21:21.428Z,3.47
2018-12-11T05:22:23.854Z,3.50
2018-12-11T05:23:26.290Z,3.54
2018-12-11T05:24:28.733Z,3.60
2018-12-11T05:25:31.277Z,3.64
2018-12-11T05:26:33.710Z,3.64
2018-12-11T05:27:36.140Z,3.66
2018-12-11T05:28:38.639Z,3.65
2018-12-11T05:29:41.067Z,3.65
2018-12-11T05:30:43.559Z,3.61
2018-12-11T05:31:46.015Z,3.69
2018-12-11T05:32:48.452Z,3.76
2018-12-11T05:33:50.890Z,3.69
2018-12-11T05:34:53.322Z,3.70
2018-12-11T05:35:55.775Z,3.63
2018-12-11T05:36:58.543Z,3.57
2018-12-11T05:38:00.975Z,3.50
2018-12-11T05:39:05.893Z,3.54
2018-12-11T05:40:08.411Z,3.56
2018-12-11T05:41:10.862Z,3.58
2018-12-11T05:42:13.321Z,3.63
2018-12-11T05:43:15.755Z,3.64
2018-12-11T05:44:18.193Z,3.62
2018-12-11T05:45:20.619Z,3.56
2018-12-11T05:46:23.080Z,3.58
2018-12-11T05:47:25.537Z,3.62
2018-12-11T05:48:28.004Z,3.66
2018-12-11T05:49:30.468Z,3.66
2018-12-11T05:50:32.896Z,3.65
2018-12-11T05:51:35.336Z,3.59
2018-12-11T05:52:37.791Z,3.60
2018-12-11T05:53:40.220Z,3.65
2018-12-11T05:54:42.642Z,3.68
2018-12-11T05:55:45.075Z,3.71
2018-12-11T05:56:47.523Z,3.70
2018-12-11T05:57:49.956Z,3.70
2018-12-11T05:58:52.395Z,3.68
2018-12-11T05:59:54.839Z,3.67
2018-12-11T06:00:57.271Z,3.59
2018-12-11T06:01:59.762Z,3.59
2018-12-11T06:03:02.241Z,3.61
2018-12-11T06:04:04.675Z,3.56
2018-12-11T06:05:08.187Z,3.55
2018-12-11T06:06:10.637Z,3.60
2018-12-11T06:07:13.165Z,3.60
2018-12-11T06:08:15.631Z,3.61
2018-12-11T06:09:18.072Z,3.65
2018-12-11T06:10:20.511Z,3.64
2018-12-11T06:11:22.986Z,3.66
2018-12-11T06:12:25.443Z,3.76
2018-12-11T06:13:27.924Z,3.77
2018-12-11T06:14:30.447Z,3.74
2018-12-11T06:15:32.898Z,3.69
2018-12-11T06:16:35.346Z,3.70
2018-12-11T06:17:37.804Z,3.75
2018-12-11T06:18:40.255Z,3.77
2018-12-11T06:19:42.752Z,3.80
2018-12-11T06:20:45.194Z,3.80
2018-12-11T06:21:47.631Z,3.78
2018-12-11T06:22:50.080Z,3.72
2018-12-11T06:23:52.532Z,3.67
2018-12-11T06:24:54.971Z,3.64
2018-12-11T06:25:57.428Z,3.68
2018-12-11T06:26:59.859Z,3.67
2018-12-11T06:28:02.307Z,3.66
2018-12-11T06:29:04.781Z,3.74
2018-12-11T06:30:08.694Z,3.74
2018-12-11T06:31:11.130Z,3.64
2018-12-11T06:32:13.563Z,3.67
2018-12-11T06:33:16.001Z,3.61
2018-12-11T06:34:18.468Z,3.58
2018-12-11T06:35:20.902Z,3.53
2018-12-11T06:36:23.336Z,3.62
2018-12-11T06:37:25.796Z,3.61
2018-12-11T06:38:28.314Z,3.65
2018-12-11T06:39:30.781Z,3.56
2018-12-11T06:40:33.224Z,3.58
2018-12-11T06:41:35.646Z,3.53
2018-12-11T06:42:38.098Z,3.60
2018-12-11T06:43:40.552Z,3.49
2018-12-11T06:44:42.989Z,3.47
2018-12-11T06:45:45.473Z,3.49
2018-12-11T06:46:47.906Z,3.58
2018-12-11T06:47:50.379Z,3.56
2018-12-11T06:48:52.974Z,3.56
2018-12-11T06:49:55.429Z,3.56
2018-12-11T06:50:57.882Z,3.58
2018-12-11T06:52:00.454Z,3.53
2018-12-11T06:53:02.951Z,3.54
2018-12-11T06:54:05.476Z,3.53
2018-12-11T06:55:07.921Z,3.57
2018-12-11T06:56:10.380Z,3.63
2018-12-11T06:57:13.581Z,3.66
2018-12-11T06:58:16.015Z,3.66
2018-12-11T06:59:18.508Z,3.70
2018-12-11T07:00:20.991Z,3.79
2018-12-11T07:01:23.523Z,3.77
2018-12-11T07:02:25.971Z,3.78
2018-12-11T07:03:28.418Z,3.77
2018-12-11T07:04:30.902Z,3.75
2018-12-11T07:05:34.059Z,3.61
2018-12-11T07:06:36.671Z,3.59
2018-12-11T07:07:39.171Z,3.51
2018-12-11T07:08:41.675Z,3.52
2018-12-11T07:09:44.156Z,3.54
2018-12-11T07:10:46.602Z,3.55
2018-12-11T07:11:49.072Z,3.38
2018-12-11T07:12:52.599Z,3.43
2018-12-11T07:13:55.231Z,3.45
2018-12-11T07:14:57.687Z,3.38
2018-12-11T07:16:00.152Z,3.39
2018-12-11T07:17:02.626Z,3.40
2018-12-11T07:18:05.088Z,3.35
2018-12-11T07:19:07.525Z,3.33
2018-12-11T07:20:10.021Z,3.37
2018-12-11T07:21:12.570Z,3.48
2018-12-11T07:22:15.903Z,3.48
2018-12-11T07:23:18.416Z,3.54
2018-12-11T07:24:20.909Z,3.55
2018-12-11T07:25:23.425Z,3.55
2018-12-11T07:26:25.888Z,3.51
2018-12-11T07:27:28.393Z,3.42
2018-12-11T07:28:30.862Z,3.59
2018-12-11T07:29:33.340Z,3.67
2018-12-11T07:30:35.798Z,3.65
2018-12-11T07:31:38.237Z,3.59
2018-12-11T07:32:40.676Z,3.64
2018-12-11T07:33:43.133Z,3.65
2018-12-11T07:34:45.598Z,3.69
2018-12-11T07:35:48.045Z,3.73
2018-12-11T07:36:50.502Z,3.77
2018-12-11T07:37:52.951Z,3.73
2018-12-11T07:38:55.391Z,3.74
2018-12-11T07:39:57.823Z,3.76
2018-12-11T07:41:00.282Z,3.76
2018-12-11T07:42:02.751Z,3.78
2018-12-11T07:43:05.212Z,3.72
2018-12-11T07:44:07.680Z,3.70
2018-12-11T07:45:10.190Z,3.70
2018-12-11T07:46:12.672Z,3.67
2018-12-11T07:47:15.135Z,3.57
2018-12-11T07:48:17.571Z,3.55
2018-12-11T07:49:20.738Z,3.40
2018-12-11T07:50:23.175Z,3.36
2018-12-11T07:51:25.641Z,3.32
2018-12-11T07:52:28.097Z,3.27
2018-12-11T07:53:30.535Z,3.38
2018-12-11T07:54:33.008Z,3.44
2018-12-11T07:55:35.460Z,3.48
2018-12-11T07:56:37.963Z,3.50
2018-12-11T07:57:40.434Z,3.51
2018-12-11T07:58:42.877Z,3.50
2018-12-11T07:59:45.327Z,3.56
2018-12-11T08:00:47.794Z,3.53
2018-12-11T08:01:50.318Z,3.54
2018-12-11T08:02:52.752Z,3.57
2018-12-11T08:03:56.126Z,3.53
2018-12-11T08:04:58.771Z,3.51
2018-12-11T08:06:01.214Z,3.49
2018-12-11T08:07:03.687Z,3.44
2018-12-11T08:08:06.160Z,3.37
2018-12-11T08:09:08.613Z,3.42
2018-12-11T08:10:11.071Z,3.41
2018-12-11T08:11:13.588Z,3.43
2018-12-11T08:12:16.093Z,3.41
2018-12-11T08:13:18.591Z,3.38
2018-12-11T08:14:21.058Z,3.21
2018-12-11T08:15:23.593Z,3.18
2018-12-11T08:16:26.130Z,3.20
2018-12-11T08:17:28.587Z,3.34
2018-12-11T08:18:31.038Z,3.32
2018-12-11T08:19:33.495Z,3.28
2018-12-11T08:20:35.935Z,3.31
2018-12-11T08:21:38.370Z,3.29
2018-12-11T08:22:40.832Z,3.06
2018-12-11T08:23:43.287Z,3.12
2018-12-11T08:24:45.744Z,3.18
2018-12-11T08:25:48.190Z,3.20
2018-12-11T08:26:50.652Z,3.24
2018-12-11T08:27:53.115Z,3.33
2018-12-11T08:28:55.592Z,3.40
2018-12-11T08:29:58.049Z,3.43
2018-12-11T08:31:00.501Z,3.40
2018-12-11T08:32:05.667Z,3.31
2018-12-11T08:33:08.465Z,3.39
2018-12-11T08:34:10.944Z,3.49
2018-12-11T08:35:13.439Z,3.56
2018-12-11T08:36:15.869Z,3.61
2018-12-11T08:37:18.327Z,3.63
2018-12-11T08:38:20.836Z,3.58
2018-12-11T08:39:23.343Z,3.55
2018-12-11T08:40:25.775Z,3.49
2018-12-11T08:41:28.234Z,3.32
2018-12-11T08:42:30.683Z,3.36
2018-12-11T08:43:33.161Z,3.32
2018-12-11T08:44:35.636Z,3.34
2018-12-11T08:45:38.082Z,3.39
2018-12-11T08:46:40.527Z,3.45
2018-12-11T08:47:42.960Z,3.47
2018-12-11T08:48:45.455Z,3.42
2018-12-11T08:49:47.907Z,3.42
2018-12-11T08:50:50.392Z,3.47
2018-12-11T08:51:52.895Z,3.35
2018-12-11T08:52:55.359Z,3.34
2018-12-11T08:53:57.813Z,3.42
2018-12-11T08:55:00.265Z,3.45
2018-12-11T08:56:02.711Z,3.50
2018-12-11T08:57:05.258Z,3.53
2018-12-11T08:58:07.723Z,3.59
2018-12-11T08:59:10.351Z,3.60
2018-12-11T09:00:12.824Z,3.62
2018-12-11T09:01:15.290Z,3.63
2018-12-11T09:02:17.741Z,3.62
2018-12-11T09:03:20.220Z,3.59
2018-12-11T09:04:22.682Z,3.63
2018-12-11T09:05:25.133Z,3.61
2018-12-11T09:06:27.571Z,3.60
2018-12-11T09:07:30.060Z,3.56
2018-12-11T09:08:32.536Z,3.47
2018-12-11T09:09:34.986Z,3.52
2018-12-11T09:10:37.450Z,3.59
2018-12-11T09:11:39.896Z,3.60
2018-12-11T09:12:42.367Z,3.63
2018-12-11T09:13:44.871Z,3.68
2018-12-11T09:14:47.298Z,3.74
2018-12-11T09:15:49.747Z,3.70
2018-12-11T09:16:52.202Z,3.65
2018-12-11T09:17:54.644Z,3.57
2018-12-11T09:18:57.111Z,3.65
2018-12-11T09:19:59.617Z,3.74
2018-12-11T09:21:02.128Z,3.77
2018-12-11T09:22:04.573Z,3.87
2018-12-11T09:23:07.072Z,3.94
2018-12-11T09:24:09.526Z,3.85
2018-12-11T09:25:12.032Z,3.87
2018-12-11T09:26:14.477Z,3.86
2018-12-11T09:27:16.944Z,3.81
2018-12-11T09:28:19.438Z,3.78
2018-12-11T09:29:21.882Z,3.82
2018-12-11T09:30:24.373Z,3.81
2018-12-11T09:31:26.811Z,3.84
2018-12-11T09:32:29.249Z,3.81
2018-12-11T09:33:31.718Z,3.70
2018-12-11T09:34:34.168Z,3.75
2018-12-11T09:35:36.603Z,3.84
2018-12-11T09:36:39.072Z,3.87
2018-12-11T09:37:41.602Z,3.82
2018-12-11T09:38:44.047Z,3.76
2018-12-11T09:39:46.508Z,3.78
2018-12-11T09:40:48.953Z,3.84
2018-12-11T09:41:51.384Z,3.76
2018-12-11T09:42:53.933Z,3.72
2018-12-11T09:43:56.401Z,3.73
2018-12-11T09:44:58.896Z,3.72
2018-12-11T09:46:01.360Z,3.69
2018-12-11T09:47:03.867Z,3.69
2018-12-11T09:48:06.318Z,3.76
2018-12-11T09:49:08.771Z,3.69
2018-12-11T09:50:11.301Z,3.64
2018-12-11T09:51:17.769Z,3.67
2018-12-11T09:52:18.215Z,3.67
2018-12-11T09:53:20.655Z,3.65
2018-12-11T09:54:23.128Z,3.65
2018-12-11T09:55:26.181Z,3.75
2018-12-11T09:56:28.692Z,3.80
2018-12-11T09:57:31.412Z,3.80
2018-12-11T09:58:33.858Z,3.85
2018-12-11T09:59:36.312Z,3.87
2018-12-11T10:00:38.834Z,3.86
2018-12-11T10:01:41.879Z,3.83
2018-12-11T10:02:44.307Z,3.90
2018-12-11T10:03:46.762Z,3.90
2018-12-11T10:04:49.214Z,3.95
2018-12-11T10:05:51.655Z,4.02
2018-12-11T10:06:54.110Z,4.10
2018-12-11T10:07:56.538Z,4.14
2018-12-11T10:09:04.370Z,4.16
2018-12-11T10:10:06.860Z,4.07
2018-12-11T10:11:09.300Z,4.18
2018-12-11T10:12:11.758Z,4.23
2018-12-11T10:13:14.201Z,4.27
2018-12-11T10:14:16.633Z,4.30
2018-12-11T10:15:19.101Z,4.31
2018-12-11T10:16:21.561Z,4.36
2018-12-11T10:17:23.991Z,4.36
2018-12-11T10:18:26.431Z,4.39
2018-12-11T10:19:28.875Z,4.39
2018-12-11T10:20:31.331Z,4.50
2018-12-11T10:21:33.902Z,4.51
2018-12-11T10:22:36.371Z,4.42
2018-12-11T10:23:39.329Z,4.44
2018-12-11T10:24:41.757Z,4.50
2018-12-11T10:25:44.203Z,4.57
2018-12-11T10:26:46.738Z,4.54
2018-12-11T10:27:49.170Z,4.53
2018-12-11T10:28:51.651Z,4.50
2018-12-11T10:29:54.099Z,4.53
2018-12-11T10:30:56.563Z,4.55
2018-12-11T10:31:59.019Z,4.54
2018-12-11T10:33:01.467Z,4.47
2018-12-11T10:34:04.072Z,4.47
2018-12-11T10:35:06.923Z,4.53
2018-12-11T10:36:09.389Z,4.55
2018-12-11T10:37:11.827Z,4.55
2018-12-11T10:38:14.257Z,4.61
2018-12-11T10:39:16.691Z,4.60
2018-12-11T10:40:19.118Z,4.52
2018-12-11T10:41:21.571Z,4.63
2018-12-11T10:42:24.045Z,4.64
2018-12-11T10:43:26.484Z,4.63
2018-12-11T10:44:29.089Z,4.62
2018-12-11T10:45:31.525Z,4.67
2018-12-11T10:46:34.019Z,4.64
2018-12-11T10:47:36.619Z,4.54
2018-12-11T10:48:39.074Z,4.50
2018-12-11T10:49:41.500Z,4.54
2018-12-11T10:51:52.840Z,4.51
2018-12-11T10:52:55.295Z,4.59
2018-12-11T10:53:57.734Z,4.79
2018-12-11T10:55:00.182Z,4.93
2018-12-11T10:56:02.630Z,4.95
2018-12-11T10:57:05.266Z,4.90
2018-12-11T10:58:07.713Z,4.85
2018-12-11T10:59:10.415Z,4.78
2018-12-11T11:00:14.967Z,4.75
2018-12-11T11:01:17.973Z,4.78
2018-12-11T11:02:23.446Z,4.84
2018-12-11T11:03:25.878Z,4.79
2018-12-11T11:04:28.445Z,4.76
2018-12-11T11:05:30.870Z,4.76
2018-12-11T11:06:33.343Z,4.81
2018-12-11T11:07:36.089Z,4.79
2018-12-11T11:08:38.525Z,4.72
2018-12-11T11:09:40.969Z,4.60
2018-12-11T11:10:43.512Z,4.53
2018-12-11T11:11:46.084Z,4.58
2018-12-11T11:12:48.563Z,4.60
2018-12-11T11:13:51.085Z,4.68
2018-12-11T11:14:53.533Z,4.69
2018-12-11T11:15:56.056Z,4.67
2018-12-11T11:16:58.518Z,4.61
2018-12-11T11:18:01.030Z,4.46
2018-12-11T11:19:07.528Z,4.40
2018-12-11T11:20:10.055Z,4.33
2018-12-11T11:21:12.554Z,4.22
2018-12-11T11:22:15.288Z,4.32
2018-12-11T11:23:17.948Z,4.30
2018-12-11T11:24:20.562Z,4.42
2018-12-11T11:25:23.075Z,4.53
2018-12-11T11:26:27.230Z,4.56
2018-12-11T11:27:33.619Z,4.58
2018-12-11T11:28:38.510Z,4.62
2018-12-11T11:29:41.030Z,4.59
2018-12-11T11:30:43.520Z,4.47
2018-12-11T11:31:45.980Z,4.44
2018-12-11T11:32:48.523Z,4.45
2018-12-11T11:33:56.612Z,4.48
2018-12-11T11:34:55.621Z,4.41
2018-12-11T11:35:58.071Z,4.37
2018-12-11T11:37:00.560Z,4.31
2018-12-11T11:38:03.022Z,4.24
2018-12-11T11:39:07.166Z,4.16
2018-12-11T11:40:09.671Z,4.02
2018-12-11T11:41:12.174Z,3.93
2018-12-11T11:42:16.631Z,3.97
2018-12-11T11:43:19.152Z,4.04
2018-12-11T11:44:21.702Z,4.05
2018-12-11T11:45:24.334Z,4.02
2018-12-11T11:46:26.822Z,4.06
2018-12-11T11:47:29.305Z,4.05
2018-12-11T11:48:32.767Z,4.06
2018-12-11T11:49:35.251Z,4.06
2018-12-11T11:50:37.932Z,4.10
2018-12-11T11:51:40.411Z,4.07
2018-12-11T11:52:42.852Z,4.15
2018-12-11T11:53:45.282Z,4.19
2018-12-11T11:54:47.788Z,4.24
2018-12-11T11:55:50.258Z,4.37
2018-12-11T11:56:52.996Z,4.47
2018-12-11T11:57:55.685Z,4.58
2018-12-11T11:58:58.165Z,4.50
2018-12-11T12:00:00.628Z,4.48
2018-12-11T12:01:03.139Z,4.55
2018-12-11T12:02:05.650Z,4.53
2018-12-11T12:03:08.113Z,4.58
2018-12-11T12:04:10.556Z,4.61
2018-12-11T12:05:13.176Z,4.64
2018-12-11T12:06:15.598Z,4.80
2018-12-11T12:07:18.028Z,4.96
2018-12-11T12:08:20.468Z,4.94
2018-12-11T12:09:22.936Z,5.03
2018-12-11T12:10:25.392Z,5.07
2018-12-11T12:11:27.839Z,5.17
2018-12-11T12:12:30.285Z,5.18
2018-12-11T12:13:32.723Z,5.17
2018-12-11T12:14:35.151Z,5.20
2018-12-11T12:15:37.609Z,5.16
2018-12-11T12:16:40.054Z,5.11
2018-12-11T12:17:42.482Z,5.11
2018-12-11T12:18:44.923Z,5.09
2018-12-11T12:19:47.371Z,5.13
2018-12-11T12:20:49.859Z,5.01
2018-12-11T12:21:52.317Z,5.03
2018-12-11T12:22:54.776Z,5.05
2018-12-11T12:23:57.210Z,5.12
2018-12-11T12:24:59.680Z,5.04
2018-12-11T12:26:02.154Z,5.08
2018-12-11T12:27:04.592Z,5.21
2018-12-11T12:28:07.058Z,5.32
2018-12-11T12:29:09.497Z,5.40
2018-12-11T12:30:11.968Z,5.41
2018-12-11T12:31:14.721Z,5.30
2018-12-11T12:32:17.194Z,5.17
2018-12-11T12:33:19.642Z,5.22
2018-12-11T12:34:22.083Z,5.32
2018-12-11T12:35:24.527Z,5.14
2018-12-11T12:36:27.048Z,5.12
2018-12-11T12:37:29.507Z,5.09
2018-12-11T12:38:32.147Z,5.05
2018-12-11T12:39:34.594Z,4.95
2018-12-11T12:40:37.035Z,4.86
2018-12-11T12:41:39.518Z,4.89
2018-12-11T12:42:42.006Z,4.91
2018-12-11T12:43:44.445Z,4.84
2018-12-11T12:44:46.900Z,4.82
2018-12-11T12:45:49.335Z,4.87
2018-12-11T12:46:51.843Z,4.88
2018-12-11T12:47:54.302Z,4.89
2018-12-11T12:48:56.751Z,4.85
2018-12-11T12:49:59.236Z,4.86
2018-12-11T12:51:01.684Z,4.84
2018-12-11T12:52:04.231Z,4.84
2018-12-11T12:53:06.694Z,4.85
2018-12-11T12:54:09.171Z,4.84
2018-12-11T12:55:11.620Z,4.83
2018-12-11T12:56:14.050Z,4.78
2018-12-11T12:57:16.507Z,4.77
2018-12-11T12:58:18.941Z,4.78
2018-12-11T12:59:21.374Z,4.76
2018-12-11T13:00:23.803Z,4.75
2018-12-11T13:01:26.239Z,4.81
2018-12-11T13:02:28.707Z,4.76
2018-12-11T13:03:31.344Z,4.78
2018-12-11T13:04:33.781Z,4.83
2018-12-11T13:05:36.324Z,4.85
2018-12-11T13:06:38.952Z,4.84
2018-12-11T13:07:41.399Z,4.79
2018-12-11T13:08:43.855Z,4.85
2018-12-11T13:09:46.288Z,4.90
2018-12-11T13:10:48.727Z,4.84
2018-12-11T13:11:51.187Z,4.81
2018-12-11T13:12:53.739Z,4.81
2018-12-11T13:13:56.180Z,4.79
2018-12-11T13:14:58.722Z,4.87
2018-12-11T13:16:01.210Z,4.84
2018-12-11T13:17:03.659Z,4.84
2018-12-11T13:18:06.151Z,4.76
2018-12-11T13:19:08.611Z,4.80
2018-12-11T13:20:11.113Z,4.83
2018-12-11T13:21:13.535Z,4.82
2018-12-11T13:22:15.966Z,4.82
2018-12-11T13:23:18.427Z,4.82
2018-12-11T13:24:20.899Z,4.83
2018-12-11T13:25:23.363Z,4.77
2018-12-11T13:26:25.833Z,4.81
2018-12-11T13:27:28.273Z,4.82
2018-12-11T13:28:30.856Z,4.74
2018-12-11T13:29:33.305Z,4.58
2018-12-11T13:30:35.748Z,4.54
2018-12-11T13:31:38.185Z,4.47
2018-12-11T13:32:40.629Z,4.46
2018-12-11T13:33:43.092Z,4.49
2018-12-11T13:34:45.536Z,4.46
2018-12-11T13:35:48.098Z,4.47
2018-12-11T13:36:50.522Z,4.42
2018-12-11T13:37:52.971Z,4.54
2018-12-11T13:38:55.600Z,4.54
2018-12-11T13:39:58.054Z,4.53
2018-12-11T13:41:00.572Z,4.53
2018-12-11T13:42:03.055Z,4.54
2018-12-11T13:43:05.675Z,4.40
2018-12-11T13:44:08.321Z,4.46
2018-12-11T13:45:10.882Z,4.45
2018-12-11T13:46:13.319Z,4.43
2018-12-11T13:47:15.877Z,4.41
2018-12-11T13:48:23.429Z,4.28
2018-12-11T13:49:22.776Z,4.28
2018-12-11T13:50:25.242Z,4.35
2018-12-11T13:51:27.698Z,4.24
2018-12-11T13:52:30.134Z,4.26
2018-12-11T13:53:32.648Z,4.29