createdAt,value
2022-10-17T00:00:19.458Z,0.00
2022-10-17T00:01:19.530Z,0.00
2022-10-17T00:02:19.446Z,0.00
2022-10-17T00:03:19.438Z,0.00
2022-10-17T00:04:19.465Z,0.00
2022-10-17T00:05:19.416Z,0.00
2022-10-17T00:06:19.398Z,0.00
2022-10-17T00:07:19.426Z,0.00
2022-10-17T00:08:19.396Z,0.00
2022-10-17T00:09:19.374Z,0.00
2022-10-17T00:10:19.410Z,0.00
2022-10-17T00:11:19.358Z,0.00
2022-10-17T00:12:19.348Z,0.00
2022-10-17T00:13:19.417Z,0.00
2022-10-17T00:14:19.337Z,0.00
2022-10-17T00:15:19.328Z,0.00
2022-10-17T00:16:19.340Z,0.00
2022-10-17T00:17:19.313Z,0.00
2022-10-17T00:18:19.306Z,0.00
2022-10-17T00:19:19.300Z,0.00
2022-10-17T00:20:19.282Z,0.00
2022-10-17T00:21:19.283Z,0.00
2022-10-17T00:22:19.284Z,0.00
2022-10-17T00:23:19.257Z,0.00
2022-10-17T00:24:19.246Z,0.00
2022-10-17T00:25:19.237Z,0.00
2022-10-17T00:26:19.226Z,0.00
2022-10-17T00:27:19.251Z,0.00
2022-10-17T00:28:19.211Z,0.00
2022-10-17T00:29:19.206Z,0.00
2022-10-17T00:30:19.204Z,0.00
2022-10-17T00:31:19.183Z,0.00
2022-10-17T00:32:19.184Z,0.00
2022-10-17T00:33:19.204Z,0.00
2022-10-17T00:34:19.164Z,0.00
2022-10-17T00:35:19.147Z,0.00
2022-10-17T00:36:19.148Z,0.00
2022-10-17T00:37:19.141Z,0.00
2022-10-17T00:38:19.162Z,0.00
2022-10-17T00:39:19.120Z,0.00
2022-10-17T00:40:19.113Z,0.00
2022-10-17T00:41:19.155Z,0.00
2022-10-17T00:42:19.096Z,0.00
2022-10-17T00:43:19.090Z,0.00
2022-10-17T00:44:19.109Z,0.00
2022-10-17T00:45:19.075Z,0.00
2022-10-17T00:46:19.071Z,0.00
2022-10-17T00:47:19.059Z,0.00
2022-10-17T00:48:22.523Z,0.00
2022-10-17T00:49:19.043Z,0.00
2022-10-17T00:50:19.056Z,0.00
2022-10-17T00:51:19.033Z,0.00
2022-10-17T00:52:19.019Z,0.00
2022-10-17T00:53:19.012Z,0.00
2022-10-17T00:54:19.003Z,0.00
2022-10-17T00:55:18.981Z,0.00
2022-10-17T00:56:18.995Z,0.00
2022-10-17T00:57:18.982Z,0.00
2022-10-17T00:58:18.959Z,0.00
2022-10-17T00:59:18.957Z,0.00
2022-10-17T01:00:18.962Z,0.00
2022-10-17T01:01:18.945Z,0.00
2022-10-17T01:02:18.936Z,0.00
2022-10-17T01:03:18.939Z,0.00
2022-10-17T01:04:18.918Z,0.00
2022-10-17T01:05:18.926Z,0.00
2022-10-17T01:06:18.908Z,0.00
2022-10-17T01:07:18.938Z,0.00
2022-10-17T01:08:18.880Z,0.00
2022-10-17T01:09:18.872Z,0.00
2022-10-17T01:10:18.980Z,0.00
2022-10-17T01:11:18.848Z,0.00
2022-10-17T01:12:18.884Z,0.00
2022-10-17T01:13:18.841Z,0.00
2022-10-17T01:14:18.831Z,0.00
2022-10-17T01:15:18.819Z,0.00
2022-10-17T01:16:18.834Z,0.00
2022-10-17T01:17:18.808Z,0.00
2022-10-17T01:18:18.798Z,0.00
2022-10-17T01:19:18.861Z,0.00
2022-10-17T01:20:18.789Z,0.00
2022-10-17T01:21:18.777Z,0.00
2022-10-17T01:22:18.799Z,0.00
2022-10-17T01:23:18.764Z,0.00
2022-10-17T01:24:18.760Z,0.00
2022-10-17T01:25:18.755Z,0.00
2022-10-17T01:26:18.755Z,0.00
2022-10-17T01:27:18.724Z,0.00
2022-10-17T01:28:18.729Z,0.00
2022-10-17T01:29:18.709Z,0.00
2022-10-17T01:30:19.210Z,0.00
2022-10-17T01:31:18.700Z,0.00
2022-10-17T01:32:18.683Z,0.00
2022-10-17T01:33:18.687Z,0.00
2022-10-17T01:34:18.655Z,0.00
2022-10-17T01:35:18.649Z,0.00
2022-10-17T01:36:18.666Z,0.00
2022-10-17T01:37:18.630Z,0.00
2022-10-17T01:38:18.628Z,0.00
2022-10-17T01:39:18.612Z,0.00
2022-10-17T01:40:18.603Z,0.00
2022-10-17T01:41:18.617Z,0.00
2022-10-17T01:42:18.604Z,0.00
2022-10-17T01:43:18.590Z,0.00
2022-10-17T01:44:18.598Z,0.00
2022-10-17T01:45:18.564Z,0.00
2022-10-17T01:46:18.564Z,0.00
2022-10-17T01:47:18.575Z,0.00
2022-10-17T01:48:18.547Z,0.00
2022-10-17T01:49:18.544Z,0.00
2022-10-17T01:50:18.530Z,0.00
2022-10-17T01:51:18.514Z,0.00
2022-10-17T01:52:18.513Z,0.00
2022-10-17T01:53:18.538Z,0.00
2022-10-17T01:54:18.489Z,0.00
2022-10-17T01:55:18.486Z,0.00
2022-10-17T01:56:18.477Z,0.00
2022-10-17T01:57:18.470Z,0.00
2022-10-17T01:58:18.460Z,0.00
2022-10-17T01:59:18.476Z,0.00
2022-10-17T02:00:18.449Z,0.00
2022-10-17T02:01:18.521Z,0.00
2022-10-17T02:02:18.434Z,0.00
2022-10-17T02:03:18.426Z,0.00
2022-10-17T02:04:18.417Z,0.00
2022-10-17T02:05:18.438Z,0.00
2022-10-17T02:06:18.396Z,0.00
2022-10-17T02:07:18.396Z,0.00
2022-10-17T02:08:18.388Z,0.00
2022-10-17T02:09:18.380Z,0.00
2022-10-17T02:10:18.362Z,0.00
2022-10-17T02:11:18.371Z,0.00
2022-10-17T02:12:18.344Z,0.00
2022-10-17T02:13:18.336Z,0.00
2022-10-17T02:14:18.344Z,0.00
2022-10-17T02:15:18.322Z,0.00
2022-10-17T02:16:18.342Z,0.00
2022-10-17T02:17:18.313Z,0.00
2022-10-17T02:18:18.343Z,0.00
2022-10-17T02:19:18.319Z,0.00
2022-10-17T02:20:18.295Z,0.00
2022-10-17T02:21:18.270Z,0.00
2022-10-17T02:22:18.264Z,0.00
2022-10-17T02:24:18.276Z,0.00
2022-10-17T02:25:18.268Z,0.00
2022-10-17T02:26:18.263Z,0.00
2022-10-17T02:27:18.218Z,0.00
2022-10-17T02:28:18.295Z,0.00
2022-10-17T02:29:18.218Z,0.00
2022-10-17T02:30:18.215Z,0.00
2022-10-17T02:31:18.233Z,0.00
2022-10-17T02:32:18.214Z,0.00
2022-10-17T02:33:18.183Z,0.00
2022-10-17T02:34:18.168Z,0.00
2022-10-17T02:35:18.184Z,0.00
2022-10-17T02:36:18.183Z,0.00
2022-10-17T02:37:18.168Z,0.00
2022-10-17T02:38:18.166Z,0.00
2022-10-17T02:39:18.138Z,0.00
2022-10-17T02:40:18.247Z,0.00
2022-10-17T02:41:18.249Z,0.00
2022-10-17T02:42:18.128Z,0.00
2022-10-17T02:43:18.122Z,0.00
2022-10-17T02:44:18.093Z,0.00
2022-10-17T02:45:18.083Z,0.00
2022-10-17T02:46:18.078Z,0.00
2022-10-17T02:47:18.064Z,0.00
2022-10-17T02:48:18.059Z,0.00
2022-10-17T02:49:18.069Z,0.00
2022-10-17T02:50:18.074Z,0.00
2022-10-17T02:51:18.038Z,0.00
2022-10-17T02:52:18.038Z,0.00
2022-10-17T02:53:18.028Z,0.00
2022-10-17T02:54:18.015Z,0.00
2022-10-17T02:55:18.047Z,0.00
2022-10-17T02:56:18.054Z,0.00
2022-10-17T02:57:17.985Z,0.00
2022-10-17T02:58:17.975Z,0.00
2022-10-17T02:59:17.958Z,0.00
2022-10-17T03:00:17.949Z,0.00
2022-10-17T03:01:17.995Z,0.00
2022-10-17T03:02:17.997Z,0.00
2022-10-17T03:03:17.943Z,0.00
2022-10-17T03:04:18.081Z,0.00
2022-10-17T03:05:17.961Z,0.00
2022-10-17T03:06:17.913Z,0.00
2022-10-17T03:07:17.912Z,0.00
2022-10-17T03:08:17.892Z,0.00
2022-10-17T03:09:17.881Z,0.00
2022-10-17T03:10:17.880Z,0.00
2022-10-17T03:11:17.890Z,0.00
2022-10-17T03:12:17.952Z,0.00
2022-10-17T03:13:18.646Z,0.00
2022-10-17T03:14:17.843Z,0.00
2022-10-17T03:15:17.847Z,0.00
2022-10-17T03:16:17.825Z,0.00
2022-10-17T03:17:17.813Z,0.00
2022-10-17T03:18:17.830Z,0.00
2022-10-17T03:19:17.793Z,0.00
2022-10-17T03:20:17.800Z,0.00
2022-10-17T03:21:17.778Z,0.00
2022-10-17T03:22:17.779Z,0.00
2022-10-17T03:23:17.764Z,0.00
2022-10-17T03:24:17.827Z,0.00
2022-10-17T03:25:17.771Z,0.00
2022-10-17T03:26:17.751Z,0.00
2022-10-17T03:27:17.743Z,0.00
2022-10-17T03:28:17.748Z,0.00
2022-10-17T03:29:17.722Z,0.00
2022-10-17T03:30:17.736Z,0.00
2022-10-17T03:31:17.719Z,0.00
2022-10-17T03:32:17.693Z,0.00
2022-10-17T03:33:17.683Z,0.00
2022-10-17T03:34:17.678Z,0.00
2022-10-17T03:35:17.677Z,0.00
2022-10-17T03:36:17.697Z,0.00
2022-10-17T03:37:17.661Z,0.00
2022-10-17T03:38:17.675Z,0.00
2022-10-17T03:39:17.650Z,0.00
2022-10-17T03:40:17.644Z,0.00
2022-10-17T03:41:17.702Z,0.00
2022-10-17T03:42:17.615Z,0.00
2022-10-17T03:43:17.606Z,0.00
2022-10-17T03:44:17.608Z,0.00
2022-10-17T03:45:17.592Z,0.00
2022-10-17T03:47:17.579Z,0.00
2022-10-17T03:48:17.601Z,0.00
2022-10-17T03:49:17.563Z,0.00
2022-10-17T03:50:17.556Z,0.00
2022-10-17T03:51:17.558Z,0.00
2022-10-17T03:52:17.545Z,0.00
2022-10-17T03:53:17.542Z,0.00
2022-10-17T03:54:17.621Z,0.00
2022-10-17T03:55:17.520Z,0.00
2022-10-17T03:56:17.540Z,0.00
2022-10-17T03:57:17.492Z,0.00
2022-10-17T03:58:17.489Z,0.00
2022-10-17T03:59:17.500Z,0.00
2022-10-17T04:00:17.475Z,0.00
2022-10-17T04:01:17.521Z,0.00
2022-10-17T04:02:17.466Z,0.00
2022-10-17T04:03:17.519Z,0.00
2022-10-17T04:04:17.437Z,0.00
2022-10-17T04:05:17.468Z,0.00
2022-10-17T04:06:17.433Z,0.00
2022-10-17T04:07:17.497Z,0.00
2022-10-17T04:08:17.418Z,0.00
2022-10-17T04:09:17.410Z,0.00
2022-10-17T04:10:17.400Z,0.00
2022-10-17T04:11:17.410Z,0.00
2022-10-17T04:12:17.373Z,0.00
2022-10-17T04:13:17.361Z,0.00
2022-10-17T04:14:17.355Z,0.00
2022-10-17T04:15:17.349Z,0.00
2022-10-17T04:16:17.379Z,0.00
2022-10-17T04:17:17.379Z,0.00
2022-10-17T04:18:17.325Z,0.00
2022-10-17T04:19:17.316Z,0.00
2022-10-17T04:20:17.320Z,0.00
2022-10-17T04:21:17.312Z,0.00
2022-10-17T04:22:17.306Z,0.00
2022-10-17T04:23:17.316Z,0.00
2022-10-17T04:24:17.284Z,0.00
2022-10-17T04:25:17.270Z,0.00
2022-10-17T04:26:17.266Z,0.00
2022-10-17T04:27:17.259Z,0.00
2022-10-17T04:28:17.332Z,0.00
2022-10-17T04:29:17.262Z,0.00
2022-10-17T04:30:17.225Z,0.00
2022-10-17T04:31:17.219Z,0.00
2022-10-17T04:32:17.220Z,0.00
2022-10-17T04:33:17.205Z,0.00
2022-10-17T04:34:17.201Z,0.00
2022-10-17T04:35:17.208Z,0.00
2022-10-17T04:36:17.181Z,0.00
2022-10-17T04:37:17.202Z,0.00
2022-10-17T04:38:17.265Z,0.00
2022-10-17T04:39:17.159Z,0.00
2022-10-17T04:40:17.345Z,0.00
2022-10-17T04:41:17.172Z,0.00
2022-10-17T04:42:17.144Z,0.00
2022-10-17T04:43:17.121Z,0.00
2022-10-17T04:44:17.152Z,0.00
2022-10-17T04:45:17.117Z,0.00
2022-10-17T04:46:17.106Z,0.00
2022-10-17T04:47:17.153Z,0.00
2022-10-17T04:48:17.256Z,0.00
2022-10-17T04:49:17.091Z,0.00
2022-10-17T04:50:17.071Z,0.00
2022-10-17T04:51:17.549Z,0.00
2022-10-17T04:52:17.055Z,0.00
2022-10-17T04:53:17.066Z,0.00
2022-10-17T04:54:17.043Z,0.00
2022-10-17T04:55:17.023Z,0.00
2022-10-17T04:56:17.039Z,0.00
2022-10-17T04:57:17.033Z,0.00
2022-10-17T04:58:16.993Z,0.00
2022-10-17T04:59:16.985Z,0.00
2022-10-17T05:00:16.996Z,0.00
2022-10-17T05:01:17.065Z,0.00
2022-10-17T05:02:17.026Z,1.00
2022-10-17T05:03:16.968Z,1.00
2022-10-17T05:04:19.883Z,1.00
2022-10-17T05:05:17.954Z,0.00
2022-10-17T05:06:16.948Z,0.00
2022-10-17T05:07:16.956Z,0.00
2022-10-17T05:08:16.945Z,0.00
2022-10-17T05:09:16.912Z,1.00
2022-10-17T05:10:16.910Z,1.00
2022-10-17T05:11:16.904Z,1.00
2022-10-17T05:12:16.954Z,0.00
2022-10-17T05:13:16.887Z,1.00
2022-10-17T05:14:16.868Z,1.00
2022-10-17T05:15:16.867Z,2.00
2022-10-17T05:16:16.857Z,1.00
2022-10-17T05:17:16.860Z,2.00
2022-10-17T05:18:16.876Z,2.00
2022-10-17T05:19:16.835Z,2.00
2022-10-17T05:20:16.836Z,3.00
2022-10-17T05:21:16.821Z,5.00
2022-10-17T05:22:16.828Z,5.00
2022-10-17T05:23:16.810Z,3.00
2022-10-17T05:24:16.827Z,5.00
2022-10-17T05:25:16.788Z,6.00
2022-10-17T05:26:16.775Z,8.00
2022-10-17T05:27:16.778Z,10.00
2022-10-17T05:28:16.756Z,14.00
2022-10-17T05:29:16.754Z,17.00
2022-10-17T05:30:16.780Z,21.00
2022-10-17T05:31:16.757Z,29.00
2022-10-17T05:32:16.749Z,33.00
2022-10-17T05:33:16.720Z,33.00
2022-10-17T05:34:16.713Z,35.00
2022-10-17T05:35:16.706Z,36.00
2022-10-17T05:36:16.718Z,40.00
2022-10-17T05:37:16.700Z,43.00
2022-10-17T05:38:19.555Z,49.00
2022-10-17T05:39:16.668Z,55.00
2022-10-17T05:40:17.581Z,66.00
2022-10-17T05:41:17.526Z,69.00
2022-10-17T05:42:18.271Z,77.00
2022-10-17T05:43:17.990Z,85.00
2022-10-17T05:44:16.710Z,94.00
2022-10-17T05:45:16.629Z,105.00
2022-10-17T05:46:16.615Z,118.00
2022-10-17T05:47:17.253Z,133.00
2022-10-17T05:48:16.647Z,148.00
2022-10-17T05:49:31.998Z,164.00
2022-10-17T05:50:17.579Z,183.00
2022-10-17T05:51:16.571Z,201.00
2022-10-17T05:52:16.567Z,221.00
2022-10-17T05:53:16.556Z,239.00
2022-10-17T05:54:16.574Z,256.00
2022-10-17T05:55:16.566Z,259.00
2022-10-17T05:56:16.546Z,270.00
2022-10-17T05:57:16.551Z,283.00
2022-10-17T05:58:22.179Z,303.00
2022-10-17T05:59:17.529Z,325.00
2022-10-17T06:00:16.502Z,341.00
2022-10-17T06:01:16.520Z,356.00
2022-10-17T06:02:16.616Z,394.00
2022-10-17T06:03:16.477Z,423.00
2022-10-17T06:04:16.489Z,444.00
2022-10-17T06:05:16.503Z,458.00
2022-10-17T06:06:16.541Z,473.00
2022-10-17T06:07:16.444Z,476.00
2022-10-17T06:08:16.442Z,472.00
2022-10-17T06:09:16.472Z,475.00
2022-10-17T06:10:16.651Z,487.00
2022-10-17T06:11:16.427Z,501.00
2022-10-17T06:12:16.415Z,515.00
2022-10-17T06:13:16.472Z,524.00
2022-10-17T06:14:16.395Z,534.00
2022-10-17T06:15:16.430Z,545.00
2022-10-17T06:16:16.394Z,562.00
2022-10-17T06:17:16.537Z,578.00
2022-10-17T06:18:16.362Z,591.00
2022-10-17T06:19:16.356Z,594.00
2022-10-17T06:20:16.364Z,605.00
2022-10-17T06:21:16.387Z,618.00
2022-10-17T06:22:16.325Z,627.00
2022-10-17T06:23:16.337Z,655.00
2022-10-17T06:24:16.316Z,689.00
2022-10-17T06:25:16.305Z,735.00
2022-10-17T06:26:16.306Z,792.00
2022-10-17T06:27:16.317Z,853.00
2022-10-17T06:28:16.290Z,906.00
2022-10-17T06:29:16.275Z,966.00
2022-10-17T06:30:16.275Z,1045.00
2022-10-17T06:31:16.273Z,1139.00
2022-10-17T06:32:16.252Z,1221.00
2022-10-17T06:33:16.284Z,1313.00
2022-10-17T06:34:16.235Z,1427.00
2022-10-17T06:35:16.232Z,1541.00
2022-10-17T06:36:16.239Z,1674.00
2022-10-17T06:37:16.243Z,1812.00
2022-10-17T06:38:16.202Z,1920.00
2022-10-17T06:39:16.196Z,1981.00
2022-10-17T06:40:16.206Z,2029.00
2022-10-17T06:41:16.173Z,2109.00
2022-10-17T06:42:16.170Z,2154.00
2022-10-17T06:43:16.220Z,2268.00
2022-10-17T06:44:16.151Z,2447.00
2022-10-17T06:45:16.156Z,2523.00
2022-10-17T06:46:16.126Z,2594.00
2022-10-17T06:47:17.899Z,2860.00
2022-10-17T06:48:16.142Z,2928.00
2022-10-17T06:49:16.143Z,3007.00
2022-10-17T06:50:16.106Z,3115.00
2022-10-17T06:51:16.106Z,3276.00
2022-10-17T06:52:16.081Z,3294.00
2022-10-17T06:53:16.124Z,3318.00
2022-10-17T06:54:16.080Z,3429.00
2022-10-17T06:55:19.595Z,3449.00
2022-10-17T06:56:17.068Z,3319.00
2022-10-17T06:57:16.043Z,3370.00
2022-10-17T06:58:16.035Z,3304.00
2022-10-17T06:59:16.032Z,3304.00
2022-10-17T07:00:16.169Z,3262.00
2022-10-17T07:01:16.078Z,3290.00
2022-10-17T07:02:16.003Z,3377.00
2022-10-17T07:03:16.004Z,3307.00
2022-10-17T07:04:16.009Z,3334.00
2022-10-17T07:05:16.014Z,3351.00
2022-10-17T07:06:15.976Z,3431.00
2022-10-17T07:07:15.993Z,3582.00
2022-10-17T07:08:15.962Z,3579.00
2022-10-17T07:09:16.059Z,3737.00
2022-10-17T07:10:15.946Z,3590.00
2022-10-17T07:11:15.937Z,3443.00
2022-10-17T07:12:15.940Z,3307.00
2022-10-17T07:13:15.942Z,3306.00
2022-10-17T07:14:15.904Z,3227.00
2022-10-17T07:15:15.897Z,3181.00
2022-10-17T07:16:15.886Z,3144.00
2022-10-17T07:17:15.940Z,3240.00
2022-10-17T07:18:15.883Z,3308.00
2022-10-17T07:19:15.868Z,3395.00
2022-10-17T07:20:15.854Z,3492.00
2022-10-17T07:21:15.857Z,3681.00
2022-10-17T07:22:15.880Z,3724.00
2022-10-17T07:23:15.834Z,3805.00
2022-10-17T07:24:15.827Z,3963.00
2022-10-17T07:25:15.832Z,4182.00
2022-10-17T07:26:15.812Z,4480.00
2022-10-17T07:27:15.829Z,6004.00
2022-10-17T07:28:15.861Z,6791.00
2022-10-17T07:29:15.843Z,5790.00
2022-10-17T07:30:15.814Z,5341.00
2022-10-17T07:31:15.773Z,5578.00
2022-10-17T07:32:15.757Z,5707.00
2022-10-17T07:33:15.800Z,14997.00
2022-10-17T07:34:15.789Z,25879.00
2022-10-17T07:35:15.735Z,62730.00
2022-10-17T07:36:16.283Z,63054.00
2022-10-17T07:37:15.725Z,63066.00
2022-10-17T07:38:15.708Z,62829.00
2022-10-17T07:39:15.704Z,63269.00
2022-10-17T07:40:15.744Z,25613.00
2022-10-17T07:41:19.271Z,11646.00
2022-10-17T07:42:16.688Z,8945.00
2022-10-17T07:43:15.704Z,13373.00
2022-10-17T07:44:15.659Z,21063.00
2022-10-17T07:45:15.680Z,62605.00
2022-10-17T07:46:15.653Z,62698.00
2022-10-17T07:47:15.641Z,62598.00
2022-10-17T07:48:15.618Z,62486.00
2022-10-17T07:49:15.603Z,62471.00
2022-10-17T07:50:15.655Z,62477.00
2022-10-17T07:51:15.613Z,62469.00
2022-10-17T07:52:15.594Z,62448.00
2022-10-17T07:53:15.613Z,62419.00
2022-10-17T07:54:15.563Z,62517.00
2022-10-17T07:55:15.585Z,62652.00
2022-10-17T07:56:15.600Z,62702.00
2022-10-17T07:57:15.541Z,62340.00
2022-10-17T07:58:15.626Z,62334.00
2022-10-17T07:59:15.526Z,62317.00
2022-10-17T08:00:15.510Z,62315.00
2022-10-17T08:01:16.117Z,62324.00
2022-10-17T08:02:15.597Z,62313.00
2022-10-17T08:03:15.514Z,62418.00
2022-10-17T08:04:15.488Z,62409.00
2022-10-17T08:05:15.497Z,62331.00
2022-10-17T08:06:15.497Z,62244.00
2022-10-17T08:07:22.132Z,62979.00
2022-10-17T08:08:16.477Z,63000.00
2022-10-17T08:09:15.454Z,63285.00
2022-10-17T08:10:15.426Z,28108.00
2022-10-17T08:11:15.440Z,25931.00
2022-10-17T08:12:15.415Z,24723.00
2022-10-17T08:13:15.408Z,21665.00
2022-10-17T08:14:15.451Z,18350.00
2022-10-17T08:15:15.391Z,16109.00
2022-10-17T08:16:15.384Z,14908.00
2022-10-17T08:17:15.378Z,15356.00
2022-10-17T08:18:15.391Z,16914.00
2022-10-17T08:19:15.406Z,21706.00
2022-10-17T08:20:15.353Z,21332.00
2022-10-17T08:21:15.387Z,25558.00
2022-10-17T08:22:15.363Z,28742.00
2022-10-17T08:23:15.335Z,29862.00
2022-10-17T08:24:15.311Z,31059.00
2022-10-17T08:25:15.310Z,27745.00
2022-10-17T08:26:15.302Z,25464.00
2022-10-17T08:27:15.327Z,22953.00
2022-10-17T08:28:15.289Z,23348.00
2022-10-17T08:29:15.287Z,25625.00
2022-10-17T08:30:15.320Z,25022.00
2022-10-17T08:31:15.289Z,24960.00
2022-10-17T08:32:15.265Z,26735.00
2022-10-17T08:33:15.283Z,28491.00
2022-10-17T08:34:15.248Z,28755.00
2022-10-17T08:35:15.237Z,63234.00
2022-10-17T08:36:15.249Z,62863.00
2022-10-17T08:37:15.231Z,62683.00
2022-10-17T08:38:16.015Z,62781.00
2022-10-17T08:39:15.214Z,63138.00
2022-10-17T08:40:15.191Z,62859.00
2022-10-17T08:41:15.184Z,62661.00
2022-10-17T08:42:15.223Z,62529.00
2022-10-17T08:43:15.168Z,62583.00
2022-10-17T08:44:15.163Z,63000.00
2022-10-17T08:45:15.152Z,63138.00
2022-10-17T08:47:15.196Z,63344.00
2022-10-17T08:48:15.138Z,63045.00
2022-10-17T08:49:15.137Z,63049.00
2022-10-17T08:50:15.135Z,63068.00
2022-10-17T08:51:15.109Z,62805.00
2022-10-17T08:52:15.105Z,62936.00
2022-10-17T08:53:15.086Z,63188.00
2022-10-17T08:54:15.084Z,63145.00
2022-10-17T08:55:15.154Z,63407.00
2022-10-17T08:56:19.890Z,63001.00
2022-10-17T08:57:16.085Z,62947.00
2022-10-17T08:58:15.050Z,62787.00
2022-10-17T08:59:15.271Z,62787.00
2022-10-17T09:00:15.027Z,62633.00
2022-10-17T09:01:15.146Z,62522.00
2022-10-17T09:02:15.018Z,62751.00
2022-10-17T09:03:15.111Z,62595.00
2022-10-17T09:04:15.014Z,62538.00
2022-10-17T09:05:15.001Z,62592.00
2022-10-17T09:06:14.991Z,62565.00
2022-10-17T09:07:14.984Z,62513.00
2022-10-17T09:08:14.989Z,62709.00
2022-10-17T09:09:14.999Z,62786.00
2022-10-17T09:10:14.961Z,62754.00
2022-10-17T09:11:14.952Z,62919.00
2022-10-17T09:12:14.943Z,62900.00
2022-10-17T09:13:15.009Z,63103.00
2022-10-17T09:14:14.956Z,63125.00
2022-10-17T09:15:14.909Z,63025.00
2022-10-17T09:16:14.910Z,63136.00
2022-10-17T09:17:14.890Z,62919.00
2022-10-17T09:18:16.696Z,62817.00
2022-10-17T09:19:14.888Z,63051.00
2022-10-17T09:20:14.900Z,63135.00
2022-10-17T09:21:14.872Z,63021.00
2022-10-17T09:22:14.867Z,63081.00
2022-10-17T09:23:14.852Z,63087.00
2022-10-17T09:24:16.112Z,62913.00
2022-10-17T09:25:14.893Z,62851.00
2022-10-17T09:26:14.838Z,62712.00
2022-10-17T09:27:14.831Z,62798.00
2022-10-17T09:28:14.810Z,62837.00
2022-10-17T09:29:14.807Z,62907.00
2022-10-17T09:30:26.918Z,62925.00
2022-10-17T09:31:15.799Z,63205.00
2022-10-17T09:32:14.785Z,63153.00
2022-10-17T09:33:28.268Z,62973.00
2022-10-17T09:34:15.774Z,63162.00
2022-10-17T09:35:14.762Z,63242.00
2022-10-17T09:36:14.776Z,63206.00
2022-10-17T09:37:14.747Z,63177.00
2022-10-17T09:38:14.751Z,63266.00
2022-10-17T09:39:14.734Z,63486.00
2022-10-17T09:40:14.735Z,31465.00
2022-10-17T09:42:15.726Z,29874.00
2022-10-17T09:43:14.698Z,29948.00
2022-10-17T09:44:14.689Z,28866.00
2022-10-17T09:45:14.691Z,29320.00
2022-10-17T09:46:14.689Z,32117.00
2022-10-17T09:47:14.675Z,63455.00
2022-10-17T09:48:14.699Z,63491.00
2022-10-17T09:49:16.508Z,63311.00
2022-10-17T09:50:14.690Z,62622.00
2022-10-17T09:51:25.804Z,62874.00
2022-10-17T09:52:15.639Z,62759.00
2022-10-17T09:53:14.642Z,62858.00
2022-10-17T09:54:14.648Z,62619.00
2022-10-17T09:55:14.623Z,63086.00
2022-10-17T09:56:14.599Z,32384.00
2022-10-17T09:57:14.604Z,63012.00
2022-10-17T09:58:14.582Z,62463.00
2022-10-17T09:59:14.586Z,62875.00
2022-10-17T10:01:16.451Z,62665.00
2022-10-17T10:02:14.567Z,62761.00
2022-10-17T10:03:14.560Z,62683.00
2022-10-17T10:04:14.555Z,62553.00
2022-10-17T10:05:14.593Z,62726.00
2022-10-17T10:06:14.558Z,62872.00
2022-10-17T10:07:14.526Z,63099.00
2022-10-17T10:08:14.527Z,62742.00
2022-10-17T10:09:14.564Z,62786.00
2022-10-17T10:10:14.510Z,62724.00
2022-10-17T10:11:14.625Z,62587.00
2022-10-17T10:12:14.491Z,62667.00
2022-10-17T10:13:14.497Z,62876.00
2022-10-17T10:14:14.480Z,62887.00
2022-10-17T10:15:14.514Z,62919.00
2022-10-17T10:16:14.466Z,62868.00
2022-10-17T10:17:14.463Z,63304.00
2022-10-17T10:18:14.441Z,63243.00
2022-10-17T10:19:14.473Z,63284.00
2022-10-17T10:20:14.425Z,63213.00
2022-10-17T10:21:14.427Z,62739.00
2022-10-17T10:22:14.422Z,62562.00
2022-10-17T10:23:14.456Z,62406.00
2022-10-17T10:24:14.402Z,62259.00
2022-10-17T10:25:14.390Z,62089.00
2022-10-17T10:26:16.789Z,62073.00
2022-10-17T10:27:14.373Z,62101.00
2022-10-17T10:28:14.386Z,62120.00
2022-10-17T10:29:14.365Z,62264.00
2022-10-17T10:30:14.360Z,62259.00
2022-10-17T10:31:14.394Z,62265.00
2022-10-17T10:32:14.380Z,62122.00
2022-10-17T10:33:14.342Z,62191.00
2022-10-17T10:34:14.359Z,62238.00
2022-10-17T10:35:14.329Z,62362.00
2022-10-17T10:36:14.905Z,62456.00
2022-10-17T10:37:16.165Z,62481.00
2022-10-17T10:38:14.312Z,62660.00
2022-10-17T10:39:14.352Z,62791.00
2022-10-17T10:40:14.311Z,62734.00
2022-10-17T10:41:14.302Z,62703.00
2022-10-17T10:42:14.272Z,62694.00
2022-10-17T10:43:14.270Z,62757.00
2022-10-17T10:44:14.263Z,62715.00
2022-10-17T10:45:19.121Z,62586.00
2022-10-17T10:46:15.307Z,62637.00
2022-10-17T10:47:14.240Z,62492.00
2022-10-17T10:48:14.240Z,62540.00
2022-10-17T10:49:14.230Z,62551.00
2022-10-17T10:50:14.225Z,62579.00
2022-10-17T10:51:14.290Z,20465.00
2022-10-17T10:52:14.233Z,18238.00
2022-10-17T10:53:14.204Z,17302.00
2022-10-17T10:54:14.215Z,16062.00
2022-10-17T10:55:14.186Z,14807.00
2022-10-17T10:56:14.175Z,14292.00
2022-10-17T10:57:14.170Z,13986.00
2022-10-17T10:58:14.161Z,13878.00
2022-10-17T10:59:14.189Z,13846.00
2022-10-17T11:00:14.180Z,13822.00
2022-10-17T11:01:14.214Z,13793.00
2022-10-17T11:02:14.178Z,13729.00
2022-10-17T11:03:14.200Z,13676.00
2022-10-17T11:04:14.128Z,13395.00
2022-10-17T11:05:14.175Z,13416.00
2022-10-17T11:06:14.106Z,13382.00
2022-10-17T11:07:14.089Z,13358.00
2022-10-17T11:08:14.185Z,13068.00
2022-10-17T11:09:14.923Z,12989.00
2022-10-17T11:10:14.075Z,12899.00
2022-10-17T11:11:14.083Z,13031.00
2022-10-17T11:12:14.068Z,12889.00
2022-10-17T11:13:14.162Z,12791.00
2022-10-17T11:14:14.061Z,12830.00
2022-10-17T11:15:14.045Z,12683.00
2022-10-17T11:16:14.040Z,12767.00
2022-10-17T11:17:14.049Z,12803.00
2022-10-17T11:18:14.027Z,12954.00
2022-10-17T11:19:14.042Z,12867.00
2022-10-17T11:20:14.017Z,12853.00
2022-10-17T11:21:14.159Z,12771.00
2022-10-17T11:22:13.987Z,12731.00
2022-10-17T11:23:14.327Z,12432.00
2022-10-17T11:24:14.171Z,12615.00
2022-10-17T11:25:14.020Z,12566.00
2022-10-17T11:26:13.989Z,12261.00
2022-10-17T11:27:14.071Z,12364.00
2022-10-17T11:28:13.969Z,12468.00
2022-10-17T11:29:13.982Z,12521.00
2022-10-17T11:30:14.117Z,12510.00
2022-10-17T11:31:14.178Z,12595.00
2022-10-17T11:32:14.052Z,12593.00
2022-10-17T11:33:13.929Z,12630.00
2022-10-17T11:34:13.917Z,12645.00
2022-10-17T11:35:13.915Z,12634.00
2022-10-17T11:36:13.891Z,12706.00
2022-10-17T11:37:14.845Z,12682.00
2022-10-17T11:38:13.891Z,12584.00
2022-10-17T11:39:13.870Z,12657.00
2022-10-17T11:40:14.020Z,12624.00
2022-10-17T11:41:14.011Z,12708.00
2022-10-17T11:42:13.876Z,12743.00
2022-10-17T11:43:13.932Z,12700.00
2022-10-17T11:44:13.835Z,12729.00
2022-10-17T11:45:13.835Z,12817.00
2022-10-17T11:46:14.884Z,12788.00
2022-10-17T11:47:13.849Z,12908.00
2022-10-17T11:48:13.998Z,13077.00
2022-10-17T11:49:18.997Z,13280.00
2022-10-17T11:52:19.494Z,13875.00
2022-10-17T11:53:14.768Z,14192.00
2022-10-17T11:54:13.762Z,14522.00
2022-10-17T11:55:13.801Z,14835.00
2022-10-17T11:56:13.754Z,15327.00
2022-10-17T11:57:14.758Z,22564.00
2022-10-17T11:58:13.775Z,63360.00
2022-10-17T11:59:13.896Z,63188.00
2022-10-17T12:00:13.927Z,63031.00
2022-10-17T12:01:13.722Z,62902.00
2022-10-17T12:02:13.741Z,62786.00
2022-10-17T12:03:13.725Z,62680.00
2022-10-17T12:04:13.760Z,62611.00
2022-10-17T12:05:13.674Z,62585.00
2022-10-17T12:06:13.702Z,62565.00
2022-10-17T12:07:13.676Z,62553.00
2022-10-17T12:08:22.426Z,62595.00
2022-10-17T12:09:13.657Z,62607.00
2022-10-17T12:10:13.648Z,62527.00
2022-10-17T12:11:13.656Z,62568.00
2022-10-17T12:12:13.680Z,62630.00
2022-10-17T12:13:13.666Z,62674.00
2022-10-17T12:14:13.666Z,62611.00
2022-10-17T12:15:13.626Z,62586.00
2022-10-17T12:16:17.452Z,62660.00
2022-10-17T12:17:13.634Z,62747.00
2022-10-17T12:18:13.588Z,23885.00
2022-10-17T12:19:13.796Z,23205.00
2022-10-17T12:20:13.618Z,62708.00
2022-10-17T12:21:13.569Z,62552.00
2022-10-17T12:22:13.591Z,62580.00
2022-10-17T12:23:13.609Z,62630.00
2022-10-17T12:24:18.170Z,62580.00
2022-10-17T12:25:15.105Z,62622.00
2022-10-17T12:26:13.576Z,62740.00
2022-10-17T12:27:13.532Z,62703.00
2022-10-17T12:28:13.529Z,62746.00
2022-10-17T12:29:13.568Z,62697.00
2022-10-17T12:30:13.525Z,62635.00
2022-10-17T12:31:13.578Z,62571.00
2022-10-17T12:32:13.479Z,62588.00
2022-10-17T12:33:13.487Z,62611.00
2022-10-17T12:34:13.472Z,62568.00
2022-10-17T12:35:13.498Z,62601.00