createdAt,value
2022-08-19T00:01:52.725Z,70.02
2022-08-19T00:04:49.740Z,70.49
2022-08-19T00:07:18.126Z,70.88
2022-08-19T00:09:47.004Z,71.16
2022-08-19T00:12:15.244Z,71.82
2022-08-19T00:14:43.719Z,72.48
2022-08-19T00:17:12.007Z,73.55
2022-08-19T00:19:41.845Z,74.15
2022-08-19T00:22:09.919Z,74.03
2022-08-19T00:24:39.607Z,74.57
2022-08-19T00:27:25.910Z,74.74
2022-08-19T00:29:55.516Z,74.62
2022-08-19T00:32:24.021Z,74.56
2022-08-19T00:34:54.672Z,74.73
2022-08-19T00:37:27.112Z,75.09
2022-08-19T00:39:56.976Z,75.27
2022-08-19T00:42:26.201Z,75.15
2022-08-19T00:44:54.317Z,75.18
2022-08-19T00:47:22.537Z,75.32
2022-08-19T00:49:56.948Z,75.32
2022-08-19T00:52:30.588Z,76.26
2022-08-19T00:55:02.504Z,75.84
2022-08-19T00:57:36.267Z,75.98
2022-08-19T01:00:09.666Z,76.08
2022-08-19T01:02:37.889Z,75.85
2022-08-19T01:05:11.165Z,75.91
2022-08-19T01:07:41.739Z,75.70
2022-08-19T01:10:15.106Z,75.55
2022-08-19T01:12:44.322Z,75.74
2022-08-19T01:15:15.357Z,75.49
2022-08-19T01:17:45.493Z,75.37
2022-08-19T01:20:17.274Z,75.25
2022-08-19T01:22:53.471Z,74.93
2022-08-19T01:25:29.481Z,74.57
2022-08-19T01:28:01.702Z,74.11
2022-08-19T01:30:39.313Z,74.04
2022-08-19T01:33:12.941Z,73.93
2022-08-19T01:35:43.604Z,73.99
2022-08-19T01:38:22.841Z,73.87
2022-08-19T01:40:53.267Z,73.66
2022-08-19T01:43:21.999Z,73.20
2022-08-19T01:45:50.109Z,73.10
2022-08-19T01:48:18.696Z,72.56
2022-08-19T01:50:49.094Z,72.44
2022-08-19T01:53:24.762Z,71.80
2022-08-19T01:55:59.118Z,72.13
2022-08-19T01:58:38.025Z,72.29
2022-08-19T02:01:08.371Z,72.78
2022-08-19T02:03:36.395Z,73.18
2022-08-19T02:06:06.314Z,73.76
2022-08-19T02:08:38.104Z,74.38
2022-08-19T02:11:08.524Z,74.80
2022-08-19T02:13:36.621Z,75.33
2022-08-19T02:16:04.787Z,75.89
2022-08-19T02:18:32.942Z,76.00
2022-08-19T02:21:01.056Z,76.50
2022-08-19T02:23:29.147Z,76.96
2022-08-19T02:25:57.337Z,77.30
2022-08-19T02:28:25.470Z,77.71
2022-08-19T02:30:53.806Z,77.63
2022-08-19T02:33:21.829Z,77.78
2022-08-19T02:35:58.919Z,77.99
2022-08-19T02:38:27.162Z,78.07
2022-08-19T02:40:58.550Z,78.17
2022-08-19T02:43:29.413Z,78.34
2022-08-19T02:46:28.223Z,78.57
2022-08-19T02:49:11.234Z,78.67
2022-08-19T02:51:45.795Z,78.62
2022-08-19T02:54:15.127Z,78.68
2022-08-19T02:56:45.539Z,78.73
2022-08-19T02:59:13.761Z,78.57
2022-08-19T03:01:43.648Z,78.54
2022-08-19T03:04:16.688Z,78.70
2022-08-19T03:06:47.364Z,78.69
2022-08-19T03:09:17.421Z,78.53
2022-08-19T03:11:48.721Z,78.58
2022-08-19T03:14:20.933Z,78.47
2022-08-19T03:16:53.497Z,78.39
2022-08-19T03:19:24.864Z,78.36
2022-08-19T03:21:53.376Z,78.16
2022-08-19T03:24:22.370Z,77.99
2022-08-19T03:26:53.760Z,78.02
2022-08-19T03:29:31.165Z,77.90
2022-08-19T03:32:04.714Z,77.66
2022-08-19T03:34:46.708Z,77.58
2022-08-19T03:37:15.384Z,77.51
2022-08-19T03:39:44.045Z,77.38
2022-08-19T03:42:38.513Z,77.03
2022-08-19T03:45:01.007Z,77.09
2022-08-19T03:47:31.586Z,76.84
2022-08-19T03:49:59.902Z,76.71
2022-08-19T03:52:31.264Z,76.50
2022-08-19T03:54:59.392Z,76.46
2022-08-19T03:57:31.933Z,76.43
2022-08-19T04:00:12.939Z,76.36
2022-08-19T04:02:58.046Z,76.40
2022-08-19T04:05:30.225Z,76.10
2022-08-19T04:08:00.314Z,75.97
2022-08-19T04:10:37.014Z,75.89
2022-08-19T04:13:07.427Z,75.77
2022-08-19T04:15:42.579Z,75.75
2022-08-19T04:18:20.129Z,75.64
2022-08-19T04:20:48.918Z,75.53
2022-08-19T04:23:17.895Z,75.46
2022-08-19T04:25:46.061Z,75.44
2022-08-19T04:28:14.623Z,75.19
2022-08-19T04:30:48.618Z,75.08
2022-08-19T04:33:26.825Z,75.35
2022-08-19T04:35:59.355Z,75.54
2022-08-19T04:38:27.526Z,75.67
2022-08-19T04:41:14.468Z,75.44
2022-08-19T04:43:42.716Z,75.43
2022-08-19T04:46:18.151Z,75.13
2022-08-19T04:49:10.347Z,74.77
2022-08-19T04:51:43.501Z,74.50
2022-08-19T04:54:12.539Z,74.36
2022-08-19T04:56:41.700Z,74.41
2022-08-19T04:59:19.837Z,74.30
2022-08-19T05:01:51.051Z,74.16
2022-08-19T05:04:21.392Z,74.10
2022-08-19T05:06:50.533Z,74.10
2022-08-19T05:09:19.111Z,73.99
2022-08-19T05:11:47.096Z,73.87
2022-08-19T05:14:15.327Z,73.89
2022-08-19T05:16:43.438Z,73.84
2022-08-19T05:19:30.686Z,73.71
2022-08-19T05:22:20.996Z,73.52
2022-08-19T05:25:21.394Z,73.50
2022-08-19T05:28:10.879Z,73.11
2022-08-19T05:30:49.820Z,72.92
2022-08-19T05:33:20.652Z,72.86
2022-08-19T05:36:09.390Z,72.65
2022-08-19T05:38:52.508Z,72.44
2022-08-19T05:41:47.625Z,72.28
2022-08-19T05:44:24.763Z,72.17
2022-08-19T05:46:57.307Z,72.16
2022-08-19T05:49:28.268Z,71.94
2022-08-19T05:51:57.106Z,71.41
2022-08-19T05:54:25.820Z,70.65
2022-08-19T05:56:55.105Z,70.23
2022-08-19T05:59:24.909Z,69.79
2022-08-19T06:01:56.819Z,69.54
2022-08-19T06:04:25.465Z,69.11
2022-08-19T06:06:54.846Z,68.65
2022-08-19T06:09:24.053Z,67.96
2022-08-19T06:12:00.054Z,67.69
2022-08-19T06:14:31.687Z,67.31
2022-08-19T06:17:07.335Z,66.73
2022-08-19T06:19:42.065Z,66.33
2022-08-19T06:22:13.173Z,65.53
2022-08-19T06:24:41.620Z,65.33
2022-08-19T06:27:14.121Z,64.86
2022-08-19T06:29:43.674Z,64.31
2022-08-19T06:32:14.650Z,64.26
2022-08-19T06:34:47.152Z,64.57
2022-08-19T06:37:18.516Z,64.68
2022-08-19T06:39:49.295Z,64.41
2022-08-19T06:42:21.714Z,64.82
2022-08-19T06:44:53.277Z,64.79
2022-08-19T06:47:28.463Z,64.74
2022-08-19T06:50:14.185Z,64.91
2022-08-19T06:52:44.119Z,64.47
2022-08-19T06:55:12.971Z,64.30
2022-08-19T06:57:41.650Z,64.26
2022-08-19T07:00:20.077Z,64.29
2022-08-19T07:02:59.084Z,64.30
2022-08-19T07:05:32.951Z,64.05
2022-08-19T07:08:05.027Z,64.04
2022-08-19T07:10:34.123Z,63.60
2022-08-19T07:13:02.936Z,63.28
2022-08-19T07:15:32.133Z,62.94
2022-08-19T07:18:01.014Z,62.81
2022-08-19T07:20:29.593Z,62.46
2022-08-19T07:22:58.263Z,62.13
2022-08-19T07:25:32.187Z,61.85
2022-08-19T07:28:01.505Z,61.48
2022-08-19T07:30:31.498Z,61.11
2022-08-19T07:33:00.294Z,60.60
2022-08-19T07:35:33.257Z,60.64
2022-08-19T07:38:11.861Z,60.13
2022-08-19T07:40:54.660Z,59.42
2022-08-19T07:43:34.958Z,58.66
2022-08-19T07:46:04.288Z,58.18
2022-08-19T07:48:35.856Z,58.19
2022-08-19T07:51:14.371Z,58.30
2022-08-19T07:54:16.984Z,58.19
2022-08-19T07:56:52.512Z,57.97
2022-08-19T07:59:48.548Z,57.28
2022-08-19T08:02:28.887Z,56.37
2022-08-19T08:05:19.208Z,56.48
2022-08-19T08:08:22.741Z,55.47
2022-08-19T08:11:01.353Z,54.79
2022-08-19T08:13:31.456Z,54.66
2022-08-19T08:16:00.532Z,54.44
2022-08-19T08:18:42.562Z,55.78
2022-08-19T08:21:50.122Z,56.84
2022-08-19T08:24:36.362Z,57.26
2022-08-19T08:27:17.815Z,57.73
2022-08-19T08:29:46.718Z,57.98
2022-08-19T08:32:19.097Z,57.75
2022-08-19T08:35:33.046Z,57.99
2022-08-19T08:38:16.727Z,59.52
2022-08-19T08:41:09.755Z,61.44
2022-08-19T08:44:00.403Z,62.40
2022-08-19T08:46:55.966Z,62.84
2022-08-19T08:49:57.754Z,63.38
2022-08-19T08:52:47.794Z,63.48
2022-08-19T08:55:27.980Z,63.17
2022-08-19T08:58:44.852Z,62.48
2022-08-19T09:01:14.419Z,61.82
2022-08-19T09:03:46.071Z,60.66
2022-08-19T09:06:33.587Z,60.25
2022-08-19T09:09:14.926Z,60.27
2022-08-19T09:12:08.687Z,59.92
2022-08-19T09:14:58.552Z,59.29
2022-08-19T09:17:36.434Z,59.16
2022-08-19T09:20:11.521Z,59.22
2022-08-19T09:22:41.773Z,59.07
2022-08-19T09:25:41.211Z,59.15
2022-08-19T09:28:15.070Z,59.42
2022-08-19T09:31:05.505Z,59.48
2022-08-19T09:33:39.459Z,59.88
2022-08-19T09:36:35.396Z,60.11
2022-08-19T09:39:16.083Z,60.36
2022-08-19T09:42:01.878Z,60.55
2022-08-19T09:44:30.933Z,60.77
2022-08-19T09:47:06.048Z,60.92
2022-08-19T09:49:38.942Z,61.46
2022-08-19T09:52:17.334Z,61.71
2022-08-19T09:54:57.237Z,62.10
2022-08-19T09:57:57.036Z,62.45
2022-08-19T10:00:34.788Z,62.65
2022-08-19T10:03:03.533Z,62.36
2022-08-19T10:05:50.154Z,62.13
2022-08-19T10:08:21.796Z,61.85
2022-08-19T10:11:39.957Z,61.42
2022-08-19T10:14:30.549Z,61.04
2022-08-19T10:19:55.600Z,60.38
2022-08-19T10:22:27.591Z,60.19
2022-08-19T10:24:59.513Z,59.66
2022-08-19T10:27:28.909Z,59.08
2022-08-19T10:30:01.052Z,58.76
2022-08-19T10:39:03.473Z,58.54
2022-08-19T10:42:45.991Z,56.52
2022-08-19T10:45:52.610Z,56.70
2022-08-19T10:51:33.385Z,55.51
2022-08-19T10:54:49.730Z,55.23
2022-08-19T10:57:46.051Z,55.75
2022-08-19T11:00:17.598Z,56.30
2022-08-19T11:02:47.445Z,56.16
2022-08-19T11:05:20.065Z,56.44
2022-08-19T11:07:48.652Z,56.76
2022-08-19T11:10:21.801Z,57.43
2022-08-19T11:12:55.359Z,58.08
2022-08-19T11:15:23.634Z,57.87
2022-08-19T11:17:55.702Z,57.46
2022-08-19T11:20:36.590Z,57.69
2022-08-19T11:23:09.251Z,58.32
2022-08-19T11:26:02.368Z,58.48
2022-08-19T11:28:37.810Z,58.81
2022-08-19T11:31:20.840Z,59.19
2022-08-19T11:33:55.234Z,59.09
2022-08-19T11:36:26.815Z,59.24
2022-08-19T11:38:55.766Z,59.54
2022-08-19T11:41:26.692Z,60.11
2022-08-19T11:43:56.351Z,60.23
2022-08-19T11:46:30.673Z,61.00
2022-08-19T11:49:01.789Z,61.44
2022-08-19T11:51:51.844Z,61.94
2022-08-19T11:54:22.545Z,62.31
2022-08-19T11:56:51.092Z,62.15
2022-08-19T11:59:22.959Z,61.57
2022-08-19T12:01:51.738Z,61.01
2022-08-19T12:04:20.535Z,61.22
2022-08-19T12:07:04.565Z,61.02
2022-08-19T12:09:42.961Z,60.63
2022-08-19T12:12:13.540Z,60.90
2022-08-19T12:14:58.147Z,60.65
2022-08-19T12:17:32.788Z,60.25
2022-08-19T12:20:06.241Z,59.55
2022-08-19T12:23:01.248Z,59.41
2022-08-19T12:25:32.274Z,59.55
2022-08-19T12:28:12.504Z,60.00
2022-08-19T12:30:54.572Z,60.06
2022-08-19T12:33:29.821Z,60.19
2022-08-19T12:36:04.960Z,59.95
2022-08-19T12:38:48.064Z,60.09
2022-08-19T12:41:35.365Z,59.75
2022-08-19T12:44:14.527Z,59.41
2022-08-19T12:46:57.641Z,59.30
2022-08-19T12:49:54.569Z,59.30
2022-08-19T12:52:30.682Z,59.06
2022-08-19T12:55:08.778Z,59.15
2022-08-19T12:57:50.399Z,58.72
2022-08-19T13:00:26.902Z,58.19
2022-08-19T13:03:19.893Z,57.78
2022-08-19T13:05:51.491Z,58.28
2022-08-19T13:08:26.800Z,58.75
2022-08-19T13:10:55.756Z,58.66
2022-08-19T13:13:35.664Z,58.39
2022-08-19T13:16:12.559Z,57.94
2022-08-19T13:18:56.369Z,57.69
2022-08-19T13:21:31.933Z,57.97
2022-08-19T13:24:07.520Z,58.14
2022-08-19T13:26:44.147Z,58.21
2022-08-19T13:29:38.623Z,58.32
2022-08-19T13:32:42.668Z,57.90
2022-08-19T13:35:22.211Z,58.10
2022-08-19T13:37:53.525Z,58.23
2022-08-19T13:40:28.576Z,58.72
2022-08-19T13:43:17.636Z,58.70
2022-08-19T13:46:04.774Z,58.50
2022-08-19T13:48:37.074Z,58.15
2022-08-19T13:51:11.618Z,57.67
2022-08-19T13:54:10.061Z,57.75
2022-08-19T13:56:49.062Z,57.63
2022-08-19T13:59:18.307Z,57.86
2022-08-19T14:01:50.087Z,57.78
2022-08-19T14:04:21.731Z,57.87
2022-08-19T14:06:52.761Z,57.59
2022-08-19T14:09:21.293Z,56.99
2022-08-19T14:11:51.571Z,56.86
2022-08-19T14:14:20.591Z,57.02
2022-08-19T14:16:58.053Z,57.36
2022-08-19T14:19:30.338Z,57.59
2022-08-19T14:22:00.549Z,58.04
2022-08-19T14:24:37.464Z,57.84
2022-08-19T14:27:09.870Z,57.84
2022-08-19T14:29:47.746Z,57.75
2022-08-19T14:32:22.382Z,58.50
2022-08-19T14:34:55.657Z,58.80
2022-08-19T14:37:27.050Z,59.34
2022-08-19T14:40:00.120Z,59.53
2022-08-19T14:42:49.998Z,59.91
2022-08-19T14:45:42.999Z,59.67
2022-08-19T14:48:32.784Z,59.67
2022-08-19T14:51:09.820Z,59.77
2022-08-19T14:54:04.899Z,59.92
2022-08-19T14:57:11.336Z,59.92
2022-08-19T15:00:10.107Z,60.10
2022-08-19T15:03:03.874Z,59.83
2022-08-19T15:05:33.295Z,59.61
2022-08-19T15:08:06.774Z,59.46
2022-08-19T15:10:40.464Z,59.67
2022-08-19T15:13:13.246Z,59.75
2022-08-19T15:15:58.768Z,59.95
2022-08-19T15:18:38.716Z,60.04
2022-08-19T15:21:10.535Z,59.97
2022-08-19T15:23:46.325Z,59.79
2022-08-19T15:26:46.584Z,59.71
2022-08-19T15:29:35.109Z,59.80
2022-08-19T15:32:13.049Z,59.85
2022-08-19T15:34:51.183Z,59.73
2022-08-19T15:37:25.485Z,59.88
2022-08-19T15:40:02.621Z,60.08
2022-08-19T15:42:59.033Z,60.37
2022-08-19T15:45:33.003Z,60.73
2022-08-19T15:48:05.068Z,60.76
2022-08-19T15:50:33.337Z,60.87
2022-08-19T15:53:06.851Z,60.95
2022-08-19T15:55:41.898Z,60.94
2022-08-19T15:58:32.026Z,61.08
2022-08-19T16:01:47.756Z,61.01
2022-08-19T16:04:39.998Z,61.17
2022-08-19T16:07:12.829Z,61.10
2022-08-19T16:09:41.549Z,61.29
2022-08-19T16:12:12.801Z,61.38
2022-08-19T16:14:54.302Z,61.71
2022-08-19T16:17:25.741Z,61.82
2022-08-19T16:21:05.323Z,62.02
2022-08-19T16:23:54.552Z,62.22
2022-08-19T16:26:26.719Z,62.30
2022-08-19T16:29:34.295Z,62.35
2022-08-19T16:32:13.117Z,62.32
2022-08-19T16:34:47.692Z,62.50
2022-08-19T16:37:22.644Z,62.51
2022-08-19T16:39:51.377Z,62.72
2022-08-19T16:42:41.379Z,62.96
2022-08-19T16:45:55.836Z,62.97
2022-08-19T16:48:43.261Z,63.28
2022-08-19T16:51:19.547Z,63.63
2022-08-19T16:53:57.727Z,63.89
2022-08-19T16:56:27.948Z,63.89
2022-08-19T16:59:02.343Z,64.27
2022-08-19T17:01:39.324Z,64.23
2022-08-19T17:04:12.306Z,64.42
2022-08-19T17:06:49.991Z,64.40
2022-08-19T17:09:19.188Z,64.41
2022-08-19T17:12:06.161Z,64.51
2022-08-19T17:14:36.366Z,64.63
2022-08-19T17:17:14.087Z,64.92
2022-08-19T17:19:44.662Z,65.14
2022-08-19T17:22:34.933Z,65.43
2022-08-19T17:25:04.482Z,65.49
2022-08-19T17:27:33.027Z,65.70
2022-08-19T17:30:03.075Z,65.94
2022-08-19T17:32:35.141Z,66.11
2022-08-19T17:35:04.960Z,66.25
2022-08-19T17:37:39.460Z,66.41
2022-08-19T17:40:09.193Z,66.59
2022-08-19T17:42:40.495Z,66.91
2022-08-19T17:45:09.890Z,67.14
2022-08-19T17:47:39.571Z,67.40
2022-08-19T17:50:13.270Z,67.56
2022-08-19T17:52:43.226Z,67.77
2022-08-19T17:55:35.472Z,67.90
2022-08-19T17:58:20.140Z,68.17
2022-08-19T18:00:54.139Z,68.47
2022-08-19T18:03:39.193Z,68.54
2022-08-19T18:10:17.691Z,68.91
2022-08-19T18:12:46.521Z,69.10
2022-08-19T18:15:21.446Z,69.22
2022-08-19T18:17:53.033Z,69.47
2022-08-19T18:20:30.788Z,69.58
2022-08-19T18:23:44.377Z,69.68
2022-08-19T18:25:50.797Z,69.94
2022-08-19T18:28:25.362Z,70.14
2022-08-19T18:31:06.531Z,70.36
2022-08-19T18:33:44.596Z,70.59
2022-08-19T18:36:13.276Z,70.69
2022-08-19T18:39:03.901Z,70.93
2022-08-19T18:41:54.207Z,71.16
2022-08-19T18:44:46.868Z,71.63
2022-08-19T18:47:37.155Z,71.63
2022-08-19T18:50:13.859Z,71.82
2022-08-19T18:52:43.391Z,72.03
2022-08-19T18:55:18.311Z,72.15
2022-08-19T18:57:52.673Z,72.33
2022-08-19T19:00:24.412Z,72.71
2022-08-19T19:02:56.056Z,72.90
2022-08-19T19:05:28.376Z,73.11
2022-08-19T19:08:04.552Z,73.37
2022-08-19T19:10:36.614Z,73.41
2022-08-19T19:13:08.436Z,73.59
2022-08-19T19:15:39.618Z,73.75
2022-08-19T19:18:08.433Z,74.02
2022-08-19T19:20:36.845Z,74.14
2022-08-19T19:23:05.667Z,74.27
2022-08-19T19:25:44.833Z,74.43
2022-08-19T19:28:29.371Z,74.74
2022-08-19T19:30:59.011Z,75.06
2022-08-19T19:33:28.776Z,75.13
2022-08-19T19:35:57.574Z,75.50
2022-08-19T19:38:25.910Z,75.75
2022-08-19T19:40:55.063Z,76.01
2022-08-19T19:43:26.192Z,76.33
2022-08-19T19:45:57.786Z,76.44
2022-08-19T19:48:29.175Z,76.71
2022-08-19T19:50:57.524Z,76.79
2022-08-19T19:53:35.462Z,76.95
2022-08-19T19:56:04.558Z,76.95
2022-08-19T19:58:38.403Z,77.18
2022-08-19T20:01:13.278Z,77.28
2022-08-19T20:04:09.018Z,77.37
2022-08-19T20:06:42.114Z,77.28
2022-08-19T20:09:17.554Z,77.22
2022-08-19T20:11:54.657Z,77.19
2022-08-19T20:14:33.428Z,77.31
2022-08-19T20:17:03.082Z,77.40
2022-08-19T20:19:39.588Z,77.33
2022-08-19T20:22:08.346Z,77.31
2022-08-19T20:24:37.971Z,77.46
2022-08-19T20:27:12.774Z,77.40
2022-08-19T20:29:51.801Z,77.49
2022-08-19T20:32:29.505Z,77.58
2022-08-19T20:35:00.422Z,77.59
2022-08-19T20:37:30.031Z,77.68
2022-08-19T20:40:05.858Z,77.67
2022-08-19T20:48:12.932Z,78.17
2022-08-19T20:50:56.844Z,78.20
2022-08-19T20:53:28.529Z,78.24
2022-08-19T20:56:09.974Z,78.46
2022-08-19T20:59:09.676Z,78.43
2022-08-19T21:01:42.546Z,78.49
2022-08-19T21:04:15.351Z,78.68
2022-08-19T21:06:47.643Z,78.79
2022-08-19T21:09:37.650Z,78.93
2022-08-19T21:12:07.380Z,78.95
2022-08-19T21:14:42.222Z,79.07
2022-08-19T21:17:12.273Z,79.22
2022-08-19T21:19:41.938Z,79.38
2022-08-19T21:22:10.932Z,79.38
2022-08-19T21:24:39.997Z,79.43
2022-08-19T21:27:12.986Z,79.52
2022-08-19T21:29:42.631Z,79.69
2022-08-19T21:32:27.326Z,79.83
2022-08-19T21:34:56.197Z,79.96
2022-08-19T21:37:26.162Z,80.16
2022-08-19T21:39:56.695Z,80.41
2022-08-19T21:42:25.717Z,80.15
2022-08-19T21:44:55.668Z,80.27
2022-08-19T21:47:32.241Z,80.40
2022-08-19T21:50:02.074Z,80.36
2022-08-19T21:52:33.099Z,80.70
2022-08-19T21:55:01.446Z,80.80
2022-08-19T21:57:32.485Z,80.95
2022-08-19T22:00:00.817Z,81.24
2022-08-19T22:02:40.154Z,81.33
2022-08-19T22:05:25.409Z,81.39
2022-08-19T22:07:58.380Z,81.82
2022-08-19T22:10:40.433Z,81.98
2022-08-19T22:13:11.852Z,82.16
2022-08-19T22:15:44.621Z,82.42
2022-08-19T22:18:19.370Z,82.70
2022-08-19T22:20:52.850Z,82.83
2022-08-19T22:23:21.582Z,82.93
2022-08-19T22:25:51.414Z,83.26
2022-08-19T22:28:27.588Z,83.17
2022-08-19T22:30:56.896Z,83.26
2022-08-19T22:33:39.741Z,83.37
2022-08-19T22:36:32.471Z,83.68
2022-08-19T22:39:05.365Z,83.55
2022-08-19T22:41:41.005Z,83.76
2022-08-19T22:44:11.644Z,83.64
2022-08-19T22:46:43.070Z,83.61
2022-08-19T22:49:12.694Z,83.85
2022-08-19T22:52:00.261Z,83.87
2022-08-19T22:54:28.845Z,84.00
2022-08-19T22:57:12.050Z,84.09
2022-08-19T22:59:41.498Z,84.09
2022-08-19T23:02:10.066Z,84.30
2022-08-19T23:04:38.684Z,84.42
2022-08-19T23:07:09.503Z,84.61
2022-08-19T23:09:37.735Z,84.92
2022-08-19T23:12:08.354Z,84.97
2022-08-19T23:14:37.705Z,84.76
2022-08-19T23:17:06.245Z,84.97
2022-08-19T23:19:34.491Z,85.34
2022-08-19T23:22:02.799Z,85.39
2022-08-19T23:24:31.146Z,85.50
2022-08-19T23:27:28.963Z,85.52
2022-08-19T23:30:16.183Z,85.59
2022-08-19T23:32:47.690Z,85.70
2022-08-19T23:35:17.354Z,85.96
2022-08-19T23:37:45.533Z,86.17
2022-08-19T23:40:17.399Z,86.01
2022-08-19T23:42:46.855Z,86.20
2022-08-19T23:45:23.639Z,86.47
2022-08-19T23:47:53.406Z,86.54
2022-08-19T23:50:24.691Z,87.00
2022-08-19T23:52:56.071Z,86.78
2022-08-19T23:55:31.828Z,86.95
2022-08-19T23:58:01.022Z,87.02
