createdAt,value
2022-09-13T14:27:32.910Z,976.00
2022-09-13T14:28:27.285Z,964.00
2022-09-13T14:28:57.679Z,932.00
2022-09-13T14:29:27.502Z,320.00
2022-09-13T14:29:59.846Z,996.00
2022-09-13T14:30:29.230Z,992.00
2022-09-13T14:30:57.072Z,4.00
2022-09-13T14:31:27.203Z,928.00
2022-09-13T14:31:57.037Z,912.00
2022-09-13T14:32:31.577Z,940.00
2022-09-13T14:32:56.973Z,536.00
2022-09-13T14:33:27.085Z,1156.00
2022-09-13T14:33:56.935Z,1160.00
2022-09-13T14:34:26.985Z,1092.00
2022-09-13T14:34:56.826Z,1044.00
2022-09-13T14:35:46.890Z,968.00
2022-09-13T14:36:11.550Z,8.00
2022-09-13T14:36:16.188Z,904.00
2022-09-13T14:36:21.403Z,900.00
2022-09-13T14:36:26.239Z,868.00
2022-09-13T14:36:30.898Z,856.00
2022-09-13T14:36:35.678Z,848.00
2022-09-13T14:37:00.348Z,808.00
2022-09-13T14:37:04.963Z,808.00
2022-09-13T14:37:09.617Z,816.00
2022-09-13T14:37:14.258Z,820.00
2022-09-13T14:37:18.911Z,676.00
2022-09-13T14:37:23.521Z,836.00
2022-09-13T14:37:28.204Z,836.00
2022-09-13T14:38:07.515Z,816.00
2022-09-13T14:38:12.147Z,808.00
2022-09-13T14:38:16.776Z,812.00
2022-09-13T14:38:21.387Z,792.00
2022-09-13T14:38:26.018Z,776.00
2022-09-13T14:38:30.643Z,612.00
2022-09-13T14:39:36.913Z,784.00
2022-09-13T14:39:41.614Z,792.00
2022-09-13T14:39:46.293Z,784.00
2022-09-13T14:39:50.957Z,788.00
2022-09-13T14:39:55.703Z,792.00
2022-09-13T14:40:00.599Z,816.00
2022-09-13T14:40:05.372Z,784.00
2022-09-13T14:40:10.055Z,796.00
2022-09-13T14:40:14.731Z,772.00
2022-09-13T14:40:19.455Z,808.00
2022-09-13T14:40:55.122Z,2636.00
2022-09-13T14:41:00.279Z,2712.00
2022-09-13T14:41:04.963Z,2668.00
2022-09-13T14:41:09.699Z,2672.00
2022-09-13T14:41:14.385Z,2672.00
2022-09-13T14:41:19.018Z,2688.00
2022-09-13T14:41:28.318Z,2704.00
2022-09-13T14:41:37.551Z,2728.00
2022-09-13T14:42:40.250Z,2736.00
2022-09-13T14:42:44.900Z,2740.00
2022-09-13T14:42:49.563Z,2748.00
2022-09-13T14:42:54.218Z,2756.00
2022-09-13T14:42:58.846Z,2772.00
2022-09-13T14:43:03.543Z,2780.00
2022-09-13T14:43:08.144Z,2792.00
2022-09-13T14:43:12.786Z,2736.00
2022-09-13T14:43:17.428Z,2764.00
2022-09-13T14:43:22.079Z,2724.00
2022-09-13T14:43:31.278Z,2752.00
2022-09-13T14:43:40.511Z,2788.00
2022-09-13T14:43:54.280Z,2848.00
2022-09-13T14:44:03.495Z,2944.00
2022-09-13T14:44:15.400Z,2900.00
2022-09-13T14:44:27.758Z,2876.00
2022-09-13T14:44:32.469Z,2884.00
2022-09-13T14:44:41.709Z,2880.00
2022-09-13T14:44:55.791Z,2844.00
2022-09-13T14:45:01.092Z,2828.00
2022-09-13T14:45:10.286Z,2804.00
2022-09-13T14:45:24.048Z,2760.00
2022-09-13T14:45:33.285Z,2732.00
2022-09-13T14:45:42.541Z,2704.00
2022-09-13T14:45:51.763Z,2680.00
2022-09-13T14:46:01.297Z,2656.00
2022-09-13T14:46:10.554Z,2636.00
2022-09-13T14:46:24.364Z,2620.00
2022-09-13T14:46:33.647Z,2608.00
2022-09-13T14:46:42.908Z,2652.00
2022-09-13T14:46:52.199Z,2608.00
2022-09-13T14:47:01.516Z,2652.00
2022-09-13T14:47:10.871Z,2624.00
2022-09-13T14:47:24.621Z,2656.00
2022-09-13T14:47:33.828Z,2680.00
2022-09-13T14:47:43.043Z,2712.00
2022-09-13T14:47:52.237Z,2756.00
2022-09-13T14:48:01.447Z,2876.00
2022-09-13T14:48:10.648Z,2892.00
2022-09-13T14:48:24.446Z,2936.00
2022-09-13T14:48:33.647Z,2928.00
2022-09-13T14:48:42.895Z,2944.00
2022-09-13T14:48:52.172Z,2940.00
2022-09-13T14:49:01.382Z,2912.00
2022-09-13T14:49:10.619Z,2916.00
2022-09-13T14:49:24.380Z,2900.00
2022-09-13T14:49:33.629Z,2888.00
2022-09-13T14:49:45.321Z,2896.00
2022-09-13T14:49:52.328Z,2924.00
2022-09-13T14:50:01.557Z,2944.00
2022-09-13T14:50:10.759Z,2960.00
2022-09-13T14:50:24.590Z,3004.00
2022-09-13T14:50:33.813Z,3020.00
2022-09-13T14:50:43.026Z,3032.00
2022-09-13T14:50:52.225Z,2996.00
2022-09-13T14:51:01.445Z,2960.00
2022-09-13T14:51:10.652Z,2932.00
2022-09-13T14:51:24.397Z,2884.00
2022-09-13T14:51:33.590Z,2852.00
2022-09-13T14:51:42.810Z,2824.00
2022-09-13T14:51:52.032Z,2800.00
2022-09-13T14:52:01.229Z,2792.00
2022-09-13T14:52:10.504Z,2844.00
2022-09-13T14:52:24.295Z,2844.00
2022-09-13T14:52:33.506Z,2800.00
2022-09-13T14:52:42.689Z,2852.00
2022-09-13T14:52:51.903Z,2920.00
2022-09-13T14:53:01.116Z,2996.00
2022-09-13T14:53:10.529Z,3080.00
2022-09-13T14:53:24.335Z,3220.00
2022-09-13T14:53:33.536Z,3392.00
2022-09-13T14:53:42.739Z,3444.00
2022-09-13T14:53:52.000Z,3488.00
2022-09-13T14:54:01.240Z,3668.00
2022-09-13T14:54:10.460Z,3680.00
2022-09-13T14:54:24.248Z,3880.00
2022-09-13T14:54:33.463Z,3940.00
2022-09-13T14:54:42.661Z,4016.00
2022-09-13T14:54:51.866Z,4076.00
2022-09-13T14:55:01.081Z,4108.00
2022-09-13T14:55:10.276Z,4152.00
2022-09-13T14:55:24.080Z,4224.00
2022-09-13T14:55:33.278Z,4332.00
2022-09-13T14:55:42.499Z,4276.00
2022-09-13T14:55:51.713Z,4260.00
2022-09-13T14:56:00.933Z,4268.00
2022-09-13T14:56:14.699Z,4200.00
2022-09-13T14:56:23.908Z,4140.00
2022-09-13T14:56:33.137Z,4068.00
2022-09-13T14:56:42.341Z,4004.00
2022-09-13T14:56:51.568Z,4044.00
2022-09-13T14:57:00.782Z,3920.00
2022-09-13T14:57:14.573Z,3932.00
2022-09-13T14:57:23.772Z,3896.00
2022-09-13T14:57:33.033Z,3868.00
2022-09-13T14:57:42.253Z,3932.00
2022-09-13T14:57:51.447Z,3900.00
2022-09-13T14:58:00.670Z,3892.00
2022-09-13T14:58:14.473Z,3948.00
2022-09-13T14:58:23.667Z,3940.00
2022-09-13T14:58:32.895Z,3912.00
2022-09-13T14:58:42.109Z,3848.00
2022-09-13T14:58:51.631Z,3696.00
2022-09-13T14:59:00.843Z,3604.00
2022-09-13T14:59:14.603Z,3316.00
2022-09-13T14:59:23.834Z,3172.00
2022-09-13T14:59:33.112Z,3080.00
2022-09-13T14:59:42.311Z,2972.00
2022-09-13T14:59:51.525Z,2844.00
2022-09-13T15:00:00.737Z,2728.00
2022-09-13T15:00:14.512Z,2660.00
2022-09-13T15:00:23.817Z,2568.00
2022-09-13T15:00:33.087Z,2516.00
2022-09-13T15:00:42.385Z,2464.00
2022-09-13T15:00:51.652Z,2468.00
2022-09-13T15:01:00.943Z,2436.00
2022-09-13T15:01:14.795Z,2336.00
2022-09-13T15:01:24.001Z,2360.00
2022-09-13T15:01:33.225Z,2320.00
2022-09-13T15:01:42.421Z,2260.00
2022-09-13T15:01:51.613Z,2240.00
2022-09-13T15:02:02.992Z,2220.00
2022-09-13T15:02:12.408Z,2200.00
2022-09-13T15:02:21.622Z,2180.00
2022-09-13T15:02:30.839Z,2188.00
2022-09-13T15:02:44.630Z,2144.00
2022-09-13T15:02:53.851Z,2088.00
2022-09-13T15:03:03.053Z,2068.00
2022-09-13T15:03:12.281Z,2044.00
2022-09-13T15:03:21.492Z,2024.00
2022-09-13T15:03:30.712Z,2048.00
2022-09-13T15:03:44.519Z,2028.00
2022-09-13T15:03:53.743Z,1972.00
2022-09-13T15:04:02.974Z,1960.00
2022-09-13T15:04:12.260Z,1952.00
2022-09-13T15:04:21.538Z,1912.00
2022-09-13T15:04:30.854Z,1896.00
2022-09-13T15:04:44.850Z,1808.00
2022-09-13T15:04:54.103Z,1760.00
2022-09-13T15:05:03.384Z,1760.00
2022-09-13T15:05:12.618Z,1708.00
2022-09-13T15:05:21.811Z,1700.00
2022-09-13T15:05:31.034Z,1692.00
2022-09-13T15:05:40.265Z,1688.00
2022-09-13T15:05:54.021Z,1672.00
2022-09-13T15:06:03.248Z,1672.00
2022-09-13T15:06:12.528Z,1668.00
2022-09-13T15:06:21.752Z,1672.00
2022-09-13T15:06:30.958Z,1664.00
2022-09-13T15:06:44.730Z,1668.00
2022-09-13T15:06:53.950Z,1668.00
2022-09-13T15:07:03.135Z,1668.00
2022-09-13T15:07:12.364Z,1688.00
2022-09-13T15:07:21.583Z,1652.00
2022-09-13T15:07:30.811Z,1640.00
2022-09-13T15:07:44.561Z,1612.00
2022-09-13T15:07:53.786Z,1584.00
2022-09-13T15:08:03.061Z,1560.00
2022-09-13T15:08:12.342Z,1540.00
2022-09-13T15:08:25.387Z,1548.00
2022-09-13T15:08:34.760Z,1492.00
2022-09-13T15:08:44.044Z,1460.00
2022-09-13T15:08:53.304Z,1432.00
2022-09-13T15:09:02.514Z,1412.00
2022-09-13T15:09:11.731Z,1396.00
2022-09-13T15:09:20.924Z,1388.00
2022-09-13T15:09:34.675Z,1364.00
2022-09-13T15:09:43.893Z,1356.00
2022-09-13T15:09:53.083Z,1352.00
2022-09-13T15:10:02.271Z,1348.00
2022-09-13T15:10:11.488Z,1356.00
2022-09-13T15:10:20.692Z,1348.00
2022-09-13T15:10:34.458Z,1364.00
2022-09-13T15:10:43.672Z,1360.00
2022-09-13T15:10:52.880Z,1344.00
2022-09-13T15:11:02.085Z,1344.00
2022-09-13T15:11:11.325Z,1336.00
2022-09-13T15:11:20.541Z,1360.00
2022-09-13T15:11:34.355Z,1340.00
2022-09-13T15:11:43.558Z,1332.00
2022-09-13T15:11:52.758Z,1332.00
2022-09-13T15:12:01.985Z,1336.00
2022-09-13T15:12:11.191Z,1336.00
2022-09-13T15:12:20.409Z,1348.00
2022-09-13T15:13:14.226Z,1340.00
2022-09-13T15:13:18.845Z,1340.00
2022-09-13T15:13:23.477Z,1376.00
2022-09-13T15:13:28.105Z,1344.00
2022-09-13T15:13:32.733Z,1348.00
2022-09-13T15:13:37.366Z,1348.00
2022-09-13T15:13:42.011Z,1348.00
2022-09-13T15:13:46.629Z,1352.00
2022-09-13T15:13:51.315Z,1352.00
2022-09-13T15:14:00.512Z,1360.00
2022-09-13T15:14:14.272Z,1380.00
2022-09-13T15:14:23.464Z,1380.00
2022-09-13T15:14:32.666Z,1388.00
2022-09-13T15:14:41.858Z,1404.00
2022-09-13T15:14:51.047Z,1412.00
2022-09-13T15:15:00.259Z,1424.00
2022-09-13T15:15:14.708Z,1448.00
2022-09-13T15:15:23.928Z,1460.00
2022-09-13T15:15:33.200Z,1492.00
2022-09-13T15:15:42.536Z,1520.00
2022-09-13T15:15:51.818Z,1564.00
2022-09-13T15:16:01.047Z,1616.00
2022-09-13T15:16:10.295Z,1644.00
2022-09-13T15:16:24.189Z,1680.00
2022-09-13T15:16:33.479Z,1692.00
2022-09-13T15:16:42.756Z,1712.00
2022-09-13T15:16:52.009Z,1744.00
2022-09-13T15:17:01.205Z,1684.00
2022-09-13T15:17:10.406Z,1696.00
2022-09-13T15:17:24.178Z,1760.00
2022-09-13T15:17:33.394Z,1772.00
2022-09-13T15:17:42.617Z,1776.00
2022-09-13T15:17:51.836Z,1836.00
2022-09-13T15:18:01.049Z,1780.00
2022-09-13T15:18:10.309Z,1732.00
2022-09-13T15:18:24.088Z,1720.00
2022-09-13T15:18:36.939Z,1772.00
2022-09-13T15:18:41.891Z,1748.00
2022-09-13T15:18:52.199Z,1768.00
2022-09-13T15:19:01.407Z,1688.00
2022-09-13T15:19:10.617Z,1696.00
2022-09-13T15:19:24.416Z,1704.00
2022-09-13T15:19:33.617Z,1704.00
2022-09-13T15:19:42.842Z,1672.00
2022-09-13T15:19:52.054Z,1684.00
2022-09-13T15:20:01.257Z,1724.00
2022-09-13T15:20:10.489Z,1736.00
2022-09-13T15:20:24.254Z,1756.00
2022-09-13T15:20:33.474Z,1744.00
2022-09-13T15:20:42.678Z,1740.00
2022-09-13T15:20:51.897Z,1732.00
2022-09-13T15:21:01.113Z,1740.00
2022-09-13T15:21:10.321Z,1728.00
2022-09-13T15:21:24.099Z,1740.00
2022-09-13T15:21:33.308Z,1752.00
2022-09-13T15:21:42.518Z,1796.00
2022-09-13T15:21:51.749Z,1784.00
2022-09-13T15:22:00.941Z,1796.00
2022-09-13T15:22:14.713Z,1836.00
2022-09-13T15:22:23.916Z,1852.00
2022-09-13T15:22:33.180Z,1940.00
2022-09-13T15:22:42.391Z,1940.00
2022-09-13T15:22:51.609Z,1916.00
2022-09-13T15:23:00.822Z,1924.00
2022-09-13T15:23:14.595Z,1952.00
2022-09-13T15:23:23.810Z,1976.00
2022-09-13T15:23:33.010Z,1992.00
2022-09-13T15:23:42.298Z,1996.00
2022-09-13T15:23:51.499Z,2028.00
2022-09-13T15:24:00.760Z,2056.00
2022-09-13T15:24:14.585Z,2096.00
2022-09-13T15:24:23.811Z,2088.00
2022-09-13T15:24:33.023Z,2128.00
2022-09-13T15:24:42.265Z,2084.00
2022-09-13T15:24:51.500Z,2076.00
2022-09-13T15:25:00.691Z,2100.00
2022-09-13T15:25:14.447Z,2104.00
2022-09-13T15:25:23.679Z,2132.00
2022-09-13T15:25:32.881Z,2136.00
2022-09-13T15:25:42.097Z,2160.00
2022-09-13T15:25:51.630Z,2184.00
2022-09-13T15:26:00.839Z,2200.00
2022-09-13T15:26:14.660Z,2308.00
2022-09-13T15:26:23.882Z,2288.00
2022-09-13T15:26:33.097Z,2292.00
2022-09-13T15:26:42.309Z,2316.00
2022-09-13T15:26:51.526Z,2332.00
2022-09-13T15:27:00.712Z,2332.00
2022-09-13T15:27:14.518Z,2352.00
2022-09-13T15:27:23.741Z,2396.00
2022-09-13T15:27:32.948Z,2396.00
2022-09-13T15:27:42.550Z,2384.00
2022-09-13T15:27:51.786Z,2384.00
2022-09-13T15:28:00.999Z,2376.00
2022-09-13T15:28:14.760Z,2356.00
2022-09-13T15:28:23.952Z,2312.00
2022-09-13T15:28:33.151Z,2320.00
2022-09-13T15:28:42.349Z,2308.00
2022-09-13T15:28:51.560Z,2316.00
2022-09-13T15:29:00.829Z,2308.00
2022-09-13T15:29:14.610Z,2292.00
2022-09-13T15:29:23.837Z,2300.00
2022-09-13T15:29:33.054Z,2300.00
2022-09-13T15:29:42.257Z,2296.00
2022-09-13T15:29:51.532Z,2292.00
2022-09-13T15:30:00.747Z,2288.00
2022-09-13T15:30:14.530Z,2272.00
2022-09-13T15:30:23.725Z,2212.00
2022-09-13T15:30:32.922Z,2260.00
2022-09-13T15:30:42.127Z,2248.00
2022-09-13T15:30:51.352Z,2200.00
2022-09-13T15:31:00.575Z,2188.00
2022-09-13T15:31:14.402Z,2204.00
2022-09-13T15:31:23.672Z,2268.00
2022-09-13T15:31:32.942Z,2232.00
2022-09-13T15:31:42.187Z,2232.00
2022-09-13T15:31:51.453Z,2308.00
2022-09-13T15:32:00.712Z,2264.00
2022-09-13T15:32:14.531Z,2260.00
2022-09-13T15:32:23.766Z,2260.00
2022-09-13T15:32:32.977Z,2248.00
2022-09-13T15:32:42.193Z,2280.00
2022-09-13T15:32:51.451Z,2224.00
2022-09-13T15:33:00.727Z,2212.00
2022-09-13T15:33:14.574Z,2188.00
2022-09-13T15:33:23.801Z,2172.00
2022-09-13T15:33:33.031Z,2152.00
2022-09-13T15:33:45.190Z,2168.00
2022-09-13T15:33:51.898Z,2116.00
2022-09-13T15:34:01.249Z,2100.00
2022-09-13T15:34:10.459Z,2076.00
2022-09-13T15:34:24.268Z,2056.00
2022-09-13T15:34:33.462Z,2036.00
2022-09-13T15:34:42.689Z,2068.00
2022-09-13T15:34:52.240Z,2008.00
2022-09-13T15:35:01.470Z,1996.00
2022-09-13T15:35:10.699Z,1992.00
2022-09-13T15:35:24.474Z,1976.00
2022-09-13T15:35:33.662Z,1960.00
2022-09-13T15:35:42.911Z,1952.00
2022-09-13T15:35:52.123Z,1920.00
2022-09-13T15:36:01.350Z,1888.00
2022-09-13T15:36:10.582Z,1868.00
2022-09-13T15:36:24.372Z,1820.00
2022-09-13T15:36:33.595Z,1808.00
2022-09-13T15:36:42.805Z,1788.00
2022-09-13T15:36:51.997Z,1764.00
2022-09-13T15:37:01.212Z,1740.00
2022-09-13T15:37:10.433Z,1724.00
2022-09-13T15:37:24.213Z,1732.00
2022-09-13T15:37:33.422Z,1736.00
2022-09-13T15:37:42.640Z,1752.00
2022-09-13T15:37:51.862Z,1756.00
2022-09-13T15:38:01.085Z,1768.00
2022-09-13T15:38:10.290Z,1836.00
2022-09-13T15:38:24.123Z,1928.00
2022-09-13T15:38:33.333Z,1964.00
2022-09-13T15:38:42.564Z,1992.00
2022-09-13T15:38:51.831Z,1992.00
2022-09-13T15:39:01.074Z,1992.00
2022-09-13T15:39:10.281Z,1992.00
2022-09-13T15:39:24.060Z,1992.00
2022-09-13T15:39:33.279Z,1964.00
2022-09-13T15:39:42.569Z,1944.00
2022-09-13T15:39:51.824Z,1920.00
2022-09-13T15:40:01.067Z,1900.00
2022-09-13T15:40:10.372Z,1872.00
2022-09-13T15:40:24.211Z,1856.00
2022-09-13T15:40:33.485Z,1900.00
2022-09-13T15:40:42.732Z,1872.00
2022-09-13T15:40:51.953Z,1848.00
2022-09-13T15:41:01.143Z,1824.00
2022-09-13T15:41:10.351Z,1828.00
2022-09-13T15:41:24.184Z,1836.00
2022-09-13T15:41:33.511Z,1880.00
2022-09-13T15:41:42.773Z,1864.00
2022-09-13T15:41:51.996Z,1884.00
2022-09-13T15:42:01.201Z,1896.00
2022-09-13T15:42:10.425Z,1880.00
2022-09-13T15:42:24.352Z,1876.00
2022-09-13T15:42:33.585Z,1880.00
2022-09-13T15:42:42.806Z,1896.00
2022-09-13T15:42:52.018Z,1900.00
2022-09-13T15:43:01.250Z,1908.00
2022-09-13T15:43:10.453Z,1924.00
2022-09-13T15:43:24.278Z,1980.00
2022-09-13T15:43:33.475Z,1976.00
2022-09-13T15:43:42.682Z,2004.00
2022-09-13T15:43:51.890Z,2044.00
2022-09-13T15:44:01.136Z,2080.00
2022-09-13T15:44:10.332Z,2136.00
2022-09-13T15:44:24.121Z,2204.00
2022-09-13T15:44:33.419Z,2200.00
2022-09-13T15:44:42.869Z,2228.00
2022-09-13T15:44:52.094Z,2264.00
2022-09-13T15:45:01.306Z,2296.00
2022-09-13T15:45:10.516Z,2388.00
2022-09-13T15:45:24.304Z,2416.00
2022-09-13T15:45:33.513Z,2400.00
2022-09-13T15:45:42.727Z,2416.00
2022-09-13T15:45:51.942Z,2432.00
2022-09-13T15:46:01.156Z,2436.00
2022-09-13T15:46:10.430Z,2440.00
2022-09-13T15:46:24.276Z,2444.00
2022-09-13T15:46:33.497Z,2496.00
2022-09-13T15:46:42.874Z,2452.00
2022-09-13T15:46:52.204Z,2512.00
2022-09-13T15:47:01.511Z,2452.00
2022-09-13T15:47:10.731Z,2448.00
2022-09-13T15:47:24.513Z,2436.00
2022-09-13T15:47:33.835Z,2432.00
2022-09-13T15:47:43.043Z,2440.00
2022-09-13T15:47:52.265Z,2440.00
2022-09-13T15:48:01.453Z,2444.00
2022-09-13T15:48:10.653Z,2484.00
2022-09-13T15:48:24.526Z,2456.00
2022-09-13T15:48:33.727Z,2464.00
2022-09-13T15:48:42.925Z,2464.00
2022-09-13T15:48:52.164Z,2476.00
2022-09-13T15:49:01.390Z,2456.00
2022-09-13T15:49:10.606Z,2460.00
2022-09-13T15:49:24.403Z,2472.00
2022-09-13T15:49:33.654Z,2480.00
2022-09-13T15:49:42.912Z,2484.00
2022-09-13T15:49:52.128Z,2500.00
2022-09-13T15:50:01.326Z,2488.00
2022-09-13T15:50:10.558Z,2496.00
2022-09-13T15:50:24.354Z,2508.00
2022-09-13T15:50:33.571Z,2516.00
2022-09-13T15:50:42.810Z,2536.00
2022-09-13T15:50:51.984Z,2520.00
2022-09-13T15:51:01.209Z,2516.00
2022-09-13T15:51:10.701Z,2512.00
2022-09-13T15:51:22.119Z,2580.00
2022-09-13T15:51:35.537Z,2520.00
2022-09-13T15:51:41.917Z,2524.00
2022-09-13T15:51:51.635Z,2528.00
2022-09-13T15:52:00.854Z,2524.00
2022-09-13T15:52:14.636Z,2536.00
2022-09-13T15:52:23.869Z,2544.00
2022-09-13T15:52:33.079Z,2576.00
2022-09-13T15:52:42.273Z,2552.00
2022-09-13T15:52:51.587Z,2564.00
2022-09-13T15:53:00.802Z,2564.00
2022-09-13T15:53:14.625Z,2564.00
2022-09-13T15:53:23.860Z,2588.00
2022-09-13T15:53:33.068Z,2544.00
2022-09-13T15:53:42.294Z,2536.00
2022-09-13T15:53:51.518Z,2520.00
2022-09-13T15:54:00.766Z,2500.00
2022-09-13T15:54:19.486Z,2468.00
2022-09-13T15:54:24.138Z,2456.00
2022-09-13T15:54:33.389Z,2448.00
2022-09-13T15:54:42.567Z,2428.00
2022-09-13T15:54:51.773Z,2424.00
2022-09-13T15:55:01.036Z,2424.00
2022-09-13T15:55:14.785Z,2424.00
2022-09-13T15:55:23.997Z,2460.00
2022-09-13T15:55:33.224Z,2428.00
2022-09-13T15:55:42.446Z,2432.00
2022-09-13T15:55:51.705Z,2432.00
2022-09-13T15:56:00.885Z,2472.00
2022-09-13T15:56:14.655Z,2432.00
2022-09-13T15:56:23.881Z,2440.00
2022-09-13T15:56:33.095Z,2420.00
2022-09-13T15:56:42.598Z,2412.00
2022-09-13T15:56:51.820Z,2408.00
2022-09-13T15:57:01.026Z,2404.00
2022-09-13T15:57:10.258Z,2396.00
2022-09-13T15:57:24.063Z,2376.00
2022-09-13T15:57:33.303Z,2356.00
2022-09-13T15:57:42.508Z,2332.00
2022-09-13T15:57:51.740Z,2308.00
2022-09-13T15:58:00.983Z,2288.00
2022-09-13T15:58:14.786Z,2256.00
2022-09-13T15:58:23.986Z,2228.00
2022-09-13T15:58:33.227Z,2200.00
2022-09-13T15:58:42.522Z,2176.00
2022-09-13T15:58:51.730Z,2200.00
2022-09-13T15:59:00.939Z,2128.00
2022-09-13T15:59:14.777Z,2076.00
2022-09-13T15:59:23.995Z,2084.00
2022-09-13T15:59:33.197Z,2032.00
2022-09-13T15:59:42.413Z,2004.00
2022-09-13T15:59:51.600Z,1984.00
2022-09-13T16:00:06.184Z,1976.00
2022-09-13T16:00:10.286Z,2024.00
2022-09-13T16:00:24.136Z,1944.00
2022-09-13T16:00:33.379Z,1924.00
2022-09-13T16:00:42.662Z,1932.00
2022-09-13T16:00:51.933Z,1952.00
2022-09-13T16:01:01.162Z,1888.00
2022-09-13T16:01:10.499Z,1872.00
2022-09-13T16:01:24.378Z,1872.00
2022-09-13T16:01:33.715Z,1840.00
2022-09-13T16:01:43.063Z,1828.00
2022-09-13T16:01:52.371Z,1832.00
2022-09-13T16:02:01.722Z,1836.00
2022-09-13T16:02:11.008Z,1792.00
2022-09-13T16:02:20.287Z,1772.00
2022-09-13T16:02:34.103Z,1744.00
2022-09-13T16:02:43.319Z,1732.00
2022-09-13T16:02:52.538Z,1716.00
2022-09-13T16:03:01.749Z,1712.00
2022-09-13T16:03:10.961Z,1708.00
2022-09-13T16:03:24.751Z,1716.00
2022-09-13T16:03:33.957Z,1764.00
2022-09-13T16:03:43.176Z,1724.00
2022-09-13T16:03:52.376Z,1708.00
2022-09-13T16:04:02.204Z,1708.00
2022-09-13T16:04:11.448Z,1708.00
2022-09-13T16:04:20.640Z,1712.00
2022-09-13T16:04:34.411Z,1728.00
2022-09-13T16:04:43.637Z,1736.00
2022-09-13T16:04:52.844Z,1740.00
2022-09-13T16:05:02.069Z,1748.00
2022-09-13T16:05:11.276Z,1752.00
2022-09-13T16:05:20.497Z,1752.00
2022-09-13T16:05:34.617Z,1756.00
2022-09-13T16:05:43.827Z,1764.00
2022-09-13T16:05:53.038Z,1772.00
2022-09-13T16:06:02.326Z,1780.00
2022-09-13T16:06:11.534Z,1792.00
2022-09-13T16:06:24.554Z,1796.00
2022-09-13T16:06:34.025Z,1816.00
2022-09-13T16:06:43.219Z,1828.00
2022-09-13T16:06:52.437Z,1848.00
2022-09-13T16:07:01.629Z,1872.00
2022-09-13T16:07:10.827Z,1888.00
2022-09-13T16:07:24.613Z,1924.00
2022-09-13T16:07:33.806Z,1936.00
2022-09-13T16:07:43.027Z,1948.00
2022-09-13T16:07:52.239Z,1996.00
2022-09-13T16:08:01.407Z,1992.00
2022-09-13T16:08:10.709Z,1948.00
2022-09-13T16:08:24.470Z,1940.00
2022-09-13T16:08:33.666Z,1936.00
2022-09-13T16:08:42.992Z,1932.00
2022-09-13T16:10:19.428Z,1976.00
2022-09-13T16:10:24.043Z,2000.00
2022-09-13T16:10:28.648Z,1980.00
2022-09-13T16:10:33.246Z,1972.00
2022-09-13T16:10:37.858Z,1968.00
2022-09-13T16:10:42.442Z,1964.00
2022-09-13T16:10:47.693Z,1960.00
2022-09-13T16:10:52.299Z,1976.00
2022-09-13T16:10:56.916Z,1960.00
2022-09-13T16:11:01.540Z,1960.00
2022-09-13T16:11:10.685Z,1960.00
2022-09-13T16:11:19.825Z,1960.00
2022-09-13T16:12:10.894Z,1980.00
2022-09-13T16:12:15.511Z,1988.00
2022-09-13T16:12:20.115Z,2000.00
2022-09-13T16:12:24.862Z,2016.00
2022-09-13T16:12:29.446Z,2028.00
2022-09-13T16:12:34.046Z,2044.00
2022-09-13T16:12:38.653Z,2060.00
2022-09-13T16:12:43.273Z,2076.00
2022-09-13T16:12:52.496Z,2112.00
2022-09-13T16:13:01.935Z,2140.00
2022-09-13T16:13:11.093Z,2192.00
2022-09-13T16:13:20.264Z,2200.00
2022-09-13T16:13:29.436Z,2228.00
2022-09-13T16:13:43.167Z,2292.00
2022-09-13T16:13:52.342Z,2372.00
2022-09-13T16:14:01.504Z,2324.00
2022-09-13T16:14:10.665Z,2336.00
2022-09-13T16:14:20.182Z,2336.00
2022-09-13T16:14:33.910Z,2336.00
2022-09-13T16:14:43.391Z,2332.00
2022-09-13T16:14:52.588Z,2324.00
2022-09-13T16:15:01.746Z,2332.00
2022-09-13T16:15:10.914Z,2388.00
2022-09-13T16:15:20.065Z,2352.00
2022-09-13T16:15:29.863Z,2436.00
2022-09-13T16:15:43.886Z,2412.00
2022-09-13T16:15:57.175Z,2484.00
2022-09-13T16:16:02.539Z,2500.00
2022-09-13T16:16:11.725Z,2492.00
2022-09-13T16:16:20.883Z,2492.00
2022-09-13T16:16:30.104Z,2532.00
2022-09-13T16:16:43.878Z,2508.00
2022-09-13T16:16:53.064Z,2504.00
2022-09-13T16:17:02.238Z,2556.00
2022-09-13T16:17:11.402Z,2496.00
2022-09-13T16:17:20.615Z,2488.00
2022-09-13T16:17:30.056Z,2504.00
2022-09-13T16:17:43.896Z,2492.00
2022-09-13T16:17:53.089Z,2484.00
2022-09-13T16:18:02.214Z,2468.00
2022-09-13T16:18:11.396Z,2456.00
2022-09-13T16:18:20.565Z,2416.00
2022-09-13T16:18:29.791Z,2400.00
2022-09-13T16:18:43.505Z,2380.00
2022-09-13T16:18:52.716Z,2388.00
2022-09-13T16:19:01.895Z,2396.00
2022-09-13T16:19:11.105Z,2404.00
2022-09-13T16:19:20.324Z,2420.00
2022-09-13T16:19:29.490Z,2432.00
2022-09-13T16:19:43.213Z,2480.00
2022-09-13T16:19:52.393Z,2480.00
2022-09-13T16:20:01.532Z,2500.00
2022-09-13T16:20:10.955Z,2512.00
2022-09-13T16:20:20.146Z,2524.00
2022-09-13T16:20:33.954Z,2532.00
2022-09-13T16:20:43.117Z,2536.00
2022-09-13T16:20:52.586Z,2532.00
2022-09-13T16:21:01.747Z,2528.00
2022-09-13T16:21:10.915Z,2516.00
2022-09-13T16:21:20.080Z,2504.00
2022-09-13T16:21:33.806Z,2476.00
2022-09-13T16:21:42.966Z,2452.00
2022-09-13T16:21:52.165Z,2424.00
2022-09-13T16:22:01.335Z,2396.00
2022-09-13T16:22:12.777Z,2400.00
2022-09-13T16:22:22.168Z,2332.00
2022-09-13T16:22:31.345Z,2340.00
2022-09-13T16:22:40.525Z,2252.00
2022-09-13T16:22:49.725Z,2220.00
2022-09-13T16:23:03.469Z,2164.00
2022-09-13T16:23:12.637Z,2128.00
2022-09-13T16:23:21.828Z,2092.00
2022-09-13T16:23:31.005Z,2068.00
2022-09-13T16:24:25.359Z,1848.00
2022-09-13T16:24:29.979Z,1888.00
2022-09-13T16:24:34.583Z,1844.00
2022-09-13T16:24:39.229Z,1792.00
2022-09-13T16:24:43.848Z,1772.00
2022-09-13T16:24:49.263Z,1756.00
2022-09-13T16:24:54.132Z,1732.00
2022-09-13T16:24:58.747Z,1712.00
2022-09-13T16:25:03.360Z,1696.00
2022-09-13T16:25:12.569Z,1664.00
2022-09-13T16:25:21.738Z,1628.00
2022-09-13T16:25:35.059Z,1600.00
2022-09-13T16:25:39.668Z,1572.00
2022-09-13T16:25:53.389Z,1568.00
2022-09-13T16:26:02.549Z,1500.00
2022-09-13T16:26:56.918Z,1380.00
2022-09-13T16:27:01.559Z,1372.00
2022-09-13T16:27:06.177Z,1388.00
2022-09-13T16:27:10.804Z,1352.00
2022-09-13T16:27:15.445Z,1344.00
2022-09-13T16:27:20.053Z,1336.00
2022-09-13T16:27:24.676Z,1340.00
2022-09-13T16:27:33.694Z,1320.00
2022-09-13T16:27:38.637Z,1300.00
2022-09-13T16:27:43.269Z,1292.00
2022-09-13T16:27:52.467Z,1284.00
2022-09-13T16:28:01.639Z,1268.00
2022-09-13T16:28:10.776Z,1256.00
2022-09-13T16:28:20.206Z,1248.00
2022-09-13T16:28:33.927Z,1248.00
2022-09-13T16:28:43.107Z,1224.00
2022-09-13T16:28:52.286Z,1216.00
2022-09-13T16:29:01.466Z,1212.00
2022-09-13T16:29:10.647Z,1208.00
2022-09-13T16:29:19.819Z,1204.00
2022-09-13T16:29:33.558Z,1196.00
2022-09-13T16:29:42.839Z,1208.00
2022-09-13T16:29:52.058Z,1180.00
2022-09-13T16:30:01.236Z,1172.00
2022-09-13T16:30:10.407Z,1168.00
2022-09-13T16:30:19.578Z,1156.00
2022-09-13T16:30:33.279Z,1148.00
2022-09-13T16:30:42.458Z,1140.00
2022-09-13T16:30:51.617Z,1132.00
2022-09-13T16:31:01.453Z,1124.00
2022-09-13T16:31:10.732Z,1120.00
2022-09-13T16:31:19.991Z,1112.00
2022-09-13T16:31:33.774Z,1104.00
2022-09-13T16:31:43.072Z,1096.00
2022-09-13T16:31:52.536Z,1088.00
2022-09-13T16:32:01.775Z,1084.00
2022-09-13T16:32:10.967Z,1080.00
2022-09-13T16:32:20.128Z,1076.00
2022-09-13T16:32:33.862Z,1064.00
2022-09-13T16:32:43.035Z,1056.00
2022-09-13T16:32:52.219Z,1052.00
2022-09-13T16:33:01.398Z,1044.00
2022-09-13T16:33:10.607Z,1044.00
2022-09-13T16:33:19.800Z,1036.00
2022-09-13T16:33:33.569Z,1032.00
2022-09-13T16:33:42.718Z,1036.00
2022-09-13T16:33:51.902Z,1032.00
2022-09-13T16:34:01.066Z,1032.00
2022-09-13T16:34:10.233Z,1036.00
2022-09-13T16:34:19.491Z,1040.00
2022-09-13T16:34:33.237Z,1052.00
2022-09-13T16:34:42.447Z,1060.00
2022-09-13T16:34:51.618Z,1072.00