createdAt,value
2019-01-05T00:02:38.024Z,6.9
2019-01-05T00:08:05.901Z,6.8
2019-01-05T00:13:32.746Z,6.8
2019-01-05T00:18:59.645Z,6.8
2019-01-05T00:24:26.538Z,6.8
2019-01-05T00:29:53.313Z,6.8
2019-01-05T00:35:20.191Z,6.8
2019-01-05T00:40:47.059Z,6.7
2019-01-05T00:46:14.850Z,6.7
2019-01-05T00:51:42.703Z,6.7
2019-01-05T00:57:10.553Z,6.7
2019-01-05T01:02:38.386Z,6.7
2019-01-05T01:08:06.215Z,6.7
2019-01-05T01:13:33.093Z,6.7
2019-01-05T01:18:59.908Z,6.7
2019-01-05T01:24:26.734Z,6.7
2019-01-05T01:29:54.598Z,6.7
2019-01-05T01:35:21.443Z,6.7
2019-01-05T01:40:48.301Z,6.7
2019-01-05T01:46:15.109Z,6.7
2019-01-05T01:51:42.954Z,6.7
2019-01-05T01:57:10.792Z,6.7
2019-01-05T02:02:37.628Z,6.7
2019-01-05T02:08:04.497Z,6.7
2019-01-05T02:13:32.364Z,6.7
2019-01-05T02:19:00.200Z,6.7
2019-01-05T02:24:28.046Z,6.7
2019-01-05T02:29:54.874Z,6.7
2019-01-05T02:35:23.421Z,6.7
2019-01-05T02:40:50.709Z,6.7
2019-01-05T02:46:18.424Z,6.7
2019-01-05T02:51:45.238Z,6.7
2019-01-05T02:57:12.087Z,6.7
2019-01-05T03:02:38.941Z,6.7
2019-01-05T03:08:06.786Z,6.7
2019-01-05T03:13:34.654Z,6.7
2019-01-05T03:19:02.612Z,6.7
2019-01-05T03:24:29.385Z,6.7
2019-01-05T03:29:57.268Z,6.7
2019-01-05T03:35:25.105Z,6.8
2019-01-05T03:40:51.953Z,6.8
2019-01-05T03:46:19.825Z,6.8
2019-01-05T03:51:46.689Z,6.8
2019-01-05T03:57:13.530Z,6.9
2019-01-05T04:02:40.645Z,6.9
2019-01-05T04:08:08.272Z,6.9
2019-01-05T04:13:36.208Z,7
2019-01-05T04:19:03.020Z,7
2019-01-05T04:24:30.891Z,7
2019-01-05T04:29:58.754Z,7
2019-01-05T04:35:26.851Z,7
2019-01-05T04:40:54.540Z,7
2019-01-05T04:46:22.414Z,7
2019-01-05T04:51:50.305Z,7
2019-01-05T04:57:17.184Z,7
2019-01-05T05:02:44.058Z,7
2019-01-05T05:08:11.879Z,7
2019-01-05T05:13:38.989Z,7
2019-01-05T05:19:05.578Z,7
2019-01-05T05:24:33.514Z,7
2019-01-05T05:30:00.778Z,7.1
2019-01-05T05:35:31.353Z,7.1
2019-01-05T05:40:56.083Z,7.1
2019-01-05T05:46:23.089Z,7.1
2019-01-05T05:51:49.826Z,7.1
2019-01-05T06:02:44.602Z,7.1
2019-01-05T06:08:11.805Z,7.1
2019-01-05T06:13:38.304Z,7.1
2019-01-05T06:19:05.270Z,7.1
2019-01-05T06:24:32.063Z,7.1
2019-01-05T06:29:59.034Z,7.1
2019-01-05T06:35:25.840Z,7.1
2019-01-05T06:40:53.706Z,7.1
2019-01-05T06:46:21.562Z,7
2019-01-05T06:51:49.445Z,7
2019-01-05T06:57:16.360Z,6.9
2019-01-05T07:02:44.150Z,6.9
2019-01-05T07:08:12.006Z,6.9
2019-01-05T07:13:38.845Z,6.8
2019-01-05T07:19:05.730Z,6.8
2019-01-05T07:24:32.576Z,6.8
2019-01-05T07:30:00.435Z,6.7
2019-01-05T07:35:28.259Z,6.7
2019-01-05T07:40:56.085Z,6.7
2019-01-05T07:46:23.919Z,6.7
2019-01-05T07:51:51.723Z,6.7
2019-01-05T07:57:19.123Z,6.8
2019-01-05T08:02:45.415Z,6.8
2019-01-05T08:08:13.334Z,6.9
2019-01-05T08:13:40.200Z,6.9
2019-01-05T08:19:06.995Z,6.9
2019-01-05T08:24:34.857Z,6.9
2019-01-05T08:30:01.705Z,6.9
2019-01-05T08:35:28.529Z,6.9
2019-01-05T08:40:55.397Z,6.9
2019-01-05T08:46:22.300Z,6.9
2019-01-05T08:51:50.179Z,7
2019-01-05T08:57:17.994Z,7
2019-01-05T09:02:45.859Z,7
2019-01-05T09:08:13.720Z,7
2019-01-05T09:13:41.588Z,7.1
2019-01-05T09:19:08.474Z,7.1
2019-01-05T09:24:36.353Z,7.1
2019-01-05T09:30:04.246Z,7.2
2019-01-05T09:35:31.119Z,7.2
2019-01-05T09:40:58.965Z,7.2
2019-01-05T09:46:25.939Z,7.3
2019-01-05T09:51:52.784Z,7.3
2019-01-05T09:57:19.616Z,7.3
2019-01-05T10:02:47.591Z,7.3
2019-01-05T10:08:15.919Z,7.4
2019-01-05T10:13:43.318Z,7.4
2019-01-05T10:19:10.286Z,7.5
2019-01-05T10:24:38.164Z,7.5
2019-01-05T10:30:05.029Z,7.5
2019-01-05T10:35:32.933Z,7.5
2019-01-05T10:41:00.876Z,7.5
2019-01-05T10:46:27.778Z,7.6
2019-01-05T10:51:54.653Z,7.6
2019-01-05T10:57:22.576Z,7.6
2019-01-05T11:02:50.492Z,7.5
2019-01-05T11:08:18.413Z,7.6
2019-01-05T11:13:46.437Z,7.6
2019-01-05T11:19:13.237Z,7.7
2019-01-05T11:24:40.200Z,7.7
2019-01-05T11:30:07.130Z,7.8
2019-01-05T11:35:35.046Z,7.8
2019-01-05T11:41:01.954Z,7.7
2019-01-05T11:46:29.887Z,7.7
2019-01-05T11:51:57.791Z,7.7
2019-01-05T11:57:25.697Z,7.7
2019-01-05T12:02:53.632Z,7.7
2019-01-05T12:08:20.561Z,7.7
2019-01-05T12:13:48.461Z,7.6
2019-01-05T12:19:15.395Z,7.6
2019-01-05T12:24:42.308Z,7.6
2019-01-05T12:30:09.371Z,7.6
2019-01-05T12:35:37.105Z,7.6
2019-01-05T12:41:05.007Z,7.6
2019-01-05T12:46:31.896Z,7.6
2019-01-05T12:51:58.859Z,7.5
2019-01-05T12:57:26.692Z,7.5
2019-01-05T13:02:53.606Z,7.4
2019-01-05T13:08:22.217Z,7.4
2019-01-05T13:13:49.437Z,7.4
2019-01-05T13:19:16.715Z,7.4
2019-01-05T13:24:43.199Z,7.4
2019-01-05T13:30:11.130Z,7.5
2019-01-05T13:35:37.982Z,7.6
2019-01-05T13:41:05.909Z,7.6
2019-01-05T13:46:33.836Z,7.6
2019-01-05T13:52:01.755Z,7.6
2019-01-05T13:57:29.706Z,7.6
2019-01-05T14:02:57.557Z,7.5
2019-01-05T14:08:25.486Z,7.5
2019-01-05T14:13:53.405Z,7.5
2019-01-05T14:19:21.284Z,7.4
2019-01-05T14:24:48.269Z,7.4
2019-01-05T14:30:15.096Z,7.3
2019-01-05T14:35:43.393Z,7.3
2019-01-05T14:41:09.810Z,7.2
2019-01-05T14:46:37.679Z,7.1
2019-01-05T14:52:05.569Z,7
2019-01-05T14:57:31.438Z,6.9
2019-01-05T15:02:59.307Z,6.9
2019-01-05T15:08:26.156Z,6.8
2019-01-05T15:13:53.973Z,6.7
2019-01-05T15:19:21.912Z,6.7
2019-01-05T15:24:48.478Z,6.6
2019-01-05T15:30:14.626Z,6.6
2019-01-05T15:35:41.308Z,6.5
2019-01-05T15:41:08.151Z,6.5
2019-01-05T15:46:35.057Z,6.4
2019-01-05T15:52:01.728Z,6.4
2019-01-05T15:57:28.516Z,6.3
2019-01-05T16:02:55.430Z,6.2
2019-01-05T16:08:23.129Z,6.1
2019-01-05T16:13:50.907Z,6.1
2019-01-05T16:19:17.726Z,6.1
2019-01-05T16:24:44.436Z,6.1
2019-01-05T16:30:12.372Z,6.1
2019-01-05T16:35:40.011Z,6
2019-01-05T16:41:07.791Z,6
2019-01-05T16:46:35.530Z,6
2019-01-05T16:52:02.353Z,6
2019-01-05T16:57:30.165Z,5.9
2019-01-05T17:02:57.243Z,5.8
2019-01-05T17:08:23.668Z,5.8
2019-01-05T17:13:50.509Z,5.7
2019-01-05T17:19:18.240Z,5.7
2019-01-05T17:24:46.023Z,5.6
2019-01-05T17:30:12.760Z,5.5
2019-01-05T17:35:40.668Z,5.4
2019-01-05T17:41:11.079Z,5.4
2019-01-05T17:46:34.921Z,5.4
2019-01-05T17:52:01.755Z,5.4
2019-01-05T17:57:28.518Z,5.3
2019-01-05T18:02:56.102Z,5.2
2019-01-05T18:08:22.828Z,5.2
2019-01-05T18:13:50.884Z,5.2
2019-01-05T18:19:18.256Z,5.1
2019-01-05T18:24:45.945Z,5.1
2019-01-05T18:30:12.761Z,5.1
2019-01-05T18:35:40.539Z,5.1
2019-01-05T18:41:08.083Z,5.1
2019-01-05T18:46:35.802Z,5.1
2019-01-05T18:52:03.668Z,5.1
2019-01-05T18:57:31.226Z,5.1
2019-01-05T19:02:59.042Z,5.2
2019-01-05T19:08:25.630Z,5.3
2019-01-05T19:13:52.365Z,5.3
2019-01-05T19:19:20.049Z,5.3
2019-01-05T19:24:47.823Z,5.3
2019-01-05T19:30:14.541Z,5.2
2019-01-05T19:35:42.195Z,5.2
2019-01-05T19:41:08.948Z,5.2
2019-01-05T19:46:35.634Z,5.2
2019-01-05T19:52:03.352Z,5.1
2019-01-05T19:57:31.078Z,5.1
2019-01-05T20:02:57.719Z,5
2019-01-05T20:08:25.429Z,5
2019-01-05T20:13:52.101Z,4.9
2019-01-05T20:19:19.813Z,4.8
2019-01-05T20:24:46.676Z,4.7
2019-01-05T20:30:14.143Z,4.6
2019-01-05T20:35:40.874Z,4.5
2019-01-05T20:41:08.571Z,4.5
2019-01-05T20:46:36.064Z,4.4
2019-01-05T20:52:02.699Z,4.3
2019-01-05T20:57:34.363Z,4.2
2019-01-05T21:02:56.971Z,4.1
2019-01-05T21:08:24.602Z,4
2019-01-05T21:13:51.290Z,4
2019-01-05T21:19:17.811Z,3.9
2019-01-05T21:24:44.392Z,3.9
2019-01-05T21:30:12.343Z,3.8
2019-01-05T21:35:38.893Z,3.7
2019-01-05T21:41:06.452Z,3.6
2019-01-05T21:46:33.792Z,3.5
2019-01-05T21:52:00.736Z,3.5
2019-01-05T21:57:27.111Z,3.4
2019-01-05T22:02:53.609Z,3.4
2019-01-05T22:08:22.733Z,3.3
2019-01-05T22:13:47.661Z,3.2
2019-01-05T22:19:14.234Z,3.2
2019-01-05T22:24:40.818Z,3.2
2019-01-05T22:30:08.548Z,3.2
2019-01-05T22:35:35.897Z,3.1
2019-01-05T22:41:02.549Z,3.1
2019-01-05T22:46:30.080Z,3.2
2019-01-05T22:51:56.588Z,3.2
2019-01-05T22:57:23.174Z,3.2
2019-01-05T23:02:49.659Z,3.3
2019-01-05T23:08:17.233Z,3.2
2019-01-05T23:13:43.767Z,3.2
2019-01-05T23:19:11.313Z,3.2
2019-01-05T23:24:38.119Z,3.1
2019-01-05T23:30:05.450Z,3.1
2019-01-05T23:35:31.973Z,3.1
2019-01-05T23:40:59.535Z,3.1
2019-01-05T23:46:26.043Z,3.1
2019-01-05T23:51:52.598Z,3
2019-01-05T23:57:20.185Z,3
