createdAt,value
2022-11-16T00:01:55.951Z,97.14844
2022-11-16T00:06:52.607Z,97.61426
2022-11-16T00:11:53.076Z,97.84766
2022-11-16T00:16:55.347Z,97.80371
2022-11-16T00:21:52.728Z,98.03418
2022-11-16T00:26:52.380Z,98.06934
2022-11-16T00:31:53.431Z,98.13965
2022-11-16T00:36:52.418Z,98.24805
2022-11-16T00:41:52.800Z,98.23828
2022-11-16T00:46:54.937Z,98.28516
2022-11-16T00:51:52.277Z,97.94531
2022-11-16T00:56:56.600Z,98.44043
2022-11-16T01:01:55.991Z,98.45605
2022-11-16T01:06:52.420Z,98.80762
2022-11-16T01:12:03.716Z,98.86523
2022-11-16T01:16:52.534Z,98.73242
2022-11-16T01:21:52.254Z,98.81348
2022-11-16T01:26:56.516Z,99.22754
2022-11-16T01:31:55.513Z,99.31543
2022-11-16T01:36:52.604Z,99.4209
2022-11-16T01:41:52.593Z,99.53711
2022-11-16T01:46:52.522Z,99.32129
2022-11-16T01:51:55.088Z,99.18945
2022-11-16T01:56:54.325Z,99.24805
2022-11-16T02:01:55.236Z,99.39355
2022-11-16T02:06:59.782Z,99.13867
2022-11-16T02:12:01.999Z,98.99512
2022-11-16T02:16:57.447Z,99.38086
2022-11-16T02:21:55.835Z,99.25098
2022-11-16T02:27:03.660Z,99.33887
2022-11-16T02:31:54.376Z,99.84375
2022-11-16T02:36:53.203Z,99.7334
2022-11-16T02:41:54.485Z,99.71875
2022-11-16T02:46:58.376Z,99.52148
2022-11-16T02:51:53.378Z,99.2998
2022-11-16T02:56:58.962Z,99.19238
2022-11-16T03:01:56.716Z,98.75
2022-11-16T03:06:54.111Z,98.66406
2022-11-16T03:12:03.149Z,98.47754
2022-11-16T03:16:55.022Z,98.19531
2022-11-16T03:21:53.614Z,98.01074
2022-11-16T03:26:54.568Z,97.79199
2022-11-16T03:31:54.442Z,97.57715
2022-11-16T03:36:54.190Z,97.26074
2022-11-16T03:41:53.449Z,97.09863
2022-11-16T03:46:52.258Z,97.01758
2022-11-16T03:51:53.042Z,96.95703
2022-11-16T03:56:52.203Z,96.77441
2022-11-16T04:01:52.432Z,97.6875
2022-11-16T04:07:03.629Z,97.69629
2022-11-16T04:12:03.609Z,98.14648
2022-11-16T04:17:03.535Z,97.93164
2022-11-16T04:22:05.659Z,98.0752
2022-11-16T04:27:05.927Z,97.97363
2022-11-16T04:32:03.640Z,97.49512
2022-11-16T04:37:03.587Z,98.01172
2022-11-16T04:42:04.088Z,97.6543
2022-11-16T04:47:03.625Z,97.35156
2022-11-16T04:51:52.533Z,97.40039
2022-11-16T04:56:52.390Z,97.72559
2022-11-16T05:02:03.605Z,97.30176
2022-11-16T05:06:52.293Z,97.46289
2022-11-16T05:11:52.281Z,97.50488
2022-11-16T05:16:52.345Z,97.20215
2022-11-16T05:21:52.253Z,97.34473
2022-11-16T05:26:52.251Z,97.19141
2022-11-16T05:31:52.301Z,97.2998
2022-11-16T05:36:52.340Z,97.16211
2022-11-16T05:41:52.500Z,96.84766
2022-11-16T05:46:52.571Z,96.95605
2022-11-16T05:51:54.796Z,97.32715
2022-11-16T05:56:52.596Z,97.16797
2022-11-16T06:01:52.306Z,96.84473
2022-11-16T06:06:52.356Z,96.45703
2022-11-16T06:11:52.314Z,96.6084
2022-11-16T06:16:52.247Z,96.83301
2022-11-16T06:21:52.349Z,96.20996
2022-11-16T06:26:52.210Z,96.31152
2022-11-16T06:31:52.110Z,96.50098
2022-11-16T06:36:52.377Z,96.33984
2022-11-16T06:41:52.199Z,96.55273
2022-11-16T06:46:55.240Z,96.57129
2022-11-16T06:51:52.151Z,96.70605
2022-11-16T06:56:52.346Z,97.21973
2022-11-16T07:01:52.182Z,96.9502
2022-11-16T07:06:52.335Z,96.81934
2022-11-16T07:11:52.226Z,96.69922
2022-11-16T07:16:56.402Z,97.0752
2022-11-16T07:21:55.135Z,97.01074
2022-11-16T07:26:52.246Z,96.88184
2022-11-16T07:31:52.381Z,97.30176
2022-11-16T07:36:52.208Z,97.08301
2022-11-16T07:41:53.330Z,97.25
2022-11-16T07:46:52.176Z,97.36328
2022-11-16T07:51:52.261Z,97.35449
2022-11-16T07:56:52.395Z,97.49316
2022-11-16T08:01:55.391Z,97.10156
2022-11-16T08:06:52.312Z,97.58789
2022-11-16T08:11:52.368Z,97.49805
2022-11-16T08:16:52.125Z,97.4541
2022-11-16T08:21:52.392Z,97.2793
2022-11-16T08:26:53.943Z,97.45703
2022-11-16T08:31:52.347Z,97.49512
2022-11-16T08:36:52.371Z,97.4834
2022-11-16T08:41:52.353Z,97.55859
2022-11-16T08:46:52.130Z,96.87891
2022-11-16T08:51:52.330Z,96.72559
2022-11-16T08:56:52.215Z,97.00977
2022-11-16T09:01:52.798Z,97.94238
2022-11-16T09:06:52.811Z,97.04785
2022-11-16T09:11:53.610Z,97.6084
2022-11-16T09:16:52.113Z,97.43848
2022-11-16T09:21:52.155Z,97.86035
2022-11-16T09:26:52.190Z,97.40723
2022-11-16T09:31:52.117Z,97.67188
2022-11-16T09:36:52.208Z,97.89648
2022-11-16T09:41:59.369Z,97.59766
2022-11-16T09:46:53.495Z,97.54785
2022-11-16T09:51:53.924Z,97.32129
2022-11-16T09:56:54.424Z,96.8916
2022-11-16T10:01:54.156Z,96.55859
2022-11-16T10:06:55.046Z,96.74805
2022-11-16T10:12:07.935Z,97.05176
2022-11-16T10:16:57.023Z,96.05273
2022-11-16T10:21:55.805Z,96.48438
2022-11-16T10:26:55.081Z,95.78418
2022-11-16T10:31:57.638Z,95.30762
2022-11-16T10:36:52.132Z,95.22559
2022-11-16T10:41:53.493Z,94.99609
2022-11-16T10:46:58.979Z,94.68262
2022-11-16T10:51:52.393Z,94.81152
2022-11-16T10:56:55.043Z,94.16992
2022-11-16T11:01:53.639Z,93.73145
2022-11-16T11:06:52.941Z,93.63672
2022-11-16T11:12:12.051Z,93.52734
2022-11-16T11:16:56.087Z,93.15332
2022-11-16T11:21:53.608Z,92.875
2022-11-16T11:26:55.016Z,92.46973
2022-11-16T11:31:53.781Z,91.50391
2022-11-16T11:36:54.559Z,91.59473
2022-11-16T11:42:06.362Z,91.04102
2022-11-16T11:47:55.422Z,90.94922
2022-11-16T11:51:53.235Z,91.41309
2022-11-16T11:56:52.197Z,91.14453
2022-11-16T12:01:58.510Z,91.02734
2022-11-16T12:07:00.536Z,90.65039
2022-11-16T12:12:03.187Z,90.21191
2022-11-16T12:16:55.872Z,89.97168
2022-11-16T12:21:58.778Z,89.68848
2022-11-16T12:26:56.865Z,89.58398
2022-11-16T12:32:00.108Z,89.83887
2022-11-16T12:36:56.287Z,90.03809
2022-11-16T12:42:05.888Z,90.20508
2022-11-16T12:46:58.487Z,90.09277
2022-11-16T12:52:00.900Z,89.99219
2022-11-16T12:56:56.494Z,89.21387
2022-11-16T13:02:00.283Z,88.85645
2022-11-16T13:06:54.626Z,88.25977
2022-11-16T13:11:54.315Z,88.16992
2022-11-16T13:16:53.688Z,87.87109
2022-11-16T13:21:57.464Z,87.74219
2022-11-16T13:26:57.697Z,87.72168
2022-11-16T13:31:55.948Z,87.8457
2022-11-16T13:36:55.126Z,88.12988
2022-11-16T13:41:53.162Z,88.33789
2022-11-16T13:46:56.601Z,88.13672
2022-11-16T13:52:07.024Z,88.40527
2022-11-16T13:56:55.632Z,88.7207
2022-11-16T14:02:02.688Z,87.94922
2022-11-16T14:07:04.383Z,87.7959
2022-11-16T14:11:52.004Z,87.52344
2022-11-16T14:16:58.409Z,87.70801
2022-11-16T14:21:54.698Z,87.85156
2022-11-16T14:26:57.494Z,88.30469
2022-11-16T14:31:56.706Z,88.17773
2022-11-16T14:36:53.185Z,87.96777
2022-11-16T14:41:52.222Z,88.18555
2022-11-16T14:46:52.116Z,88.2002
2022-11-16T14:51:53.644Z,88.91113
2022-11-16T14:57:09.434Z,89.16895
2022-11-16T15:01:55.490Z,89.00293
2022-11-16T15:06:53.371Z,89.28809
2022-11-16T15:12:04.906Z,89.31348
2022-11-16T15:16:56.560Z,89.35156
2022-11-16T15:22:02.938Z,90.04199
2022-11-16T15:26:52.124Z,89.86914
2022-11-16T15:31:55.215Z,90.18066
2022-11-16T15:36:51.996Z,90.21777
2022-11-16T15:42:00.374Z,90.52832
2022-11-16T15:46:53.870Z,90.20215
2022-11-16T15:51:51.985Z,90.37207
2022-11-16T15:56:52.934Z,90.36621
2022-11-16T16:01:52.615Z,90.35645
2022-11-16T16:06:53.644Z,90.55176
2022-11-16T16:11:55.166Z,90.4707
2022-11-16T16:16:53.473Z,90.75879
2022-11-16T16:21:51.994Z,90.82227
2022-11-16T16:26:52.018Z,90.96582
2022-11-16T16:31:52.045Z,90.91797
2022-11-16T16:36:52.158Z,91.00586
2022-11-16T16:41:59.422Z,91.13672
2022-11-16T16:46:52.147Z,91.31445
2022-11-16T16:51:51.912Z,91.3418
2022-11-16T16:56:52.114Z,91.36133
2022-11-16T17:01:51.965Z,91.56445
2022-11-16T17:06:53.954Z,91.58789
2022-11-16T17:11:52.119Z,91.66699
2022-11-16T17:16:52.288Z,91.64355
2022-11-16T17:21:52.015Z,91.81152
2022-11-16T17:26:52.888Z,91.94824
2022-11-16T17:31:53.930Z,92.08887
2022-11-16T17:36:52.040Z,92.10938
2022-11-16T17:41:52.058Z,92.125
2022-11-16T17:46:52.078Z,92.17871
2022-11-16T17:51:54.314Z,92.4043
2022-11-16T17:56:52.225Z,92.3916
2022-11-16T18:01:52.241Z,92.4502
2022-11-16T18:06:51.977Z,92.20703
2022-11-16T18:11:52.258Z,92.24707
2022-11-16T18:16:52.103Z,92.23926
2022-11-16T18:21:52.006Z,92.31934
2022-11-16T18:26:51.981Z,92.37891
2022-11-16T18:31:52.068Z,92.42285
2022-11-16T18:36:52.237Z,92.48828
2022-11-16T18:41:55.065Z,92.46484
2022-11-16T18:46:52.204Z,92.45996
2022-11-16T18:51:52.250Z,92.41211
2022-11-16T18:56:52.103Z,92.36426
2022-11-16T19:01:52.074Z,92.50488
2022-11-16T19:06:52.040Z,92.59277
2022-11-16T19:11:52.050Z,92.50488
2022-11-16T19:16:56.960Z,92.59082
2022-11-16T19:21:51.969Z,92.38574
2022-11-16T19:26:51.965Z,92.4375
2022-11-16T19:31:52.056Z,92.5166
2022-11-16T19:36:52.316Z,92.44336
2022-11-16T19:41:51.860Z,92.75684
2022-11-16T19:46:52.871Z,92.84766
2022-11-16T19:51:51.981Z,92.73828
2022-11-16T19:56:55.071Z,92.77539
2022-11-16T20:01:52.093Z,92.89746
2022-11-16T20:06:52.021Z,93.18359
2022-11-16T20:11:51.981Z,92.98535
2022-11-16T20:16:53.018Z,92.88574
2022-11-16T20:21:52.994Z,93.10059
2022-11-16T20:26:52.957Z,93.27832
2022-11-16T20:31:54.460Z,92.88574
2022-11-16T20:36:54.527Z,93.08887
2022-11-16T20:41:52.099Z,93.28125
2022-11-16T20:46:52.642Z,92.77148
2022-11-16T20:51:51.857Z,92.85645
2022-11-16T20:56:52.777Z,92.78711
2022-11-16T21:01:56.029Z,92.88965
2022-11-16T21:06:51.866Z,92.49121
2022-11-16T21:12:03.461Z,92.67969
2022-11-16T21:16:51.868Z,92.57031
2022-11-16T21:21:51.864Z,92.51563
2022-11-16T21:26:52.297Z,92.61621
2022-11-16T21:31:52.379Z,92.5918
2022-11-16T21:36:52.113Z,92.62891
2022-11-16T21:41:51.878Z,92.49707
2022-11-16T21:46:53.179Z,92.53027
2022-11-16T21:51:52.934Z,92.56738
2022-11-16T21:56:51.854Z,92.6875
2022-11-16T22:02:03.681Z,92.62207
2022-11-16T22:07:03.280Z,92.76855
2022-11-16T22:11:51.830Z,92.61523
2022-11-16T22:16:51.817Z,92.66016
2022-11-16T22:21:51.853Z,92.62988
2022-11-16T22:26:51.857Z,92.68457
2022-11-16T22:31:52.011Z,92.82031
2022-11-16T22:36:51.999Z,92.69043
2022-11-16T22:41:51.978Z,92.8457
2022-11-16T22:46:52.781Z,92.79492
2022-11-16T22:51:51.991Z,92.77734
2022-11-16T22:56:51.990Z,92.84473
2022-11-16T23:01:51.935Z,92.86816
2022-11-16T23:06:52.196Z,92.73145
2022-11-16T23:12:03.191Z,92.78906
2022-11-16T23:16:51.878Z,92.75781
2022-11-16T23:22:03.136Z,92.86914
2022-11-16T23:27:03.148Z,92.99414
2022-11-16T23:31:51.902Z,93.12793
2022-11-16T23:36:52.105Z,93.38184
2022-11-16T23:42:03.225Z,93.57813
2022-11-16T23:46:52.787Z,93.95996
2022-11-16T23:51:51.854Z,94.25293
2022-11-16T23:56:51.926Z,94.66602
