createdAt,value
2022-09-30T00:00:28.145Z,48.70
2022-09-30T00:02:55.586Z,49.09
2022-09-30T00:05:22.779Z,48.09
2022-09-30T00:07:50.385Z,48.28
2022-09-30T00:10:17.780Z,47.81
2022-09-30T00:12:44.911Z,47.75
2022-09-30T00:15:12.059Z,47.30
2022-09-30T00:17:39.445Z,47.30
2022-09-30T00:20:06.873Z,47.29
2022-09-30T00:22:34.031Z,48.16
2022-09-30T00:25:01.683Z,47.74
2022-09-30T00:27:28.930Z,48.25
2022-09-30T00:29:56.179Z,47.79
2022-09-30T00:32:23.584Z,48.20
2022-09-30T00:34:50.716Z,49.01
2022-09-30T00:37:17.865Z,48.69
2022-09-30T00:39:45.247Z,48.05
2022-09-30T00:42:14.244Z,48.12
2022-09-30T00:44:45.849Z,48.94
2022-09-30T00:47:22.388Z,48.30
2022-09-30T00:49:49.716Z,48.93
2022-09-30T00:52:17.126Z,49.04
2022-09-30T00:54:44.858Z,48.27
2022-09-30T00:57:11.982Z,47.58
2022-09-30T00:59:43.559Z,48.21
2022-09-30T01:02:13.698Z,48.08
2022-09-30T01:04:42.517Z,47.63
2022-09-30T01:07:09.935Z,47.34
2022-09-30T01:09:37.688Z,48.23
2022-09-30T01:12:05.711Z,50.47
2022-09-30T01:14:32.822Z,49.73
2022-09-30T01:17:06.691Z,52.37
2022-09-30T01:19:49.163Z,51.65
2022-09-30T01:22:28.562Z,50.62
2022-09-30T01:25:28.142Z,53.09
2022-09-30T01:27:55.215Z,55.23
2022-09-30T01:30:23.468Z,56.76
2022-09-30T01:32:50.887Z,52.96
2022-09-30T01:35:36.920Z,56.75
2022-09-30T01:38:10.650Z,55.42
2022-09-30T01:40:48.351Z,57.09
2022-09-30T01:43:15.641Z,55.81
2022-09-30T01:45:44.242Z,55.65
2022-09-30T01:48:20.402Z,56.19
2022-09-30T01:50:58.893Z,60.29
2022-09-30T01:53:46.073Z,59.60
2022-09-30T01:56:16.622Z,61.60
2022-09-30T01:58:47.016Z,59.78
2022-09-30T02:01:16.672Z,59.95
2022-09-30T02:03:45.610Z,59.67
2022-09-30T02:06:14.007Z,60.51
2022-09-30T02:08:41.755Z,59.00
2022-09-30T02:11:10.885Z,58.53
2022-09-30T02:13:47.241Z,62.27
2022-09-30T02:16:16.058Z,61.96
2022-09-30T02:18:47.527Z,60.76
2022-09-30T02:21:15.898Z,57.15
2022-09-30T02:23:43.506Z,55.50
2022-09-30T02:26:18.254Z,53.96
2022-09-30T02:28:46.734Z,55.19
2022-09-30T02:31:13.900Z,57.35
2022-09-30T02:33:45.379Z,55.82
2022-09-30T02:36:16.643Z,58.39
2022-09-30T02:38:44.583Z,54.60
2022-09-30T02:41:30.266Z,55.40
2022-09-30T02:43:57.654Z,55.49
2022-09-30T02:46:26.269Z,54.25
2022-09-30T02:48:59.443Z,53.09
2022-09-30T02:51:35.087Z,55.01
2022-09-30T02:54:25.592Z,57.35
2022-09-30T02:56:53.100Z,55.12
2022-09-30T02:59:20.467Z,53.70
2022-09-30T03:01:47.802Z,52.96
2022-09-30T03:04:15.471Z,52.74
2022-09-30T03:06:42.584Z,53.35
2022-09-30T03:09:10.432Z,53.42
2022-09-30T03:11:38.408Z,52.18
2022-09-30T03:14:14.569Z,54.46
2022-09-30T03:17:01.128Z,54.07
2022-09-30T03:20:03.849Z,55.11
2022-09-30T03:22:33.751Z,55.32
2022-09-30T03:25:00.795Z,61.72
2022-09-30T03:27:27.855Z,62.51
2022-09-30T03:30:08.162Z,61.78
2022-09-30T03:32:41.326Z,65.14
2022-09-30T03:35:24.037Z,59.15
2022-09-30T03:37:56.918Z,58.85
2022-09-30T03:40:33.057Z,60.38
2022-09-30T03:43:05.043Z,63.83
2022-09-30T03:45:40.186Z,64.81
2022-09-30T03:48:07.879Z,65.42
2022-09-30T03:50:36.361Z,64.06
2022-09-30T03:53:04.429Z,65.29
2022-09-30T03:55:33.605Z,66.35
2022-09-30T03:58:01.002Z,68.99
2022-09-30T04:00:28.115Z,66.38
2022-09-30T04:02:57.894Z,67.32
2022-09-30T04:05:25.225Z,66.20
2022-09-30T04:07:52.479Z,65.92
2022-09-30T04:10:19.884Z,66.71
2022-09-30T04:12:47.114Z,67.09
2022-09-30T04:15:14.447Z,66.10
2022-09-30T04:17:41.846Z,66.79
2022-09-30T04:20:09.001Z,64.96
2022-09-30T04:22:36.151Z,65.34
2022-09-30T04:25:03.795Z,64.28
2022-09-30T04:27:30.920Z,63.45
2022-09-30T04:29:58.045Z,64.78
2022-09-30T04:32:28.926Z,65.36
2022-09-30T04:35:00.926Z,66.99
2022-09-30T04:37:28.311Z,66.46
2022-09-30T04:39:55.402Z,62.36
2022-09-30T04:42:22.512Z,66.08
2022-09-30T04:44:49.935Z,61.24
2022-09-30T04:47:17.079Z,60.91
2022-09-30T04:49:44.696Z,62.67
2022-09-30T04:52:12.128Z,59.54
2022-09-30T04:54:39.644Z,63.11
2022-09-30T04:57:06.786Z,61.05
2022-09-30T04:59:34.173Z,60.79
2022-09-30T05:02:01.961Z,61.90
2022-09-30T05:04:29.971Z,61.92
2022-09-30T05:06:57.504Z,61.64
2022-09-30T05:09:24.768Z,63.27
2022-09-30T05:11:52.145Z,64.70
2022-09-30T05:14:19.531Z,61.89
2022-09-30T05:16:46.665Z,60.33
2022-09-30T05:19:13.967Z,62.07
2022-09-30T05:21:44.885Z,61.57
2022-09-30T05:24:12.163Z,64.71
2022-09-30T05:26:40.222Z,61.64
2022-09-30T05:29:07.692Z,60.07
2022-09-30T05:31:34.937Z,60.25
2022-09-30T05:34:02.091Z,63.29
2022-09-30T05:36:29.930Z,65.04
2022-09-30T05:38:57.032Z,64.99
2022-09-30T05:41:24.641Z,68.35
2022-09-30T05:43:52.054Z,66.40
2022-09-30T05:46:19.857Z,67.76
2022-09-30T05:48:47.047Z,64.16
2022-09-30T05:51:14.481Z,65.07
2022-09-30T05:53:42.390Z,63.38
2022-09-30T05:56:09.820Z,64.27
2022-09-30T05:58:37.927Z,61.24
2022-09-30T06:01:12.845Z,58.69
2022-09-30T06:03:40.987Z,60.65
2022-09-30T06:06:08.098Z,63.10
2022-09-30T06:08:35.236Z,59.89
2022-09-30T06:11:07.591Z,58.63
2022-09-30T06:13:34.690Z,60.05
2022-09-30T06:16:02.188Z,58.97
2022-09-30T06:18:31.100Z,59.81
2022-09-30T06:20:58.869Z,58.51
2022-09-30T06:23:26.426Z,56.78
2022-09-30T06:25:54.292Z,56.03
2022-09-30T06:28:21.699Z,55.15
2022-09-30T06:30:48.830Z,55.62
2022-09-30T06:33:16.427Z,54.42
2022-09-30T06:35:43.943Z,53.21
2022-09-30T06:38:11.298Z,53.29
2022-09-30T06:40:38.706Z,53.21
2022-09-30T06:43:06.682Z,52.56
2022-09-30T06:45:35.673Z,52.64
2022-09-30T06:48:03.880Z,52.54
2022-09-30T06:50:31.517Z,50.88
2022-09-30T06:52:59.365Z,53.07
2022-09-30T06:55:27.231Z,52.38
2022-09-30T06:57:55.405Z,52.45
2022-09-30T07:00:23.174Z,51.30
2022-09-30T07:02:50.750Z,53.50
2022-09-30T07:05:17.864Z,53.57
2022-09-30T07:07:44.975Z,51.84
2022-09-30T07:10:12.348Z,52.25
2022-09-30T07:12:39.469Z,54.83
2022-09-30T07:15:10.282Z,52.48
2022-09-30T07:17:40.835Z,52.55
2022-09-30T07:20:08.351Z,52.70
2022-09-30T07:22:35.881Z,51.87
2022-09-30T07:25:03.998Z,50.89
2022-09-30T07:27:32.647Z,51.26
2022-09-30T07:32:48.008Z,53.05
2022-09-30T07:35:15.139Z,52.93
2022-09-30T07:37:42.309Z,52.36
2022-09-30T07:40:09.888Z,52.56
2022-09-30T07:42:37.499Z,51.44
2022-09-30T07:45:05.089Z,52.51
2022-09-30T07:47:32.502Z,51.48
2022-09-30T07:50:00.463Z,51.15
2022-09-30T07:52:27.588Z,51.69
2022-09-30T07:54:55.961Z,51.74
2022-09-30T07:57:23.282Z,50.55
2022-09-30T07:59:50.557Z,51.10
2022-09-30T08:02:18.455Z,51.49
2022-09-30T08:04:46.082Z,50.94
2022-09-30T08:07:13.685Z,50.76
2022-09-30T08:09:41.012Z,50.65
2022-09-30T08:12:08.708Z,51.17
2022-09-30T08:14:35.814Z,51.66
2022-09-30T08:17:02.938Z,54.06
2022-09-30T08:19:30.679Z,53.45
2022-09-30T08:21:57.955Z,53.57
2022-09-30T08:24:25.665Z,53.42
2022-09-30T08:26:53.485Z,55.03
2022-09-30T08:29:42.385Z,55.39
2022-09-30T08:32:08.312Z,54.94
2022-09-30T08:34:35.902Z,54.38
2022-09-30T08:37:08.824Z,53.89
2022-09-30T08:39:38.759Z,54.76
2022-09-30T08:42:32.286Z,57.24
2022-09-30T08:45:00.270Z,57.38
2022-09-30T08:47:29.700Z,56.44
2022-09-30T08:49:57.025Z,56.72
2022-09-30T08:52:30.888Z,56.28
2022-09-30T08:55:05.321Z,56.69
2022-09-30T08:57:36.598Z,56.43
2022-09-30T09:00:08.291Z,56.78
2022-09-30T09:02:42.646Z,55.92
2022-09-30T09:05:10.901Z,54.30
2022-09-30T09:07:38.243Z,54.90
2022-09-30T09:10:20.897Z,57.21
2022-09-30T09:12:54.274Z,56.83
2022-09-30T09:15:39.987Z,57.56
2022-09-30T09:18:26.251Z,59.01
2022-09-30T09:20:54.763Z,56.72
2022-09-30T09:23:22.365Z,57.24
2022-09-30T09:25:53.012Z,57.33
2022-09-30T09:28:26.336Z,57.40
2022-09-30T09:30:55.005Z,56.20
2022-09-30T09:33:23.106Z,56.24
2022-09-30T09:35:54.600Z,58.91
2022-09-30T09:38:30.560Z,57.89
2022-09-30T09:41:00.742Z,55.57
2022-09-30T09:43:49.229Z,54.95
2022-09-30T09:46:16.438Z,55.51
2022-09-30T09:48:44.811Z,56.90
2022-09-30T09:51:29.085Z,55.32
2022-09-30T09:53:58.157Z,55.97
2022-09-30T09:56:47.628Z,57.75
2022-09-30T09:59:18.048Z,56.24
2022-09-30T10:01:50.143Z,54.68
2022-09-30T10:04:19.931Z,56.05
2022-09-30T10:06:47.021Z,56.64
2022-09-30T10:09:29.700Z,55.22
2022-09-30T10:12:06.339Z,55.22
2022-09-30T10:14:38.004Z,55.01
2022-09-30T10:17:05.909Z,54.46
2022-09-30T10:19:34.444Z,56.67
2022-09-30T10:22:07.715Z,55.61
2022-09-30T10:24:37.260Z,54.35
2022-09-30T10:27:04.691Z,53.46
2022-09-30T10:29:32.830Z,54.45
2022-09-30T10:32:00.755Z,54.14
2022-09-30T10:34:32.340Z,53.68
2022-09-30T10:37:01.576Z,54.58
2022-09-30T10:39:39.004Z,56.28
2022-09-30T10:42:12.921Z,54.84
2022-09-30T10:44:44.133Z,54.03
2022-09-30T10:47:14.223Z,54.17
2022-09-30T10:50:03.439Z,54.13
2022-09-30T10:52:54.059Z,53.78
2022-09-30T10:55:21.685Z,55.74
2022-09-30T10:57:50.080Z,53.53
2022-09-30T11:00:18.918Z,53.07
2022-09-30T11:02:48.284Z,55.10
2022-09-30T11:05:19.381Z,53.96
2022-09-30T11:07:48.338Z,53.32
2022-09-30T11:10:34.382Z,52.51
2022-09-30T11:13:11.142Z,53.07
2022-09-30T11:15:40.723Z,52.94
2022-09-30T11:18:11.182Z,51.67
2022-09-30T11:20:39.935Z,52.28
2022-09-30T11:23:13.467Z,52.34
2022-09-30T11:25:45.805Z,54.49
2022-09-30T11:28:13.211Z,53.58
2022-09-30T11:30:47.482Z,51.34
2022-09-30T11:33:19.228Z,54.57
2022-09-30T11:35:46.622Z,54.79
2022-09-30T11:38:13.749Z,53.32
2022-09-30T11:40:48.034Z,50.65
2022-09-30T11:43:34.015Z,53.46
2022-09-30T11:46:13.653Z,54.24
2022-09-30T11:48:46.473Z,53.71
2022-09-30T11:51:13.786Z,53.81
2022-09-30T11:54:07.212Z,53.95
2022-09-30T11:56:39.311Z,52.35
2022-09-30T11:59:08.333Z,54.55
2022-09-30T12:01:43.982Z,54.05
2022-09-30T12:04:14.500Z,54.11
2022-09-30T12:06:47.231Z,55.68
2022-09-30T12:09:17.057Z,55.63
2022-09-30T12:11:49.834Z,52.53
2022-09-30T12:14:19.672Z,54.40
2022-09-30T12:16:47.076Z,55.17
2022-09-30T12:19:25.104Z,56.41
2022-09-30T12:21:54.259Z,54.80
2022-09-30T12:24:26.102Z,54.97
2022-09-30T12:26:53.505Z,53.96
2022-09-30T12:29:44.012Z,53.35
2022-09-30T12:32:11.774Z,54.25
2022-09-30T12:35:01.460Z,52.64
2022-09-30T12:37:32.771Z,50.79
2022-09-30T12:40:19.909Z,53.00
2022-09-30T12:42:48.026Z,50.49
2022-09-30T12:45:18.066Z,48.11
2022-09-30T12:47:46.626Z,51.43
2022-09-30T12:50:18.714Z,53.06
2022-09-30T12:52:45.952Z,53.11
2022-09-30T12:55:39.821Z,51.51
2022-09-30T12:58:07.074Z,50.43
2022-09-30T13:00:37.798Z,51.23
2022-09-30T13:03:05.970Z,52.47
2022-09-30T13:05:37.923Z,52.21
2022-09-30T13:08:07.385Z,49.55
2022-09-30T13:10:34.498Z,49.04
2022-09-30T13:13:10.743Z,50.52
2022-09-30T13:15:39.961Z,52.10
2022-09-30T13:18:19.355Z,50.05
2022-09-30T13:20:49.810Z,52.66
2022-09-30T13:23:35.717Z,53.09
2022-09-30T13:26:03.930Z,51.72
2022-09-30T13:28:37.175Z,50.41
2022-09-30T13:31:23.759Z,49.89
2022-09-30T13:34:01.388Z,50.53
2022-09-30T13:36:29.073Z,49.61
2022-09-30T13:39:26.566Z,49.25
2022-09-30T13:42:12.721Z,50.37
2022-09-30T13:44:58.489Z,50.67
2022-09-30T13:47:44.638Z,47.88
2022-09-30T13:50:25.783Z,50.61
2022-09-30T13:52:54.488Z,49.98
2022-09-30T13:55:23.199Z,49.29
2022-09-30T13:58:00.576Z,50.81
2022-09-30T14:00:33.732Z,49.09
2022-09-30T14:03:03.942Z,47.84
2022-09-30T14:05:40.288Z,48.91
2022-09-30T14:08:28.113Z,48.05
2022-09-30T14:10:57.143Z,46.95
2022-09-30T14:13:30.102Z,48.53
2022-09-30T14:16:05.169Z,48.32
2022-09-30T14:18:42.199Z,49.22
2022-09-30T14:21:25.848Z,48.63
2022-09-30T14:23:57.092Z,49.79
2022-09-30T14:26:44.053Z,49.70
2022-09-30T14:29:15.509Z,48.27
2022-09-30T14:31:46.011Z,48.73
2022-09-30T14:34:13.795Z,48.79
2022-09-30T14:36:41.028Z,48.45
2022-09-30T14:39:10.983Z,48.36
2022-09-30T14:41:38.648Z,47.94
2022-09-30T14:44:08.137Z,46.97
2022-09-30T14:46:36.947Z,47.53
2022-09-30T14:49:06.791Z,46.47
2022-09-30T14:51:37.994Z,46.92
2022-09-30T14:54:06.348Z,46.98
2022-09-30T14:56:35.409Z,46.54
2022-09-30T14:59:22.159Z,46.91
2022-09-30T15:01:51.463Z,47.13
2022-09-30T15:04:19.998Z,47.99
2022-09-30T15:06:48.180Z,46.89
2022-09-30T15:09:17.547Z,47.33
2022-09-30T15:11:44.666Z,47.32
2022-09-30T15:14:21.750Z,47.31
2022-09-30T15:17:01.317Z,47.82
2022-09-30T15:19:35.012Z,48.62
2022-09-30T15:22:03.554Z,47.92
2022-09-30T15:24:31.399Z,47.91
2022-09-30T15:26:58.661Z,46.22
2022-09-30T15:29:26.052Z,47.15
2022-09-30T15:31:59.892Z,47.10
2022-09-30T15:34:28.784Z,46.12
2022-09-30T15:37:06.824Z,45.11
2022-09-30T15:39:58.704Z,45.41
2022-09-30T15:42:36.420Z,45.52
2022-09-30T15:45:04.755Z,45.51
2022-09-30T15:47:31.882Z,44.98
2022-09-30T15:49:59.093Z,44.78
2022-09-30T15:52:28.148Z,44.63
2022-09-30T15:54:55.601Z,45.13
2022-09-30T15:57:41.377Z,44.52
2022-09-30T16:00:26.901Z,44.12
2022-09-30T16:02:54.362Z,44.44
2022-09-30T16:05:21.536Z,43.79
2022-09-30T16:07:48.679Z,43.89
2022-09-30T16:10:19.432Z,44.26
2022-09-30T16:12:49.466Z,44.34
2022-09-30T16:15:16.985Z,44.42
2022-09-30T16:17:47.854Z,44.06
2022-09-30T16:20:14.917Z,43.97
2022-09-30T16:22:42.286Z,43.75
2022-09-30T16:25:09.411Z,43.68
2022-09-30T16:27:36.577Z,43.84
2022-09-30T16:30:05.052Z,43.61
2022-09-30T16:32:33.318Z,43.35
2022-09-30T16:35:00.489Z,43.12
2022-09-30T16:37:28.144Z,43.26
2022-09-30T16:39:59.357Z,43.27
2022-09-30T16:42:27.274Z,43.38
2022-09-30T16:44:55.988Z,43.35
2022-09-30T16:47:23.118Z,42.74
2022-09-30T16:49:51.486Z,43.37
2022-09-30T16:52:18.866Z,43.47
2022-09-30T16:54:45.996Z,43.09
2022-09-30T16:57:13.729Z,43.04
2022-09-30T16:59:41.163Z,43.35
2022-09-30T17:02:10.866Z,43.35
2022-09-30T17:04:39.104Z,43.60
2022-09-30T17:07:14.501Z,43.71
2022-09-30T17:09:42.997Z,43.51
2022-09-30T17:12:12.218Z,43.58
2022-09-30T17:14:39.588Z,43.72
2022-09-30T17:17:09.835Z,43.93
2022-09-30T17:19:40.558Z,44.04
2022-09-30T17:22:07.666Z,43.93
2022-09-30T17:24:35.702Z,43.95
2022-09-30T17:27:03.791Z,43.65
2022-09-30T17:29:32.946Z,43.91
2022-09-30T17:32:01.546Z,43.83
2022-09-30T17:34:30.073Z,44.06
2022-09-30T17:36:57.322Z,44.45
2022-09-30T17:39:25.607Z,44.00
2022-09-30T17:42:11.900Z,43.87
2022-09-30T17:44:39.179Z,43.34
2022-09-30T17:47:06.672Z,43.26
2022-09-30T17:49:36.939Z,42.88
2022-09-30T17:52:04.271Z,43.34
2022-09-30T17:54:33.323Z,43.22
2022-09-30T17:57:00.479Z,43.29
2022-09-30T17:59:28.872Z,43.07
2022-09-30T18:01:59.264Z,42.64
2022-09-30T18:04:26.736Z,42.75
2022-09-30T18:06:54.542Z,42.44
2022-09-30T18:09:22.069Z,42.54
2022-09-30T18:11:49.637Z,42.61
2022-09-30T18:16:58.684Z,42.76
2022-09-30T18:19:25.872Z,42.85
2022-09-30T18:21:52.971Z,42.56
2022-09-30T18:24:40.354Z,42.69
2022-09-30T18:27:09.260Z,42.70
2022-09-30T18:29:38.364Z,42.96
2022-09-30T18:32:05.924Z,43.03
2022-09-30T18:34:33.479Z,43.16
2022-09-30T18:37:06.446Z,43.03
2022-09-30T18:39:34.247Z,43.10
2022-09-30T18:42:01.728Z,43.04
2022-09-30T18:44:30.286Z,43.11
2022-09-30T18:46:58.065Z,42.97
2022-09-30T18:49:25.443Z,42.96
2022-09-30T18:51:52.862Z,42.84
2022-09-30T18:54:20.006Z,43.25
2022-09-30T18:56:47.627Z,44.39
2022-09-30T18:59:18.273Z,45.80
2022-09-30T19:01:49.743Z,47.39
2022-09-30T19:04:17.464Z,46.26
2022-09-30T19:06:45.357Z,45.29
2022-09-30T19:09:12.974Z,45.13
2022-09-30T19:11:44.919Z,45.16
2022-09-30T19:14:12.860Z,45.80
2022-09-30T19:16:40.258Z,45.56
2022-09-30T19:19:10.485Z,45.46
2022-09-30T19:21:41.249Z,45.90
2022-09-30T19:24:08.961Z,45.02
2022-09-30T19:26:37.104Z,45.46
2022-09-30T19:29:05.838Z,45.67
2022-09-30T19:31:34.774Z,45.58
2022-09-30T19:34:02.697Z,45.51
2022-09-30T19:36:39.677Z,45.14
2022-09-30T19:39:14.706Z,44.92
2022-09-30T19:41:42.248Z,44.80
2022-09-30T19:44:09.373Z,44.48
2022-09-30T19:46:36.508Z,44.54
2022-09-30T19:51:33.082Z,44.54
2022-09-30T19:54:06.761Z,44.71
2022-09-30T19:56:36.028Z,44.70
2022-09-30T19:59:04.148Z,44.71
2022-09-30T20:01:34.956Z,44.92
2022-09-30T20:04:05.182Z,44.36
2022-09-30T20:06:33.047Z,44.27
2022-09-30T20:09:07.096Z,44.57
2022-09-30T20:11:36.373Z,44.47
2022-09-30T20:14:43.141Z,44.47
2022-09-30T20:17:12.225Z,44.47
2022-09-30T20:19:39.349Z,44.54
2022-09-30T20:22:06.796Z,44.52
2022-09-30T20:24:34.190Z,44.62
2022-09-30T20:27:01.305Z,44.50
2022-09-30T20:29:28.434Z,44.96
2022-09-30T20:31:56.005Z,44.24
2022-09-30T20:34:23.282Z,44.56
2022-09-30T20:36:50.455Z,44.64
2022-09-30T20:39:17.970Z,44.35
2022-09-30T20:41:45.837Z,44.28
2022-09-30T20:44:13.133Z,44.38
2022-09-30T20:46:41.613Z,44.31
2022-09-30T20:49:09.440Z,44.41
2022-09-30T20:51:36.592Z,44.25
2022-09-30T20:54:06.399Z,44.13
2022-09-30T20:56:55.680Z,44.29
2022-09-30T20:59:20.959Z,44.98
2022-09-30T21:01:48.112Z,44.45
2022-09-30T21:04:15.588Z,44.16
2022-09-30T21:06:42.997Z,44.21
2022-09-30T21:09:13.270Z,44.09
2022-09-30T21:11:42.103Z,44.04
2022-09-30T21:14:09.553Z,44.01
2022-09-30T21:16:36.763Z,44.38
2022-09-30T21:19:03.892Z,44.33
2022-09-30T21:21:31.615Z,44.30
2022-09-30T21:23:59.931Z,44.19
2022-09-30T21:26:27.425Z,44.54
2022-09-30T21:28:54.878Z,44.43
2022-09-30T21:31:24.123Z,44.57
2022-09-30T21:33:56.367Z,44.78
2022-09-30T21:36:24.222Z,44.43
2022-09-30T21:38:51.456Z,44.71
2022-09-30T21:41:19.594Z,44.91
2022-09-30T21:43:47.190Z,45.00
2022-09-30T21:46:15.132Z,44.99
2022-09-30T21:48:42.554Z,45.44
2022-09-30T21:51:10.167Z,45.28
2022-09-30T21:53:38.875Z,45.29
2022-09-30T21:56:09.492Z,44.81
2022-09-30T21:58:36.971Z,45.12
2022-09-30T22:01:05.038Z,45.05
2022-09-30T22:03:37.355Z,44.67
2022-09-30T22:06:07.113Z,45.16
2022-09-30T22:08:40.206Z,46.14
2022-09-30T22:11:09.152Z,46.40
2022-09-30T22:13:37.026Z,46.53
2022-09-30T22:16:05.201Z,46.09
2022-09-30T22:18:33.015Z,45.61
2022-09-30T22:21:08.001Z,45.55
2022-09-30T22:23:35.111Z,46.31
2022-09-30T22:26:22.377Z,46.30
2022-09-30T22:28:57.600Z,46.20
2022-09-30T22:31:26.301Z,46.56
2022-09-30T22:34:13.163Z,47.03
2022-09-30T22:36:59.117Z,46.25
2022-09-30T22:39:26.243Z,45.83
2022-09-30T22:41:54.456Z,45.47
2022-09-30T22:44:22.079Z,45.77
2022-09-30T22:46:49.271Z,45.70
2022-09-30T22:49:16.707Z,45.59
2022-09-30T22:51:43.831Z,45.28
2022-09-30T22:54:11.788Z,44.96
2022-09-30T22:56:39.150Z,45.21
2022-09-30T22:59:06.858Z,44.87
2022-09-30T23:01:34.236Z,44.99
2022-09-30T23:04:01.947Z,44.62
2022-09-30T23:06:29.834Z,44.78
2022-09-30T23:08:56.942Z,44.40
2022-09-30T23:11:24.409Z,44.89
2022-09-30T23:13:58.178Z,44.81
2022-09-30T23:16:27.096Z,47.20
2022-09-30T23:18:54.515Z,50.87
2022-09-30T23:21:21.717Z,50.60
2022-09-30T23:23:49.100Z,49.95
2022-09-30T23:26:16.148Z,51.02
2022-09-30T23:28:43.318Z,50.30
2022-09-30T23:31:11.583Z,51.04
2022-09-30T23:33:49.184Z,52.17
2022-09-30T23:36:18.433Z,50.08
2022-09-30T23:38:46.040Z,50.31
2022-09-30T23:41:14.125Z,50.18
2022-09-30T23:43:48.412Z,50.03
2022-09-30T23:46:16.475Z,50.17
2022-09-30T23:48:45.886Z,50.67
2022-09-30T23:51:13.532Z,49.86
2022-09-30T23:53:40.712Z,51.10
2022-09-30T23:56:09.999Z,49.80
2022-09-30T23:58:37.346Z,51.54
