createdAt,value
2017-12-14T00:00:49.884Z,7.40
2017-12-14T00:03:17.522Z,7.30
2017-12-14T00:05:45.175Z,7.40
2017-12-14T00:08:12.869Z,7.40
2017-12-14T00:10:40.510Z,7.30
2017-12-14T00:13:08.604Z,7.30
2017-12-14T00:15:36.219Z,7.30
2017-12-14T00:18:04.647Z,7.20
2017-12-14T00:20:32.256Z,7.20
2017-12-14T00:22:59.910Z,7.30
2017-12-14T00:25:28.343Z,7.30
2017-12-14T00:27:56.022Z,7.20
2017-12-14T00:30:23.666Z,7.30
2017-12-14T00:32:51.291Z,7.30
2017-12-14T00:35:19.719Z,7.20
2017-12-14T00:37:47.326Z,7.20
2017-12-14T00:40:15.773Z,7.30
2017-12-14T00:42:43.421Z,7.20
2017-12-14T00:45:11.081Z,7.20
2017-12-14T00:47:38.743Z,7.20
2017-12-14T00:50:06.360Z,7.20
2017-12-14T00:52:34.898Z,7.20
2017-12-14T00:55:02.553Z,7.20
2017-12-14T00:57:30.224Z,7.20
2017-12-14T00:59:57.835Z,7.20
2017-12-14T01:02:26.205Z,7.20
2017-12-14T01:04:54.607Z,7.20
2017-12-14T01:07:22.215Z,7.10
2017-12-14T01:09:49.876Z,7.10
2017-12-14T01:12:17.523Z,7.10
2017-12-14T01:14:45.139Z,7.10
2017-12-14T01:17:13.544Z,7.10
2017-12-14T01:19:41.563Z,7.10
2017-12-14T01:22:09.829Z,7.10
2017-12-14T01:24:37.484Z,7.10
2017-12-14T01:27:05.102Z,7.10
2017-12-14T01:29:32.767Z,7.10
2017-12-14T01:32:00.558Z,7.10
2017-12-14T01:34:28.179Z,7.10
2017-12-14T01:36:56.622Z,7.10
2017-12-14T01:39:24.261Z,7.00
2017-12-14T01:41:51.931Z,7.00
2017-12-14T01:44:19.605Z,7.10
2017-12-14T01:46:47.991Z,7.00
2017-12-14T01:49:15.632Z,7.00
2017-12-14T01:51:43.251Z,7.00
2017-12-14T01:54:10.963Z,7.00
2017-12-14T01:56:38.588Z,7.00
2017-12-14T01:59:06.252Z,6.90
2017-12-14T02:01:33.859Z,6.90
2017-12-14T02:04:01.483Z,6.90
2017-12-14T02:06:29.167Z,6.90
2017-12-14T02:08:56.835Z,6.80
2017-12-14T02:11:24.492Z,6.90
2017-12-14T02:13:52.121Z,6.80
2017-12-14T02:16:19.928Z,6.80
2017-12-14T02:18:47.579Z,6.80
2017-12-14T02:21:15.248Z,6.80
2017-12-14T02:23:42.887Z,6.80
2017-12-14T02:26:10.572Z,6.80
2017-12-14T02:28:38.428Z,6.80
2017-12-14T02:31:06.186Z,6.80
2017-12-14T02:33:33.850Z,6.80
2017-12-14T02:36:01.543Z,6.90
2017-12-14T02:38:29.959Z,6.90
2017-12-14T02:40:58.490Z,7.00
2017-12-14T02:43:26.106Z,6.90
2017-12-14T02:45:53.770Z,7.00
2017-12-14T02:48:21.407Z,7.00
2017-12-14T02:50:49.028Z,7.00
2017-12-14T02:53:16.906Z,7.00
2017-12-14T02:55:44.518Z,7.00
2017-12-14T02:58:12.930Z,7.00
2017-12-14T03:00:40.546Z,7.00
2017-12-14T03:03:08.943Z,7.00
2017-12-14T03:05:36.567Z,7.00
2017-12-14T03:08:05.034Z,7.00
2017-12-14T03:10:32.667Z,7.00
2017-12-14T03:13:00.346Z,7.00
2017-12-14T03:15:28.011Z,7.00
2017-12-14T03:17:55.637Z,7.10
2017-12-14T03:20:23.374Z,7.00
2017-12-14T03:22:51.776Z,7.10
2017-12-14T03:25:21.660Z,7.00
2017-12-14T03:27:49.258Z,7.00
2017-12-14T03:30:16.913Z,7.00
2017-12-14T03:32:44.555Z,7.00
2017-12-14T03:35:12.929Z,7.00
2017-12-14T03:37:40.657Z,6.90
2017-12-14T03:40:08.303Z,7.00
2017-12-14T03:42:35.992Z,7.00
2017-12-14T03:45:03.643Z,7.00
2017-12-14T03:47:31.465Z,7.00
2017-12-14T03:49:59.896Z,7.00
2017-12-14T03:52:27.655Z,7.00
2017-12-14T03:54:55.445Z,6.90
2017-12-14T03:57:23.058Z,6.90
2017-12-14T03:59:50.809Z,6.90
2017-12-14T04:02:19.250Z,6.90
2017-12-14T04:04:46.915Z,6.90
2017-12-14T04:07:14.524Z,7.00
2017-12-14T04:09:42.187Z,7.00
2017-12-14T04:12:09.832Z,7.00
2017-12-14T04:14:38.458Z,7.00
2017-12-14T04:17:06.123Z,7.00
2017-12-14T04:19:33.800Z,7.00
2017-12-14T04:22:01.444Z,7.00
2017-12-14T04:24:29.124Z,7.00
2017-12-14T04:26:56.785Z,7.00
2017-12-14T04:29:24.454Z,7.10
2017-12-14T04:31:52.123Z,7.00
2017-12-14T04:34:21.309Z,7.00
2017-12-14T04:36:49.088Z,7.00
2017-12-14T04:39:18.268Z,7.00
2017-12-14T04:41:46.144Z,7.10
2017-12-14T04:44:13.801Z,7.10
2017-12-14T04:46:41.564Z,7.10
2017-12-14T04:49:09.254Z,7.10
2017-12-14T04:51:37.662Z,7.10
2017-12-14T04:54:05.354Z,7.10
2017-12-14T04:56:33.130Z,7.10
2017-12-14T04:59:00.889Z,7.10
2017-12-14T05:01:29.087Z,7.10
2017-12-14T05:03:57.535Z,7.10
2017-12-14T05:06:25.240Z,7.00
2017-12-14T05:08:52.882Z,7.10
2017-12-14T05:11:21.046Z,7.10
2017-12-14T05:13:48.682Z,7.10
2017-12-14T05:16:16.326Z,7.10
2017-12-14T05:18:44.757Z,7.10
2017-12-14T05:21:17.175Z,7.00
2017-12-14T05:23:45.610Z,7.10
2017-12-14T05:26:13.269Z,7.10
2017-12-14T05:28:40.971Z,7.10
2017-12-14T05:31:09.408Z,7.00
2017-12-14T05:33:37.182Z,7.00
2017-12-14T05:36:04.937Z,7.00
2017-12-14T05:38:32.609Z,7.00
2017-12-14T05:41:00.311Z,7.00
2017-12-14T05:43:28.752Z,7.10
2017-12-14T05:45:56.431Z,7.00
2017-12-14T05:48:24.891Z,7.10
2017-12-14T05:50:52.578Z,7.00
2017-12-14T05:53:20.249Z,7.00
2017-12-14T05:55:47.906Z,7.00
2017-12-14T05:58:15.614Z,7.00
2017-12-14T06:00:43.270Z,7.00
2017-12-14T06:03:10.926Z,7.00
2017-12-14T06:05:38.637Z,7.00
2017-12-14T06:08:06.288Z,7.00
2017-12-14T06:10:33.968Z,7.00
2017-12-14T06:13:01.655Z,7.00
2017-12-14T06:15:29.303Z,7.00
2017-12-14T06:17:57.737Z,7.10
2017-12-14T06:20:25.396Z,7.00
2017-12-14T06:22:53.063Z,7.10
2017-12-14T06:25:20.720Z,7.10
2017-12-14T06:27:48.399Z,7.10
2017-12-14T06:30:16.064Z,7.10
2017-12-14T06:32:43.845Z,7.10
2017-12-14T06:35:14.859Z,7.10
2017-12-14T06:37:42.515Z,7.10
2017-12-14T06:40:10.213Z,7.10
2017-12-14T06:42:37.879Z,7.10
2017-12-14T06:45:05.589Z,7.00
2017-12-14T06:47:33.290Z,7.10
2017-12-14T06:50:01.360Z,7.10
2017-12-14T06:52:29.027Z,7.00
2017-12-14T06:54:56.715Z,7.00
2017-12-14T06:57:25.181Z,7.00
2017-12-14T06:59:52.944Z,7.00
2017-12-14T07:02:20.696Z,7.00
2017-12-14T07:04:48.363Z,7.00
2017-12-14T07:07:16.228Z,7.00
2017-12-14T07:09:43.889Z,7.10
2017-12-14T07:12:11.517Z,7.10
2017-12-14T07:14:39.190Z,7.10
2017-12-14T07:17:07.115Z,7.10
2017-12-14T07:19:34.794Z,7.10
2017-12-14T07:22:03.202Z,7.10
2017-12-14T07:24:30.843Z,7.00
2017-12-14T07:26:59.264Z,7.00
2017-12-14T07:29:26.906Z,7.00
2017-12-14T07:31:54.692Z,7.00
2017-12-14T07:34:22.335Z,7.00
2017-12-14T07:36:50.005Z,7.00
2017-12-14T07:39:17.649Z,7.10
2017-12-14T07:41:45.547Z,7.00
2017-12-14T07:44:25.091Z,7.00
2017-12-14T07:47:04.632Z,7.00
2017-12-14T07:49:32.393Z,7.00
2017-12-14T07:52:00.155Z,7.00
2017-12-14T07:54:28.037Z,7.00
2017-12-14T07:56:55.711Z,7.00
2017-12-14T07:59:23.513Z,7.00
2017-12-14T08:01:52.070Z,7.00
2017-12-14T08:04:19.790Z,7.00
2017-12-14T08:06:47.491Z,7.00
2017-12-14T08:09:15.346Z,7.00
2017-12-14T08:11:43.019Z,7.00
2017-12-14T08:14:11.434Z,7.00
2017-12-14T08:16:39.956Z,7.00
2017-12-14T08:19:07.576Z,7.00
2017-12-14T08:24:09.830Z,7.00
2017-12-14T08:26:37.580Z,7.10
2017-12-14T08:29:05.222Z,7.10
2017-12-14T08:31:32.875Z,7.20
2017-12-14T08:34:00.547Z,7.20
2017-12-14T08:36:28.219Z,7.20
2017-12-14T08:38:55.879Z,7.20
2017-12-14T08:41:23.549Z,7.20
2017-12-14T08:43:51.219Z,7.20
2017-12-14T08:46:18.872Z,7.20
2017-12-14T08:48:46.558Z,7.20
2017-12-14T08:51:14.237Z,7.20
2017-12-14T08:53:43.507Z,7.10
2017-12-14T08:56:11.195Z,7.10
2017-12-14T08:58:39.602Z,7.20
2017-12-14T09:01:07.246Z,7.20
2017-12-14T09:03:35.702Z,7.30
2017-12-14T09:06:04.895Z,7.20
2017-12-14T09:08:32.551Z,7.30
2017-12-14T09:11:00.236Z,7.30
2017-12-14T09:13:27.889Z,7.30
2017-12-14T09:15:55.545Z,7.40
2017-12-14T09:18:23.303Z,7.40
2017-12-14T09:20:51.136Z,7.40
2017-12-14T09:23:19.518Z,7.40
2017-12-14T09:25:47.190Z,7.40
2017-12-14T09:28:14.967Z,7.40
2017-12-14T09:30:46.868Z,7.40
2017-12-14T09:33:21.036Z,7.30
2017-12-14T09:35:49.551Z,7.30
2017-12-14T09:38:17.292Z,7.30
2017-12-14T09:40:44.955Z,7.30
2017-12-14T09:43:12.640Z,7.40
2017-12-14T09:45:40.377Z,7.40
2017-12-14T09:48:08.054Z,7.30
2017-12-14T09:50:35.702Z,7.30
2017-12-14T09:53:03.462Z,7.30
2017-12-14T09:55:31.083Z,7.30
2017-12-14T10:00:27.282Z,7.20
2017-12-14T10:02:55.047Z,7.20
2017-12-14T10:05:22.851Z,7.20
2017-12-14T10:07:50.528Z,7.20
2017-12-14T10:10:18.177Z,7.20
2017-12-14T10:12:46.595Z,7.30
2017-12-14T10:15:14.290Z,7.20
2017-12-14T10:17:41.928Z,7.30
2017-12-14T10:20:09.600Z,7.30
2017-12-14T10:22:37.256Z,7.30
2017-12-14T10:25:05.021Z,7.30
2017-12-14T10:27:32.670Z,7.30
2017-12-14T10:30:00.403Z,7.30
2017-12-14T10:32:28.825Z,7.30
2017-12-14T10:34:56.470Z,7.30
2017-12-14T10:37:24.187Z,7.30
2017-12-14T10:39:51.872Z,7.30
2017-12-14T10:42:19.595Z,7.30
2017-12-14T10:44:47.247Z,7.30
2017-12-14T10:47:14.943Z,7.30
2017-12-14T10:49:42.571Z,7.30
2017-12-14T10:52:10.350Z,7.30
2017-12-14T10:54:37.988Z,7.30
2017-12-14T10:57:05.760Z,7.40
2017-12-14T10:59:33.435Z,7.40
2017-12-14T11:02:01.097Z,7.40
2017-12-14T11:04:28.834Z,7.40
2017-12-14T11:06:56.599Z,7.50
2017-12-14T11:09:24.256Z,7.50
2017-12-14T11:11:51.930Z,7.50
2017-12-14T11:14:19.721Z,7.50
2017-12-14T11:16:47.399Z,7.50
2017-12-14T11:19:15.807Z,7.50
2017-12-14T11:21:43.514Z,7.40
2017-12-14T11:24:11.211Z,7.50
2017-12-14T11:26:39.646Z,7.50
2017-12-14T11:29:07.318Z,7.40
2017-12-14T11:31:34.964Z,7.40
2017-12-14T11:34:02.671Z,7.50
2017-12-14T11:36:30.416Z,7.40
2017-12-14T11:38:58.080Z,7.50
2017-12-14T11:41:25.767Z,7.50
2017-12-14T11:43:54.189Z,7.50
2017-12-14T11:46:21.871Z,7.40
2017-12-14T11:48:49.521Z,7.50
2017-12-14T11:51:17.199Z,7.40
2017-12-14T11:53:44.825Z,7.40
2017-12-14T11:56:12.506Z,7.40
2017-12-14T11:58:40.114Z,7.40
2017-12-14T12:01:07.816Z,7.40
2017-12-14T12:03:35.471Z,7.40
2017-12-14T12:06:03.187Z,7.30
2017-12-14T12:08:31.041Z,7.30
2017-12-14T12:10:58.707Z,7.30
2017-12-14T12:13:26.371Z,7.30
2017-12-14T12:15:54.043Z,7.40
2017-12-14T12:18:21.705Z,7.30
2017-12-14T12:20:49.497Z,7.30
2017-12-14T12:23:17.916Z,7.30
2017-12-14T12:25:45.576Z,7.20
2017-12-14T12:28:14.182Z,7.30
2017-12-14T12:30:41.859Z,7.20
2017-12-14T12:33:09.623Z,7.20
2017-12-14T12:35:37.272Z,7.20
2017-12-14T12:38:04.944Z,7.20
2017-12-14T12:40:32.606Z,7.20
2017-12-14T12:43:00.308Z,7.20
2017-12-14T12:45:28.755Z,7.30
2017-12-14T12:47:56.431Z,7.30
2017-12-14T12:50:24.293Z,7.30
2017-12-14T12:52:51.948Z,7.30
2017-12-14T12:55:19.612Z,7.40
2017-12-14T12:57:47.269Z,7.40
2017-12-14T13:00:15.067Z,7.40
2017-12-14T13:02:43.616Z,7.40
2017-12-14T13:05:11.309Z,7.40
2017-12-14T13:07:39.141Z,7.40
2017-12-14T13:10:08.463Z,7.30
2017-12-14T13:12:37.043Z,7.30
2017-12-14T13:15:06.195Z,7.30
2017-12-14T13:17:33.857Z,7.30
2017-12-14T13:20:01.488Z,7.40
2017-12-14T13:22:30.028Z,7.40
2017-12-14T13:24:57.727Z,7.40
2017-12-14T13:27:26.174Z,7.40
2017-12-14T13:29:53.930Z,7.30
2017-12-14T13:32:21.579Z,7.40
2017-12-14T13:34:49.371Z,7.30
2017-12-14T13:37:17.142Z,7.30
2017-12-14T13:39:44.840Z,7.30
2017-12-14T13:42:13.267Z,7.30
2017-12-14T13:44:40.950Z,7.30
2017-12-14T13:47:08.628Z,7.30
2017-12-14T13:49:36.368Z,7.40
2017-12-14T13:52:04.120Z,7.40
2017-12-14T13:54:31.887Z,7.40
2017-12-14T13:56:59.558Z,7.40
2017-12-14T13:59:27.206Z,7.40
2017-12-14T14:01:54.890Z,7.40
2017-12-14T14:04:22.511Z,7.40
2017-12-14T14:06:50.204Z,7.40
2017-12-14T14:09:18.075Z,7.40
2017-12-14T14:11:45.738Z,7.40
2017-12-14T14:14:13.730Z,7.40
2017-12-14T14:16:41.405Z,7.50
2017-12-14T14:19:09.869Z,7.50
2017-12-14T14:21:37.525Z,7.40
2017-12-14T14:24:06.684Z,7.40
2017-12-14T14:26:34.364Z,7.40
2017-12-14T14:29:02.014Z,7.40
2017-12-14T14:31:29.735Z,7.40
2017-12-14T14:33:58.156Z,7.40
2017-12-14T14:36:25.844Z,7.30
2017-12-14T14:38:53.468Z,7.30
2017-12-14T14:41:21.092Z,7.40
2017-12-14T14:43:48.791Z,7.40
2017-12-14T14:46:16.473Z,7.40
2017-12-14T14:48:44.264Z,7.40
2017-12-14T14:51:12.362Z,7.40
2017-12-14T14:53:41.182Z,7.30
2017-12-14T14:56:08.795Z,7.30
2017-12-14T14:58:36.642Z,7.30
2017-12-14T15:01:04.250Z,7.30
2017-12-14T15:03:32.663Z,7.30
2017-12-14T15:06:00.286Z,7.20
2017-12-14T15:08:28.708Z,7.30
2017-12-14T15:10:56.376Z,7.20
2017-12-14T15:13:23.997Z,7.20
2017-12-14T15:15:52.458Z,7.20
2017-12-14T15:18:20.116Z,7.20
2017-12-14T15:20:47.859Z,7.20
2017-12-14T15:23:15.471Z,7.20
2017-12-14T15:25:43.867Z,7.20
2017-12-14T15:28:11.513Z,7.10
2017-12-14T15:30:39.118Z,7.10
2017-12-14T15:33:06.752Z,7.10
2017-12-14T15:35:34.410Z,7.10
2017-12-14T15:38:02.045Z,7.10
2017-12-14T15:40:30.430Z,7.10
2017-12-14T15:42:58.844Z,7.10
2017-12-14T15:45:26.464Z,7.00
2017-12-14T15:50:22.493Z,7.00
2017-12-14T15:52:50.160Z,7.00
2017-12-14T15:55:17.900Z,7.10
2017-12-14T15:57:45.590Z,7.10
2017-12-14T16:00:14.031Z,7.10
2017-12-14T16:02:41.647Z,7.00
2017-12-14T16:05:10.078Z,7.10
2017-12-14T16:07:37.734Z,7.10
2017-12-14T16:10:05.429Z,7.10
2017-12-14T16:12:33.058Z,7.10
2017-12-14T16:15:00.739Z,7.10
2017-12-14T16:17:28.350Z,7.10
2017-12-14T16:19:56.006Z,7.10
2017-12-14T16:22:23.634Z,7.10
2017-12-14T16:24:52.034Z,7.10
2017-12-14T16:27:20.610Z,7.10
2017-12-14T16:29:48.226Z,7.10
2017-12-14T16:32:15.854Z,7.10
2017-12-14T16:34:44.349Z,7.20
2017-12-14T16:37:12.705Z,7.20
2017-12-14T16:39:41.150Z,7.20
2017-12-14T16:42:08.807Z,7.20
2017-12-14T16:44:36.481Z,7.20
2017-12-14T16:47:04.131Z,7.20
2017-12-14T16:49:31.793Z,7.20
2017-12-14T16:51:59.519Z,7.20
2017-12-14T16:54:27.321Z,7.20
2017-12-14T16:56:55.051Z,7.20
2017-12-14T16:59:22.678Z,7.20
2017-12-14T17:01:51.144Z,7.20
2017-12-14T17:04:18.894Z,7.20
2017-12-14T17:06:46.592Z,7.20
2017-12-14T17:09:15.008Z,7.20
2017-12-14T17:11:42.655Z,7.20
2017-12-14T17:14:10.573Z,7.20
2017-12-14T17:16:38.455Z,7.20
2017-12-14T17:19:06.413Z,7.20
2017-12-14T17:21:34.389Z,7.20
2017-12-14T17:24:02.458Z,7.20
2017-12-14T17:26:30.424Z,7.20
2017-12-14T17:28:58.393Z,7.20
2017-12-14T17:31:26.375Z,7.20
2017-12-14T17:33:54.000Z,7.30
2017-12-14T17:36:21.620Z,7.40
2017-12-14T17:38:50.255Z,7.40
2017-12-14T17:41:18.121Z,7.40
2017-12-14T17:43:46.092Z,7.40
2017-12-14T17:46:13.959Z,7.30
2017-12-14T17:48:42.127Z,7.30
2017-12-14T17:51:11.335Z,7.20
2017-12-14T17:53:41.488Z,7.20
2017-12-14T17:56:10.973Z,7.20
2017-12-14T17:58:40.480Z,7.20
2017-12-14T18:01:10.224Z,7.30
2017-12-14T18:03:38.158Z,7.30
2017-12-14T18:06:06.229Z,7.30
2017-12-14T18:08:34.299Z,7.20
2017-12-14T18:11:02.266Z,7.20
2017-12-14T18:13:30.219Z,7.20
2017-12-14T18:15:58.116Z,7.20
2017-12-14T18:18:27.626Z,7.20
2017-12-14T18:20:55.591Z,7.20
2017-12-14T18:23:24.983Z,7.20
2017-12-14T18:25:52.923Z,7.20
2017-12-14T18:28:20.832Z,7.20
2017-12-14T18:30:48.902Z,7.20
2017-12-14T18:33:16.862Z,7.20
2017-12-14T18:35:45.258Z,7.20
2017-12-14T18:38:14.142Z,7.20
2017-12-14T18:40:43.049Z,7.20
2017-12-14T18:43:11.914Z,7.20
2017-12-14T18:45:39.893Z,7.20
2017-12-14T18:48:08.780Z,7.20
2017-12-14T18:50:37.563Z,7.20
2017-12-14T18:53:07.443Z,7.20
2017-12-14T18:55:36.905Z,7.20
2017-12-14T18:58:06.801Z,7.20
2017-12-14T19:00:37.169Z,7.20
2017-12-14T19:03:06.116Z,7.20
2017-12-14T19:05:34.106Z,7.10
2017-12-14T19:08:02.057Z,7.10
2017-12-14T19:10:30.133Z,7.10
2017-12-14T19:12:58.100Z,7.10
2017-12-14T19:15:26.170Z,7.10
2017-12-14T19:17:54.144Z,7.10
2017-12-14T19:20:22.215Z,7.10
2017-12-14T19:22:50.191Z,7.10
2017-12-14T19:25:19.283Z,7.00
2017-12-14T19:27:47.350Z,7.00
2017-12-14T19:30:15.217Z,7.00
2017-12-14T19:32:43.198Z,7.00
2017-12-14T19:35:11.159Z,6.90
2017-12-14T19:37:39.131Z,6.90
2017-12-14T19:40:07.807Z,6.90
2017-12-14T19:42:35.989Z,6.90
2017-12-14T19:45:03.951Z,6.90
2017-12-14T19:47:32.035Z,6.90
2017-12-14T19:49:59.976Z,6.90
2017-12-14T19:52:27.961Z,6.90
2017-12-14T19:54:55.934Z,6.90
2017-12-14T19:57:41.818Z,7.00
2017-12-14T20:00:09.501Z,7.00
2017-12-14T20:02:37.952Z,7.00
2017-12-14T20:05:05.609Z,6.90
2017-12-14T20:07:33.255Z,7.00
2017-12-14T20:10:00.915Z,7.00
2017-12-14T20:12:28.587Z,7.00
2017-12-14T20:14:56.266Z,7.00
2017-12-14T20:17:23.961Z,7.00
2017-12-14T20:19:51.710Z,7.10
2017-12-14T20:22:19.391Z,7.00
2017-12-14T20:24:47.815Z,7.10
2017-12-14T20:30:09.493Z,7.10
2017-12-14T20:32:37.468Z,7.10
2017-12-14T20:35:05.436Z,7.10
2017-12-14T20:37:33.412Z,7.10
2017-12-14T20:40:01.475Z,7.10
2017-12-14T20:42:29.548Z,7.10
2017-12-14T20:44:57.523Z,7.20
2017-12-14T20:47:25.588Z,7.20
2017-12-14T20:49:53.561Z,7.20
2017-12-14T20:52:21.534Z,7.20
2017-12-14T20:54:50.017Z,7.20
2017-12-14T20:57:17.978Z,7.20
2017-12-14T20:59:46.717Z,7.30
2017-12-14T21:02:14.762Z,7.20
2017-12-14T21:04:43.424Z,7.20
2017-12-14T21:07:11.441Z,7.20
2017-12-14T21:09:39.369Z,7.20
2017-12-14T21:12:07.341Z,7.20
2017-12-14T21:14:36.132Z,7.20
2017-12-14T21:17:05.533Z,7.10
2017-12-14T21:19:33.596Z,7.10
2017-12-14T21:22:01.523Z,7.20
2017-12-14T21:24:29.543Z,7.20
2017-12-14T21:26:57.617Z,7.20
2017-12-14T21:31:59.911Z,7.20
2017-12-14T21:34:28.670Z,7.20
2017-12-14T21:36:56.522Z,7.20
2017-12-14T21:39:24.508Z,7.20
2017-12-14T21:41:52.467Z,7.30
2017-12-14T21:44:20.290Z,7.30
2017-12-14T21:46:48.062Z,7.30
2017-12-14T21:49:15.881Z,7.30
2017-12-14T21:51:43.633Z,7.30
2017-12-14T21:54:11.462Z,7.30
2017-12-14T21:56:39.308Z,7.30
2017-12-14T21:59:07.973Z,7.30
2017-12-14T22:01:35.557Z,7.30
2017-12-14T22:04:03.150Z,7.30
2017-12-14T22:06:30.772Z,7.30
2017-12-14T22:08:59.132Z,7.30
2017-12-14T22:11:26.761Z,7.20
2017-12-14T22:13:54.354Z,7.30
2017-12-14T22:16:21.989Z,7.30
2017-12-14T22:18:49.600Z,7.30
2017-12-14T22:21:17.238Z,7.30
2017-12-14T22:23:44.820Z,7.30
2017-12-14T22:26:13.176Z,7.30
2017-12-14T22:28:40.794Z,7.30
2017-12-14T22:31:08.396Z,7.40
2017-12-14T22:33:36.009Z,7.40
2017-12-14T22:36:03.665Z,7.40
2017-12-14T22:38:31.725Z,7.40
2017-12-14T22:40:59.323Z,7.40
2017-12-14T22:43:26.950Z,7.40
2017-12-14T22:45:54.600Z,7.40
2017-12-14T22:48:22.979Z,7.40
2017-12-14T22:50:50.578Z,7.40
2017-12-14T22:53:18.978Z,7.40
2017-12-14T22:55:46.628Z,7.40
2017-12-14T22:58:14.224Z,7.50
2017-12-14T23:00:42.610Z,7.50
2017-12-14T23:03:10.977Z,7.50
2017-12-14T23:05:39.336Z,7.50
2017-12-14T23:08:06.962Z,7.40
2017-12-14T23:10:34.555Z,7.50
2017-12-14T23:13:02.198Z,7.50
2017-12-14T23:15:29.834Z,7.50
2017-12-14T23:17:57.430Z,7.50
2017-12-14T23:20:25.043Z,7.50
2017-12-14T23:22:53.378Z,7.60
2017-12-14T23:25:21.769Z,7.60
2017-12-14T23:27:49.357Z,7.50
2017-12-14T23:30:17.708Z,7.60
2017-12-14T23:32:46.839Z,7.60
2017-12-14T23:35:14.452Z,7.50
2017-12-14T23:37:42.049Z,7.60
2017-12-14T23:40:09.717Z,7.60
2017-12-14T23:42:37.314Z,7.60
2017-12-14T23:45:04.909Z,7.60
2017-12-14T23:47:33.309Z,7.60
2017-12-14T23:50:00.918Z,7.50
2017-12-14T23:52:28.575Z,7.60
2017-12-14T23:54:56.160Z,7.60
2017-12-14T23:57:23.761Z,7.60
2017-12-14T23:59:52.228Z,7.60
