createdAt,value
2023-01-27T00:01:40.812Z,3.1
2023-01-27T00:03:08.210Z,3.1
2023-01-27T00:11:51.411Z,3
2023-01-27T00:21:53.453Z,3
2023-01-27T00:31:55.862Z,3.1
2023-01-27T00:41:57.868Z,3.1
2023-01-27T00:52:00.436Z,3.1
2023-01-27T01:12:04.367Z,2.7
2023-01-27T01:22:06.637Z,2.6
2023-01-27T01:32:08.993Z,2.4
2023-01-27T01:42:11.209Z,2.4
2023-01-27T01:52:13.555Z,2.3
2023-01-27T02:02:15.944Z,2.2
2023-01-27T02:12:17.752Z,2.1
2023-01-27T02:22:19.702Z,2
2023-01-27T02:32:22.171Z,2
2023-01-27T02:42:24.206Z,1.9
2023-01-27T02:52:25.924Z,1.9
2023-01-27T03:02:28.633Z,1.9
2023-01-27T03:12:31.093Z,1.9
2023-01-27T03:22:33.482Z,1.9
2023-01-27T03:32:35.563Z,1.9
2023-01-27T03:42:38.036Z,1.8
2023-01-27T03:52:39.910Z,1.9
2023-01-27T04:02:42.349Z,1.9
2023-01-27T04:12:44.978Z,1.9
2023-01-27T04:22:46.919Z,2
2023-01-27T04:32:49.462Z,2
2023-01-27T04:42:51.893Z,2.1
2023-01-27T04:52:53.589Z,2.2
2023-01-27T05:02:55.673Z,2.2
2023-01-27T05:12:57.822Z,2.3
2023-01-27T05:22:59.563Z,2.4
2023-01-27T05:43:04.399Z,2.5
2023-01-27T05:53:06.989Z,2.5
2023-01-27T06:03:09.195Z,2.6
2023-01-27T06:13:10.923Z,2.6
2023-01-27T06:23:12.860Z,2.7
2023-01-27T06:33:14.890Z,2.7
2023-01-27T06:43:17.112Z,2.8
2023-01-27T06:53:19.584Z,2.8
2023-01-27T07:03:21.674Z,2.8
2023-01-27T07:13:23.961Z,2.8
2023-01-27T07:23:25.900Z,2.8
2023-01-27T07:33:27.603Z,2.8
2023-01-27T07:43:29.609Z,2.8
2023-01-27T07:53:32.231Z,3
2023-01-27T08:03:33.970Z,3
2023-01-27T08:13:36.623Z,3.1
2023-01-27T08:33:40.380Z,3.2
2023-01-27T08:43:42.315Z,3.2
2023-01-27T08:53:44.410Z,3.3
2023-01-27T09:03:46.188Z,3.4
2023-01-27T09:13:48.329Z,3.5
2023-01-27T09:23:50.597Z,3.5
2023-01-27T09:53:57.665Z,3.5
2023-01-27T10:03:59.854Z,3.6
2023-01-27T10:14:02.419Z,3.6
2023-01-27T10:24:05.114Z,3.6
2023-01-27T10:34:07.646Z,3.7
2023-01-27T10:44:09.630Z,3.8
2023-01-27T10:54:11.919Z,3.8
2023-01-27T11:04:13.874Z,3.9
2023-01-27T11:14:15.652Z,4
2023-01-27T11:24:18.108Z,4.1
2023-01-27T11:34:20.732Z,4.3
2023-01-27T11:44:23.370Z,4.4
2023-01-27T11:54:25.474Z,4.4
2023-01-27T12:04:27.253Z,4.4
2023-01-27T12:14:29.652Z,4.4
2023-01-27T12:24:31.581Z,4.5
2023-01-27T12:34:34.021Z,4.3
2023-01-27T12:54:38.779Z,4.2
2023-01-27T13:34:48.835Z,4.2
2023-01-27T13:44:51.138Z,4
2023-01-27T14:04:54.993Z,3.7
2023-01-27T14:14:58.621Z,3.8
2023-01-27T14:24:59.476Z,3.8
2023-01-27T14:35:01.995Z,3.9
2023-01-27T14:45:04.507Z,3.9
2023-01-27T14:55:06.688Z,3.8
2023-01-27T15:05:08.693Z,3.8
2023-01-27T15:15:11.579Z,3.7
2023-01-27T15:25:14.630Z,3.7
2023-01-27T15:35:16.608Z,3.8
2023-01-27T15:45:19.106Z,3.8
2023-01-27T15:55:21.757Z,3.8
2023-01-27T16:05:24.259Z,3.8
2023-01-27T16:15:26.730Z,3.7
2023-01-27T16:25:28.813Z,3.6
2023-01-27T16:35:31.203Z,3.6
2023-01-27T18:25:56.080Z,3
2023-01-27T18:35:58.623Z,3
2023-01-27T18:56:02.969Z,3
2023-01-27T19:26:10.102Z,2.9
2023-01-27T19:56:16.850Z,2.9
2023-01-27T20:06:18.695Z,2.8
2023-01-27T20:16:21.069Z,2.8
2023-01-27T20:46:27.331Z,2.7
2023-01-27T20:56:29.874Z,2.6
2023-01-27T21:16:33.846Z,2.5
2023-01-27T22:16:46.200Z,1.9
2023-01-27T22:26:48.007Z,1.8
2023-01-27T22:36:50.634Z,1.8
2023-01-27T22:56:54.788Z,1.6
2023-01-27T23:06:56.501Z,1.5
2023-01-27T23:16:58.665Z,1.4
2023-01-27T23:27:00.965Z,1.3
2023-01-27T23:37:02.722Z,1.3
2023-01-27T23:57:07.344Z,1.2
