createdAt,value
2019-05-20T00:02:31.944Z,2.20
2019-05-20T00:07:34.477Z,2.67
2019-05-20T00:12:36.830Z,2.20
2019-05-20T00:17:39.232Z,2.50
2019-05-20T00:22:41.555Z,2.70
2019-05-20T00:27:43.943Z,2.24
2019-05-20T00:32:46.222Z,2.58
2019-05-20T00:37:48.490Z,2.30
2019-05-20T00:42:51.083Z,2.25
2019-05-20T00:47:54.895Z,3.08
2019-05-20T00:52:57.353Z,2.55
2019-05-20T00:57:59.791Z,3.08
2019-05-20T01:03:02.130Z,3.90
2019-05-20T01:08:04.412Z,5.00
2019-05-20T01:13:06.780Z,3.87
2019-05-20T01:18:09.076Z,3.75
2019-05-20T01:23:11.357Z,3.30
2019-05-20T01:28:13.652Z,2.98
2019-05-20T01:33:15.955Z,4.45
2019-05-20T01:38:18.205Z,3.25
2019-05-20T01:43:20.478Z,3.40
2019-05-20T01:48:22.821Z,3.58
2019-05-20T01:53:25.177Z,4.03
2019-05-20T01:58:27.530Z,3.93
2019-05-20T02:03:32.194Z,4.43
2019-05-20T02:08:33.821Z,4.80
2019-05-20T02:13:53.216Z,4.80
2019-05-20T02:18:57.112Z,6.05
2019-05-20T02:23:59.397Z,5.85
2019-05-20T02:29:01.680Z,6.60
2019-05-20T02:34:04.001Z,6.40
2019-05-20T02:39:06.329Z,8.25
2019-05-20T02:44:09.007Z,7.30
2019-05-20T02:49:11.281Z,7.25
2019-05-20T02:54:13.558Z,8.88
2019-05-20T02:59:15.827Z,8.23
2019-05-20T03:04:18.088Z,8.50
2019-05-20T03:09:20.456Z,9.00
2019-05-20T03:14:22.735Z,8.30
2019-05-20T03:19:25.023Z,8.43
2019-05-20T03:24:27.394Z,9.95
2019-05-20T03:29:29.666Z,9.53
2019-05-20T03:34:47.661Z,8.93
2019-05-20T03:39:35.932Z,11.73
2019-05-20T03:44:38.241Z,10.80
2019-05-20T03:49:40.526Z,11.03
2019-05-20T03:54:42.890Z,11.18
2019-05-20T03:59:45.247Z,11.93
2019-05-20T04:05:01.206Z,10.77
2019-05-20T04:09:51.845Z,11.70
2019-05-20T04:14:54.165Z,12.33
2019-05-20T04:19:56.452Z,13.20
2019-05-20T04:24:58.782Z,11.77
2019-05-20T04:30:01.138Z,12.60
2019-05-20T04:35:20.816Z,12.05
2019-05-20T04:40:08.468Z,13.85
2019-05-20T04:45:11.019Z,11.03
2019-05-20T04:50:13.477Z,11.50
2019-05-20T04:55:15.888Z,12.20
2019-05-20T05:00:37.981Z,16.67
2019-05-20T05:05:40.251Z,12.33
2019-05-20T05:10:42.720Z,11.78
2019-05-20T05:15:45.557Z,11.25
2019-05-20T05:20:47.916Z,11.90
2019-05-20T05:25:50.673Z,11.40
2019-05-20T05:30:53.109Z,13.18
2019-05-20T05:35:55.496Z,14.07
2019-05-20T05:40:57.779Z,12.60
2019-05-20T05:46:00.165Z,13.20
2019-05-20T05:51:02.508Z,12.43
2019-05-20T05:56:04.796Z,13.68
2019-05-20T06:01:07.161Z,13.72
2019-05-20T06:06:12.820Z,16.43
2019-05-20T06:11:13.531Z,14.30
2019-05-20T06:16:15.891Z,16.57
2019-05-20T06:21:18.535Z,14.63
2019-05-20T06:26:20.800Z,18.00
2019-05-20T06:31:23.215Z,15.30
2019-05-20T06:36:27.175Z,15.55
2019-05-20T06:41:29.729Z,14.10
2019-05-20T06:46:32.043Z,15.78
2019-05-20T06:51:34.740Z,28.57
2019-05-20T06:56:37.538Z,55.15
2019-05-20T07:01:40.022Z,18.85
2019-05-20T07:06:46.685Z,16.65
2019-05-20T07:11:52.840Z,20.95
2019-05-20T07:16:50.296Z,20.10
2019-05-20T07:21:52.640Z,20.82
2019-05-20T07:26:55.002Z,24.18
2019-05-20T07:31:57.280Z,19.45
2019-05-20T07:37:03.757Z,18.12
2019-05-20T07:42:03.599Z,17.27
2019-05-20T07:47:06.195Z,19.73
2019-05-20T07:52:09.075Z,16.70
2019-05-20T07:57:13.253Z,17.12
2019-05-20T08:02:15.588Z,15.53
2019-05-20T08:07:30.054Z,16.32
2019-05-20T08:12:21.941Z,14.20
2019-05-20T08:17:24.491Z,18.40
2019-05-20T08:22:26.782Z,14.78
2019-05-20T08:27:29.073Z,15.15
2019-05-20T08:32:31.437Z,17.77
2019-05-20T08:37:44.865Z,15.20
2019-05-20T08:42:37.954Z,12.05
2019-05-20T08:47:40.244Z,14.07
2019-05-20T08:52:42.537Z,16.47
2019-05-20T08:57:44.851Z,19.20
2019-05-20T09:02:47.248Z,18.43
2019-05-20T09:08:02.357Z,15.23
2019-05-20T09:12:53.843Z,14.23
2019-05-20T09:17:56.165Z,17.85
2019-05-20T09:23:00.469Z,17.57
2019-05-20T09:28:02.494Z,14.50
2019-05-20T09:33:05.985Z,18.10
2019-05-20T09:38:19.380Z,17.40
2019-05-20T09:43:12.407Z,16.17
2019-05-20T09:48:14.890Z,16.70
2019-05-20T09:53:18.661Z,14.93
2019-05-20T09:58:20.936Z,16.32
2019-05-20T10:03:23.225Z,16.58
2019-05-20T10:08:37.710Z,16.52
2019-05-20T10:13:29.541Z,17.37
2019-05-20T10:18:37.325Z,18.27
2019-05-20T10:23:35.965Z,17.55
2019-05-20T10:28:42.049Z,18.85
2019-05-20T10:33:42.638Z,22.02
2019-05-20T10:38:58.090Z,20.30
2019-05-20T10:43:49.005Z,19.65
2019-05-20T10:48:51.300Z,22.60
2019-05-20T10:53:53.597Z,18.35
2019-05-20T10:58:55.874Z,19.37
2019-05-20T11:03:58.182Z,18.23
2019-05-20T11:09:13.174Z,21.33
2019-05-20T11:14:04.575Z,21.60
2019-05-20T11:19:06.892Z,24.20
2019-05-20T11:24:09.337Z,22.32
2019-05-20T11:29:11.602Z,20.88
2019-05-20T11:34:13.982Z,19.85
2019-05-20T11:39:31.351Z,20.68
2019-05-20T11:44:20.400Z,21.60
2019-05-20T11:49:22.715Z,18.05
2019-05-20T11:54:25.076Z,21.80
2019-05-20T11:59:27.469Z,22.45
2019-05-20T12:04:29.769Z,21.10
2019-05-20T12:09:46.590Z,23.40
2019-05-20T12:14:36.105Z,22.02
2019-05-20T12:19:38.394Z,22.60
2019-05-20T12:24:40.694Z,21.85
2019-05-20T12:29:43.040Z,25.33
2019-05-20T12:34:45.389Z,27.82
2019-05-20T12:39:47.754Z,28.17
2019-05-20T12:44:50.128Z,25.32
2019-05-20T12:49:52.429Z,26.70
2019-05-20T12:55:06.783Z,25.32
2019-05-20T12:59:59.157Z,33.30
2019-05-20T13:05:01.637Z,28.02
2019-05-20T13:10:26.668Z,26.20
2019-05-20T13:15:13.645Z,28.47
2019-05-20T13:20:15.977Z,39.10
2019-05-20T13:25:18.353Z,37.70
2019-05-20T13:30:21.007Z,42.33
2019-05-20T13:35:23.416Z,47.48
2019-05-20T13:40:25.734Z,42.78
2019-05-20T13:45:28.316Z,52.17
2019-05-20T13:50:30.688Z,49.05
2019-05-20T13:55:32.970Z,47.40
2019-05-20T14:00:35.457Z,45.02
2019-05-20T14:05:37.723Z,43.92
2019-05-20T14:10:40.381Z,43.17
2019-05-20T14:15:42.751Z,40.67
2019-05-20T14:20:45.035Z,40.58
2019-05-20T14:25:47.326Z,43.40
2019-05-20T14:30:49.642Z,40.30
2019-05-20T14:35:51.942Z,39.83
2019-05-20T14:40:54.594Z,41.63
2019-05-20T14:45:56.974Z,43.38
2019-05-20T14:50:59.515Z,39.50
2019-05-20T14:56:01.810Z,45.35
2019-05-20T15:01:04.181Z,45.14
2019-05-20T15:06:06.486Z,41.15
2019-05-20T15:11:08.795Z,40.90
2019-05-20T15:16:11.188Z,39.98
2019-05-20T15:21:13.576Z,43.78
2019-05-20T15:26:16.015Z,47.08
2019-05-20T15:31:18.300Z,39.15
2019-05-20T15:36:20.908Z,44.98
2019-05-20T15:41:23.241Z,40.38
2019-05-20T15:46:25.547Z,44.75
2019-05-20T15:51:27.942Z,37.17
2019-05-20T15:56:30.380Z,35.08
2019-05-20T16:01:32.807Z,62.17
2019-05-20T16:06:35.208Z,35.83
2019-05-20T16:11:37.555Z,30.37
2019-05-20T16:16:39.968Z,28.57
2019-05-20T16:21:42.351Z,28.37
2019-05-20T16:26:44.896Z,32.63
2019-05-20T16:31:47.342Z,29.15
2019-05-20T16:36:49.760Z,29.77
2019-05-20T16:41:52.074Z,29.82
2019-05-20T16:46:54.366Z,27.37
2019-05-20T16:51:56.685Z,25.72
2019-05-20T16:56:59.417Z,27.76
2019-05-20T17:02:01.804Z,29.35
2019-05-20T17:07:04.123Z,28.92
2019-05-20T17:12:06.406Z,22.75
2019-05-20T17:17:09.005Z,24.87
2019-05-20T17:22:11.559Z,22.93
2019-05-20T17:27:13.867Z,23.32
2019-05-20T17:32:16.194Z,25.55
2019-05-20T17:37:18.597Z,22.17
2019-05-20T17:42:21.006Z,21.45
2019-05-20T17:47:23.357Z,35.23
2019-05-20T17:52:25.712Z,35.58
2019-05-20T17:57:28.109Z,41.75
2019-05-20T18:02:30.625Z,40.95
2019-05-20T18:07:33.065Z,42.14
2019-05-20T18:12:35.636Z,43.02
2019-05-20T18:17:38.034Z,43.05
2019-05-20T18:22:40.407Z,45.47
2019-05-20T18:27:42.706Z,42.20
2019-05-20T18:32:45.098Z,47.58
2019-05-20T18:37:47.486Z,46.05
2019-05-20T18:42:50.023Z,45.30
2019-05-20T18:47:52.597Z,49.30
2019-05-20T18:52:55.260Z,48.33
2019-05-20T18:57:57.650Z,51.02
2019-05-20T19:02:59.976Z,50.23
2019-05-20T19:08:02.373Z,55.78
2019-05-20T19:13:04.850Z,59.18
2019-05-20T19:18:07.446Z,62.83
2019-05-20T19:23:09.876Z,66.90
2019-05-20T19:28:12.306Z,64.20
2019-05-20T19:33:14.990Z,66.05
2019-05-20T19:38:17.335Z,64.17
2019-05-20T19:43:19.674Z,67.05
2019-05-20T19:48:22.181Z,72.72
2019-05-20T19:53:24.432Z,73.72
2019-05-20T19:58:26.768Z,78.12
2019-05-20T20:03:29.075Z,73.37
2019-05-20T20:08:31.445Z,71.80
2019-05-20T20:13:34.553Z,70.00
2019-05-20T20:18:37.152Z,67.12
2019-05-20T20:23:39.469Z,64.40
2019-05-20T20:28:42.263Z,62.38
2019-05-20T20:33:44.570Z,63.17
2019-05-20T20:38:46.895Z,54.58
2019-05-20T20:43:49.170Z,59.50
2019-05-20T20:48:51.476Z,59.90
2019-05-20T20:53:53.849Z,56.13
2019-05-20T20:58:56.139Z,61.42
2019-05-20T21:03:58.666Z,58.80
2019-05-20T21:09:00.963Z,65.67
2019-05-20T21:14:03.280Z,61.00
2019-05-20T21:19:05.601Z,63.68
2019-05-20T21:24:08.017Z,58.93
2019-05-20T21:29:10.711Z,57.98
2019-05-20T21:34:13.066Z,57.33
2019-05-20T21:39:15.380Z,63.78
2019-05-20T21:44:17.679Z,63.35
2019-05-20T21:49:20.032Z,69.00
2019-05-20T21:54:22.327Z,67.75
2019-05-20T21:59:24.677Z,69.20
2019-05-20T22:04:27.322Z,44.83
2019-05-20T22:09:29.579Z,33.18
2019-05-20T22:14:32.009Z,24.92
2019-05-20T22:19:34.277Z,28.08
2019-05-20T22:24:36.638Z,30.17
2019-05-20T22:29:38.998Z,39.42
2019-05-20T22:34:52.807Z,41.17
2019-05-20T22:39:45.340Z,48.78
2019-05-20T22:44:47.623Z,48.23
2019-05-20T22:49:49.905Z,51.85
2019-05-20T22:54:53.733Z,61.50
2019-05-20T22:59:56.024Z,47.73
2019-05-20T23:04:58.700Z,52.30
2019-05-20T23:10:01.051Z,58.68
2019-05-20T23:15:04.696Z,68.25
2019-05-20T23:20:07.967Z,62.33
2019-05-20T23:25:10.621Z,65.08
2019-05-20T23:30:12.930Z,64.67
2019-05-20T23:35:15.236Z,64.42
2019-05-20T23:40:17.509Z,55.63
2019-05-20T23:45:19.775Z,60.08
2019-05-20T23:50:22.025Z,52.85
2019-05-20T23:55:24.560Z,54.50
