createdAt,value
2022-09-22T00:00:01.996Z,12.6
2022-09-22T00:05:02.057Z,12.5
2022-09-22T00:10:02.235Z,12.4
2022-09-22T00:15:02.383Z,12.4
2022-09-22T00:20:02.532Z,12.3
2022-09-22T00:25:02.762Z,12.1
2022-09-22T00:30:02.024Z,12
2022-09-22T00:35:02.043Z,11.9
2022-09-22T00:40:02.240Z,11.8
2022-09-22T00:45:02.041Z,11.7
2022-09-22T00:50:02.283Z,11.6
2022-09-22T00:55:02.343Z,11.5
2022-09-22T01:00:02.507Z,11.3
2022-09-22T01:05:02.538Z,11.2
2022-09-22T01:10:01.695Z,11.1
2022-09-22T01:15:01.815Z,11.1
2022-09-22T01:20:02.064Z,10.9
2022-09-22T01:25:02.297Z,10.8
2022-09-22T01:30:02.569Z,10.7
2022-09-22T01:35:02.390Z,10.5
2022-09-22T01:40:02.702Z,10.4
2022-09-22T01:45:01.795Z,10.3
2022-09-22T01:50:02.091Z,10.3
2022-09-22T01:55:02.005Z,10.2
2022-09-22T02:00:02.269Z,10.1
2022-09-22T02:05:02.203Z,10.1
2022-09-22T02:10:02.336Z,10
2022-09-22T02:15:01.935Z,9.9
2022-09-22T02:20:02.052Z,9.9
2022-09-22T02:25:02.197Z,9.8
2022-09-22T02:30:02.621Z,9.8
2022-09-22T02:35:02.870Z,9.7
2022-09-22T02:40:01.813Z,9.6
2022-09-22T02:45:02.047Z,9.5
2022-09-22T02:50:01.917Z,9.4
2022-09-22T02:55:02.287Z,9.3
2022-09-22T03:00:03.572Z,9.2
2022-09-22T03:05:04.900Z,9.2
2022-09-22T03:10:02.333Z,9.1
2022-09-22T03:15:03.882Z,9
2022-09-22T03:20:02.406Z,9
2022-09-22T03:25:02.293Z,8.8
2022-09-22T03:30:04.251Z,8.8
2022-09-22T03:35:04.272Z,8.8
2022-09-22T03:40:01.890Z,8.7
2022-09-22T03:45:02.126Z,8.7
2022-09-22T03:50:01.989Z,8.7
2022-09-22T03:55:02.155Z,8.6
2022-09-22T04:00:02.453Z,8.5
2022-09-22T04:05:03.427Z,8.4
2022-09-22T04:10:02.557Z,8.4
2022-09-22T04:15:02.720Z,8.4
2022-09-22T04:20:01.872Z,8.3
2022-09-22T04:25:02.471Z,8.2
2022-09-22T04:30:02.813Z,8.2
2022-09-22T04:35:03.267Z,8.2
2022-09-22T04:40:02.645Z,8.1
2022-09-22T04:45:02.671Z,8.1
2022-09-22T04:50:02.853Z,8.1
2022-09-22T04:55:02.186Z,8
2022-09-22T05:00:02.344Z,7.9
2022-09-22T05:05:03.358Z,7.9
2022-09-22T05:10:03.542Z,7.8
2022-09-22T05:15:02.858Z,7.8
2022-09-22T05:20:01.922Z,7.7
2022-09-22T05:25:02.084Z,7.7
2022-09-22T05:30:02.535Z,7.6
2022-09-22T05:35:02.751Z,7.6
2022-09-22T05:40:02.803Z,7.7
2022-09-22T05:45:03.056Z,7.7
2022-09-22T05:50:02.197Z,7.7
2022-09-22T05:55:02.299Z,7.7
2022-09-22T06:00:02.475Z,7.7
2022-09-22T06:05:03.473Z,7.7
2022-09-22T06:10:02.670Z,7.8
2022-09-22T06:15:03.050Z,7.8
2022-09-22T06:20:02.082Z,7.9
2022-09-22T06:25:02.241Z,8
2022-09-22T06:30:02.413Z,8.1
2022-09-22T06:35:03.458Z,8.4
2022-09-22T06:40:03.631Z,8.7
2022-09-22T06:45:02.978Z,8.9
2022-09-22T06:50:02.913Z,9.2
2022-09-22T06:55:02.115Z,9.6
2022-09-22T07:00:02.710Z,9.9
2022-09-22T07:05:03.366Z,10.3
2022-09-22T07:10:03.504Z,10.9
2022-09-22T07:15:02.846Z,11.2
2022-09-22T07:20:01.936Z,11.5
2022-09-22T07:25:02.119Z,11.9
2022-09-22T07:30:02.247Z,12.2
2022-09-22T07:35:03.321Z,12.4
2022-09-22T07:40:03.575Z,12.9
2022-09-22T07:45:03.349Z,13.2
2022-09-22T07:50:02.799Z,13.5
2022-09-22T07:55:02.387Z,13.9
2022-09-22T08:00:02.590Z,14.1
2022-09-22T08:05:03.605Z,14.3
2022-09-22T08:10:02.723Z,14.5
2022-09-22T08:15:03.140Z,15
2022-09-22T08:20:02.048Z,15.1
2022-09-22T08:25:02.252Z,15.4
2022-09-22T08:30:02.441Z,15.7
2022-09-22T08:35:03.564Z,16
2022-09-22T08:40:03.333Z,16.1
2022-09-22T08:45:03.102Z,16.4
2022-09-22T08:50:02.031Z,16.9
2022-09-22T08:55:02.251Z,17.1
2022-09-22T09:00:02.368Z,17.3
2022-09-22T09:05:03.408Z,17.5
2022-09-22T09:10:03.584Z,17.7
2022-09-22T09:15:02.941Z,18
2022-09-22T09:20:01.982Z,18.2
2022-09-22T09:30:01.993Z,18.6
2022-09-22T09:40:03.156Z,18.9
2022-09-22T09:45:03.660Z,19
2022-09-22T09:50:01.768Z,19.2
2022-09-22T09:55:01.898Z,19.5
2022-09-22T10:00:02.103Z,19.6
2022-09-22T10:05:03.109Z,19.8
2022-09-22T10:10:03.235Z,19.9
2022-09-22T10:15:03.667Z,19.9
2022-09-22T10:20:02.634Z,20.2
2022-09-22T10:25:01.768Z,20.3
2022-09-22T10:30:01.900Z,20.4
2022-09-22T10:35:03.090Z,20.6
2022-09-22T10:40:03.202Z,20.8
2022-09-22T10:45:03.632Z,20.9
2022-09-22T10:50:02.575Z,20.8
2022-09-22T10:55:01.783Z,20.6
2022-09-22T11:00:01.925Z,20.8
2022-09-22T11:05:03.013Z,20.9
2022-09-22T11:10:03.118Z,21.2
2022-09-22T11:15:03.504Z,21.4
2022-09-22T11:20:02.517Z,21.2
2022-09-22T11:25:02.720Z,21.3
2022-09-22T11:30:02.375Z,21.5
2022-09-22T11:35:03.006Z,21.6
2022-09-22T11:40:03.199Z,21.1
2022-09-22T11:45:03.401Z,21.2
2022-09-22T11:50:02.241Z,21.7
2022-09-22T11:55:02.354Z,21.9
2022-09-22T12:00:02.473Z,22.2
2022-09-22T12:05:03.441Z,22.1
2022-09-22T12:10:03.672Z,22.5
2022-09-22T12:15:02.994Z,22.3
2022-09-22T12:20:02.009Z,22.1
2022-09-22T12:25:02.088Z,21.7
2022-09-22T12:30:02.279Z,21.4
2022-09-22T12:35:03.518Z,21.6
2022-09-22T12:40:03.563Z,21.7
2022-09-22T12:45:02.807Z,21.8
2022-09-22T12:50:01.898Z,22
2022-09-22T12:55:02.308Z,22
2022-09-22T13:00:03.062Z,22
2022-09-22T13:05:03.859Z,21.9
2022-09-22T13:10:02.820Z,22
2022-09-22T13:15:03.386Z,22.1
2022-09-22T13:20:02.230Z,22.1
2022-09-22T13:25:02.285Z,22.1
2022-09-22T13:30:02.620Z,21.7
2022-09-22T13:35:03.795Z,21.6
2022-09-22T13:40:02.842Z,21.8
2022-09-22T13:45:03.010Z,21.8
2022-09-22T13:50:02.463Z,21.1
2022-09-22T13:55:02.478Z,20.5
2022-09-22T14:00:02.664Z,20.3
2022-09-22T14:05:02.967Z,20.3
2022-09-22T14:10:02.908Z,20.7
2022-09-22T14:15:03.319Z,21.1
2022-09-22T14:20:02.223Z,21.2
2022-09-22T14:25:02.369Z,21.2
2022-09-22T14:30:02.571Z,21.6
2022-09-22T14:35:03.662Z,21.5
2022-09-22T14:40:02.825Z,21.3
2022-09-22T14:45:03.158Z,21.3
2022-09-22T14:50:02.087Z,21.2
2022-09-22T14:55:02.260Z,21
2022-09-22T15:00:02.425Z,21
2022-09-22T15:05:03.520Z,21.1
2022-09-22T15:10:02.467Z,20.3
2022-09-22T15:15:03.178Z,20
2022-09-22T15:20:01.849Z,20
2022-09-22T15:25:01.997Z,20.1
2022-09-22T15:30:02.195Z,19.7
2022-09-22T15:35:03.233Z,19.5
2022-09-22T15:40:03.362Z,19.5
2022-09-22T15:45:03.206Z,19.3
2022-09-22T15:50:02.039Z,19.2
2022-09-22T15:55:02.045Z,19.2
2022-09-22T16:00:02.235Z,19.3
2022-09-22T16:05:03.292Z,19.4
2022-09-22T16:10:03.421Z,19.4
2022-09-22T16:15:02.866Z,19.4
2022-09-22T16:20:01.907Z,19.4
2022-09-22T16:25:02.059Z,19.3
2022-09-22T16:30:02.286Z,19
2022-09-22T16:35:03.466Z,18.8
2022-09-22T16:40:03.458Z,18.5
2022-09-22T16:45:03.733Z,18.2
2022-09-22T16:50:02.401Z,18
2022-09-22T16:55:02.518Z,17.9
2022-09-22T17:00:02.668Z,17.5
2022-09-22T17:05:03.006Z,17.4
2022-09-22T17:10:02.951Z,17.2
2022-09-22T17:15:03.346Z,16.9
2022-09-22T17:20:02.294Z,16.7
2022-09-22T17:25:02.460Z,16.6
2022-09-22T17:30:03.683Z,16.5
2022-09-22T17:35:02.661Z,16.3
2022-09-22T17:40:03.001Z,16.1
2022-09-22T17:45:03.329Z,16
2022-09-22T17:50:02.580Z,15.8
2022-09-22T17:55:02.731Z,15.6
2022-09-22T18:00:01.798Z,15.6
2022-09-22T18:05:02.930Z,15.5
2022-09-22T18:10:03.119Z,15.3
2022-09-22T18:15:03.558Z,15.3
2022-09-22T18:20:02.564Z,15.2
2022-09-22T18:25:01.710Z,15.1
2022-09-22T18:30:01.935Z,15
2022-09-22T18:35:03.064Z,14.9
2022-09-22T18:40:03.275Z,14.8
2022-09-22T18:45:03.836Z,14.6
2022-09-22T18:50:03.195Z,14.4
2022-09-22T18:55:02.898Z,14.3
2022-09-22T19:00:02.078Z,14.1
2022-09-22T19:05:03.115Z,14
2022-09-22T19:10:03.492Z,13.8
2022-09-22T19:15:03.654Z,13.6
2022-09-22T19:20:01.765Z,13.5
2022-09-22T19:25:01.877Z,13.5
2022-09-22T19:30:02.029Z,13.5
2022-09-22T19:35:03.147Z,13.5
2022-09-22T19:40:03.342Z,13.5
2022-09-22T19:45:03.643Z,13.5
2022-09-22T19:50:01.830Z,13.5
2022-09-22T19:55:02.847Z,13.5
2022-09-22T20:00:01.638Z,13.5
2022-09-22T20:05:02.893Z,13.5
2022-09-22T20:10:03.544Z,13.5
2022-09-22T20:15:03.723Z,13.5
2022-09-22T20:20:02.718Z,13.5
2022-09-22T20:25:01.802Z,13.5
2022-09-22T20:30:02.451Z,13.5
2022-09-22T20:35:03.920Z,13.5
2022-09-22T20:40:02.807Z,13.5
2022-09-22T20:45:03.160Z,13.5
2022-09-22T20:50:02.237Z,13.5
2022-09-22T20:55:02.488Z,13.5
2022-09-22T21:00:02.709Z,13.5
2022-09-22T21:05:02.660Z,13.5
2022-09-22T21:10:02.878Z,13.5
2022-09-22T21:15:03.555Z,13.5
2022-09-22T21:20:02.139Z,13.5
2022-09-22T21:25:02.260Z,13.5
2022-09-22T21:30:01.839Z,13.5
2022-09-22T21:35:02.949Z,13.5
2022-09-22T21:40:03.630Z,13.5
2022-09-22T21:45:02.872Z,13.5
2022-09-22T21:50:02.077Z,13.5
2022-09-22T21:55:02.248Z,13.5
2022-09-22T22:00:02.704Z,13.5
2022-09-22T22:05:02.006Z,13.5
2022-09-22T22:10:02.103Z,13.5
2022-09-22T22:15:02.428Z,13.5
2022-09-22T22:20:02.664Z,13.5
2022-09-22T22:25:02.076Z,13.5
2022-09-22T22:30:03.379Z,13.5
2022-09-22T22:35:02.547Z,13.5
2022-09-22T22:40:01.682Z,13.5
2022-09-22T22:45:02.396Z,13.5
2022-09-22T22:50:01.751Z,13.5
2022-09-22T22:55:02.283Z,13.5
2022-09-22T23:00:02.545Z,13.5
2022-09-22T23:05:03.189Z,13.5
2022-09-22T23:10:02.448Z,13.5
2022-09-22T23:15:02.559Z,13.5
2022-09-22T23:20:02.583Z,13.5
2022-09-22T23:25:02.647Z,13.5
2022-09-22T23:30:02.344Z,13.5
2022-09-22T23:35:02.923Z,13.5
2022-09-22T23:40:02.880Z,13.5
2022-09-22T23:45:02.476Z,13.5
2022-09-22T23:50:03.410Z,13.5
2022-09-22T23:55:01.733Z,13.5
