createdAt,value
2023-05-20T00:27:16.041Z,10.28
2023-05-20T00:29:42.799Z,10.21
2023-05-20T00:32:10.025Z,10.24
2023-05-20T00:34:36.906Z,9.98
2023-05-20T00:37:03.794Z,10.35
2023-05-20T00:39:30.811Z,10.51
2023-05-20T00:42:00.704Z,10.53
2023-05-20T00:44:35.599Z,10.32
2023-05-20T00:47:13.643Z,9.89
2023-05-20T00:49:40.963Z,10.74
2023-05-20T00:52:08.523Z,10.66
2023-05-20T00:54:35.528Z,10.77
2023-05-20T00:57:03.438Z,10.53
2023-05-20T00:59:57.300Z,10.09
2023-05-20T01:02:36.257Z,9.41
2023-05-20T01:10:26.436Z,10.08
2023-05-20T01:12:58.583Z,9.72
2023-05-20T01:15:30.785Z,9.85
2023-05-20T01:18:02.261Z,10.24
2023-05-20T01:20:32.958Z,9.90
2023-05-20T01:22:59.919Z,10.12
2023-05-20T01:25:27.081Z,10.13
2023-05-20T01:27:57.941Z,10.38
2023-05-20T01:30:30.764Z,10.20
2023-05-20T01:33:02.828Z,9.85
2023-05-20T01:35:30.522Z,10.33
2023-05-20T01:38:01.471Z,10.17
2023-05-20T01:40:28.616Z,10.23
2023-05-20T01:42:58.242Z,10.17
2023-05-20T01:45:25.429Z,9.78
2023-05-20T01:47:53.010Z,10.16
2023-05-20T01:50:19.969Z,9.67
2023-05-20T01:53:16.893Z,9.88
2023-05-20T01:58:44.730Z,10.07
2023-05-20T02:01:11.557Z,9.59
2023-05-20T02:03:42.049Z,9.86
2023-05-20T02:06:08.719Z,9.22
2023-05-20T02:08:35.506Z,9.52
2023-05-20T02:11:02.332Z,9.77
2023-05-20T02:13:29.874Z,9.32
2023-05-20T02:15:56.613Z,9.89
2023-05-20T02:18:23.583Z,9.90
2023-05-20T02:20:50.755Z,9.74
2023-05-20T02:23:17.626Z,9.50
2023-05-20T02:25:44.703Z,9.76
2023-05-20T02:28:30.564Z,9.72
2023-05-20T02:30:58.394Z,9.25
2023-05-20T02:33:28.028Z,9.39
2023-05-20T02:36:36.114Z,8.84
2023-05-20T02:39:53.248Z,9.55
2023-05-20T02:42:41.069Z,8.93
2023-05-20T02:45:08.950Z,9.15
2023-05-20T02:47:36.089Z,9.33
2023-05-20T02:50:03.467Z,9.52
2023-05-20T02:52:37.464Z,8.85
2023-05-20T02:55:05.206Z,9.00
2023-05-20T02:57:34.855Z,9.72
2023-05-20T03:00:02.073Z,9.64
2023-05-20T03:02:29.056Z,9.67
2023-05-20T03:04:56.544Z,10.00
2023-05-20T03:07:25.162Z,10.02
2023-05-20T03:09:52.701Z,10.14
2023-05-20T03:12:19.622Z,10.10
2023-05-20T03:14:46.365Z,10.25
2023-05-20T03:17:13.240Z,10.24
2023-05-20T03:20:18.508Z,10.17
2023-05-20T03:26:20.388Z,10.15
2023-05-20T03:28:47.309Z,9.70
2023-05-20T03:31:14.660Z,9.89
2023-05-20T03:34:32.916Z,9.97
2023-05-20T03:37:01.723Z,10.55
2023-05-20T03:39:30.174Z,10.48
2023-05-20T03:41:58.007Z,11.10
2023-05-20T03:44:37.335Z,11.77
2023-05-20T03:47:11.089Z,12.18
2023-05-20T03:49:45.384Z,13.22
2023-05-20T03:52:15.238Z,13.47
2023-05-20T03:54:42.495Z,14.25
2023-05-20T03:57:10.693Z,14.22
2023-05-20T03:59:39.641Z,14.08
2023-05-20T04:02:07.189Z,13.44
2023-05-20T04:04:35.592Z,13.31
2023-05-20T04:07:05.530Z,12.66
2023-05-20T04:09:33.016Z,11.92
2023-05-20T04:11:59.991Z,11.17
2023-05-20T04:14:27.049Z,11.21
2023-05-20T04:16:54.555Z,11.65
2023-05-20T04:19:23.817Z,11.86
2023-05-20T04:21:52.590Z,12.32
2023-05-20T04:24:19.754Z,13.19
2023-05-20T04:26:47.227Z,14.05
2023-05-20T04:29:16.435Z,14.50
2023-05-20T04:32:04.890Z,14.93
2023-05-20T04:34:35.234Z,15.61
2023-05-20T04:37:04.315Z,17.29
2023-05-20T04:39:31.335Z,17.40
2023-05-20T04:41:58.472Z,17.51
2023-05-20T04:44:26.679Z,17.63
2023-05-20T04:46:54.591Z,18.29
2023-05-20T04:49:26.897Z,17.93
2023-05-20T04:51:56.110Z,18.91
2023-05-20T04:54:23.462Z,19.36
2023-05-20T04:56:53.732Z,19.20
2023-05-20T04:59:33.615Z,19.47
2023-05-20T05:02:02.969Z,19.66
2023-05-20T05:07:12.986Z,19.26
2023-05-20T05:09:40.403Z,19.95
2023-05-20T05:12:09.321Z,19.57
2023-05-20T05:14:36.776Z,19.64
2023-05-20T05:27:15.921Z,19.26
2023-05-20T05:33:27.997Z,19.31
2023-05-20T05:35:59.655Z,19.29
2023-05-20T05:41:08.344Z,19.55
2023-05-20T05:43:36.015Z,19.48
2023-05-20T05:46:03.417Z,19.82
2023-05-20T05:48:30.355Z,19.44
2023-05-20T05:50:57.206Z,19.57
2023-05-20T05:53:23.994Z,20.24
2023-05-20T05:55:50.950Z,20.21
2023-05-20T05:58:17.886Z,19.71
2023-05-20T06:00:54.905Z,19.59
2023-05-20T06:03:36.960Z,18.88
2023-05-20T06:09:17.401Z,19.47
2023-05-20T06:12:03.934Z,19.26
2023-05-20T06:14:35.165Z,20.02
2023-05-20T06:17:07.341Z,20.39
2023-05-20T06:23:04.749Z,20.13
2023-05-20T06:25:31.573Z,20.80
2023-05-20T06:27:58.769Z,20.69
2023-05-20T06:30:25.625Z,20.73
2023-05-20T06:32:52.805Z,20.46
2023-05-20T06:35:19.709Z,20.26
2023-05-20T06:37:57.374Z,20.57
2023-05-20T06:40:24.335Z,19.82
2023-05-20T06:42:51.404Z,20.48
2023-05-20T06:45:18.281Z,20.39
2023-05-20T06:47:45.810Z,20.65
2023-05-20T06:50:13.441Z,20.49
2023-05-20T06:52:40.365Z,20.74
2023-05-20T06:56:17.364Z,20.42
2023-05-20T06:58:45.385Z,20.34
2023-05-20T07:01:15.957Z,20.48
2023-05-20T07:03:44.726Z,21.15
2023-05-20T07:06:11.857Z,20.47
2023-05-20T07:08:38.791Z,20.99
2023-05-20T07:11:06.145Z,21.16
2023-05-20T07:13:33.397Z,21.04
2023-05-20T07:16:00.241Z,21.04
2023-05-20T07:18:28.548Z,20.99
2023-05-20T07:20:57.101Z,21.28
2023-05-20T07:23:24.488Z,21.04
2023-05-20T07:25:51.753Z,21.39
2023-05-20T07:28:18.808Z,21.50
2023-05-20T07:30:50.142Z,21.59
2023-05-20T07:33:17.935Z,21.89
2023-05-20T07:35:45.779Z,21.98
2023-05-20T07:38:12.863Z,21.86
2023-05-20T07:40:42.617Z,21.85
2023-05-20T07:43:09.648Z,21.66
2023-05-20T07:45:39.511Z,22.09
2023-05-20T07:48:08.944Z,22.43
2023-05-20T07:50:36.889Z,21.87
2023-05-20T07:53:03.738Z,22.28
2023-05-20T07:55:31.368Z,21.82
2023-05-20T07:57:58.327Z,22.07
2023-05-20T08:00:25.379Z,22.24
2023-05-20T08:02:52.487Z,22.16
2023-05-20T08:05:19.535Z,22.33
2023-05-20T08:07:46.893Z,21.41
2023-05-20T08:10:13.860Z,21.32
2023-05-20T08:12:41.251Z,20.69
2023-05-20T08:15:08.677Z,20.82
2023-05-20T08:17:35.905Z,20.63
2023-05-20T08:20:03.167Z,20.98
2023-05-20T08:22:29.961Z,21.05
2023-05-20T08:25:23.825Z,20.82
2023-05-20T08:28:09.234Z,21.34
2023-05-20T08:30:36.661Z,20.57
2023-05-20T08:33:07.035Z,20.63
2023-05-20T08:35:34.296Z,20.91
2023-05-20T08:38:02.236Z,21.04
2023-05-20T08:40:29.314Z,21.01
2023-05-20T08:42:57.771Z,21.17
2023-05-20T08:45:28.833Z,21.40
2023-05-20T08:47:55.892Z,21.29
2023-05-20T08:50:22.683Z,21.32
2023-05-20T08:52:49.685Z,21.35
2023-05-20T08:55:24.668Z,21.38
2023-05-20T08:57:51.643Z,21.27
2023-05-20T09:00:18.736Z,21.18
2023-05-20T09:02:46.367Z,20.75
2023-05-20T09:05:13.990Z,20.50
2023-05-20T09:07:42.894Z,20.59
2023-05-20T09:10:10.053Z,20.43
2023-05-20T09:12:38.665Z,20.45
2023-05-20T09:15:06.528Z,20.54
2023-05-20T09:17:36.465Z,20.60
2023-05-20T09:20:08.850Z,20.44
2023-05-20T09:22:35.875Z,20.47
2023-05-20T09:25:02.613Z,20.55
2023-05-20T09:27:29.329Z,20.40
2023-05-20T09:29:56.123Z,20.54
2023-05-20T09:32:24.424Z,20.68
2023-05-20T09:34:51.286Z,20.69
2023-05-20T09:37:21.783Z,20.94
2023-05-20T09:39:59.691Z,20.61
2023-05-20T09:42:40.280Z,20.42
2023-05-20T09:45:11.557Z,20.73
2023-05-20T09:47:43.483Z,20.49
2023-05-20T09:50:10.307Z,20.40
2023-05-20T09:52:38.779Z,20.74
2023-05-20T09:55:10.801Z,20.88
2023-05-20T09:57:38.195Z,20.99
2023-05-20T10:00:06.793Z,20.83
2023-05-20T10:02:34.452Z,21.20
2023-05-20T10:05:07.741Z,21.42
2023-05-20T10:07:56.817Z,21.34
2023-05-20T10:10:48.541Z,21.22
2023-05-20T10:13:33.794Z,21.48
2023-05-20T10:16:16.540Z,21.87
2023-05-20T10:18:53.091Z,21.58
2023-05-20T10:21:25.178Z,21.66
2023-05-20T10:23:52.500Z,21.60
2023-05-20T10:26:19.584Z,21.59
2023-05-20T10:28:47.514Z,21.80
2023-05-20T10:31:22.329Z,21.83
2023-05-20T10:33:52.617Z,22.03
2023-05-20T10:36:24.112Z,22.25
2023-05-20T10:38:58.212Z,22.42
2023-05-20T10:41:29.587Z,22.14
2023-05-20T10:44:06.679Z,22.03
2023-05-20T10:46:46.409Z,22.24
2023-05-20T10:49:24.062Z,21.85
2023-05-20T10:51:54.369Z,21.52
2023-05-20T10:54:22.928Z,21.26
2023-05-20T10:56:54.040Z,21.21
2023-05-20T10:59:24.644Z,21.15
2023-05-20T11:01:51.818Z,21.56
2023-05-20T11:04:19.837Z,21.54
2023-05-20T11:06:57.207Z,21.61
2023-05-20T11:09:23.953Z,21.44
2023-05-20T11:11:52.802Z,21.76
2023-05-20T11:14:20.285Z,21.73
2023-05-20T11:16:51.183Z,21.71
2023-05-20T11:19:19.131Z,21.46
2023-05-20T11:21:46.612Z,21.47
2023-05-20T11:24:14.134Z,21.54
2023-05-20T11:26:41.337Z,21.33
2023-05-20T11:29:08.512Z,21.58
2023-05-20T11:31:38.887Z,21.78
2023-05-20T11:34:05.620Z,21.77
2023-05-20T11:36:32.477Z,21.25
2023-05-20T11:39:00.055Z,21.15
2023-05-20T11:41:27.957Z,21.54
2023-05-20T11:44:01.555Z,21.47
2023-05-20T11:46:28.783Z,21.24
2023-05-20T11:48:56.328Z,21.27
2023-05-20T11:51:29.950Z,21.53
2023-05-20T11:54:04.253Z,21.98
2023-05-20T11:56:31.882Z,22.18
2023-05-20T11:59:00.475Z,22.20
2023-05-20T12:01:29.748Z,21.86
2023-05-20T12:03:57.205Z,21.83
2023-05-20T12:06:24.244Z,21.79
2023-05-20T12:08:53.761Z,21.57
2023-05-20T12:11:21.971Z,21.59
2023-05-20T12:13:48.738Z,21.73
2023-05-20T12:16:15.699Z,21.15
2023-05-20T12:18:42.595Z,21.55
2023-05-20T12:21:09.733Z,21.60
2023-05-20T12:23:36.487Z,20.97
2023-05-20T12:26:03.414Z,20.93
2023-05-20T12:28:30.275Z,20.97
2023-05-20T12:30:56.848Z,21.13
2023-05-20T12:33:23.739Z,20.95
2023-05-20T12:35:50.795Z,21.26
2023-05-20T12:38:17.498Z,21.31
2023-05-20T12:40:44.609Z,21.13
2023-05-20T12:43:11.382Z,20.72
2023-05-20T12:45:38.312Z,20.79
2023-05-20T12:48:07.261Z,20.21
2023-05-20T12:50:34.392Z,20.02
2023-05-20T12:53:01.332Z,20.27
2023-05-20T12:55:28.117Z,20.27
2023-05-20T12:57:56.454Z,20.46
2023-05-20T13:00:23.252Z,20.19
2023-05-20T13:02:50.153Z,19.46
2023-05-20T13:05:16.937Z,19.55
2023-05-20T13:07:43.868Z,19.68
2023-05-20T13:10:11.496Z,19.90
2023-05-20T13:12:38.428Z,20.17
2023-05-20T13:15:05.631Z,20.17
2023-05-20T13:17:32.593Z,20.31
2023-05-20T13:19:59.411Z,19.80
2023-05-20T13:22:26.331Z,19.77
2023-05-20T13:24:53.107Z,19.88
2023-05-20T13:27:20.053Z,20.01
2023-05-20T13:29:46.675Z,20.23
2023-05-20T13:32:13.368Z,20.15
2023-05-20T13:34:40.200Z,19.96
2023-05-20T13:37:07.086Z,20.00
2023-05-20T13:39:34.280Z,20.02
2023-05-20T13:42:01.163Z,20.12
2023-05-20T13:44:27.899Z,20.08
2023-05-20T13:46:54.612Z,20.07
2023-05-20T13:49:21.669Z,20.21
2023-05-20T13:51:48.447Z,20.19
2023-05-20T13:54:15.188Z,20.09
2023-05-20T13:56:42.678Z,19.73
2023-05-20T13:59:09.333Z,19.78
2023-05-20T14:01:36.655Z,19.90
2023-05-20T14:04:04.503Z,19.60
2023-05-20T14:06:32.079Z,19.78
2023-05-20T14:08:58.781Z,19.96
2023-05-20T14:11:25.708Z,19.93
2023-05-20T14:13:52.340Z,19.96
2023-05-20T14:16:19.277Z,19.69
2023-05-20T14:18:46.075Z,20.17
2023-05-20T14:21:12.829Z,20.25
2023-05-20T14:23:44.884Z,20.34
2023-05-20T14:26:11.576Z,20.52
2023-05-20T14:28:38.510Z,20.33
2023-05-20T14:31:07.444Z,20.56
2023-05-20T14:33:35.625Z,20.65
2023-05-20T14:36:02.577Z,21.09
2023-05-20T14:38:29.231Z,21.32
2023-05-20T14:40:56.037Z,21.63
2023-05-20T14:43:22.976Z,21.52
2023-05-20T14:45:49.819Z,21.11
2023-05-20T14:48:23.103Z,20.50
2023-05-20T14:50:51.652Z,20.00
2023-05-20T14:53:20.266Z,19.77
2023-05-20T14:58:13.923Z,18.90
2023-05-20T15:00:41.548Z,18.65
2023-05-20T15:03:11.945Z,18.57
2023-05-20T15:05:39.718Z,18.45
2023-05-20T15:08:07.536Z,18.07
2023-05-20T15:10:42.381Z,18.04
2023-05-20T15:13:09.824Z,17.84
2023-05-20T15:15:42.378Z,18.14
2023-05-20T15:18:15.872Z,18.44
2023-05-20T15:20:46.107Z,18.12
2023-05-20T15:23:20.309Z,17.96
2023-05-20T15:25:48.728Z,17.50
2023-05-20T15:28:23.181Z,17.41
2023-05-20T15:30:54.770Z,17.11
2023-05-20T15:33:25.386Z,17.19
2023-05-20T15:35:55.464Z,17.42
2023-05-20T15:38:22.618Z,17.88
2023-05-20T15:40:52.657Z,17.72
2023-05-20T15:43:20.006Z,17.42
2023-05-20T15:45:53.522Z,17.96
2023-05-20T15:48:22.280Z,17.54
2023-05-20T15:50:49.145Z,17.61
2023-05-20T15:53:16.147Z,18.02
2023-05-20T15:55:44.817Z,17.57
2023-05-20T15:58:12.145Z,17.95
2023-05-20T16:00:39.153Z,17.83
2023-05-20T16:03:06.198Z,17.82
2023-05-20T16:05:33.640Z,17.26
2023-05-20T16:10:33.158Z,17.81
2023-05-20T16:13:01.958Z,17.00
2023-05-20T16:15:36.432Z,17.40
2023-05-20T16:18:07.062Z,17.61
2023-05-20T16:30:24.264Z,18.15
2023-05-20T16:32:51.953Z,17.78
2023-05-20T16:35:18.721Z,17.74
2023-05-20T16:37:49.582Z,18.23
2023-05-20T16:40:16.479Z,18.31
2023-05-20T16:42:44.827Z,17.94
2023-05-20T16:45:12.402Z,18.20
2023-05-20T16:47:39.697Z,17.67
2023-05-20T16:50:07.467Z,17.79
2023-05-20T16:52:35.333Z,18.04
2023-05-20T16:55:04.110Z,18.37
2023-05-20T16:57:31.247Z,18.37
2023-05-20T16:59:58.855Z,18.38
2023-05-20T17:02:29.549Z,18.34
2023-05-20T17:04:57.155Z,17.82
2023-05-20T17:07:24.002Z,17.58
2023-05-20T17:09:53.209Z,17.89
2023-05-20T17:12:20.814Z,17.90
2023-05-20T17:14:48.317Z,18.07
2023-05-20T17:17:15.970Z,17.31
2023-05-20T17:19:43.074Z,17.54
2023-05-20T17:22:09.979Z,17.68
2023-05-20T17:24:36.994Z,17.24
2023-05-20T17:27:06.878Z,17.47
2023-05-20T17:29:36.309Z,17.07
2023-05-20T17:32:03.662Z,17.34
2023-05-20T17:34:31.656Z,16.81
2023-05-20T17:42:12.677Z,16.89
2023-05-20T17:44:40.005Z,16.97
2023-05-20T17:47:08.190Z,17.27
2023-05-20T17:49:37.951Z,16.60
2023-05-20T17:52:06.500Z,17.19
2023-05-20T17:54:33.471Z,17.15
2023-05-20T17:57:00.492Z,17.06
2023-05-20T17:59:27.384Z,17.03
2023-05-20T18:01:56.144Z,16.60
2023-05-20T18:04:23.406Z,16.77
2023-05-20T18:06:50.354Z,17.07
2023-05-20T18:09:17.743Z,17.00
2023-05-20T18:11:47.254Z,16.50
2023-05-20T18:14:14.020Z,16.70
2023-05-20T18:16:41.233Z,16.92
2023-05-20T18:19:08.134Z,16.91
2023-05-20T18:21:35.688Z,16.90
2023-05-20T18:24:11.375Z,16.91
2023-05-20T18:26:42.393Z,16.94
2023-05-20T18:29:15.223Z,16.90
2023-05-20T18:31:47.525Z,16.90
2023-05-20T18:34:16.708Z,16.91
2023-05-20T18:36:44.781Z,16.77
2023-05-20T18:39:14.890Z,16.41
2023-05-20T18:44:19.785Z,16.66
2023-05-20T18:46:54.559Z,16.19
2023-05-20T18:49:21.771Z,16.56
2023-05-20T18:51:51.282Z,15.83
2023-05-20T18:56:54.331Z,16.39
2023-05-20T18:59:24.523Z,16.33
2023-05-20T19:01:52.233Z,15.79
2023-05-20T19:04:19.049Z,15.73
2023-05-20T19:06:55.246Z,15.74
2023-05-20T19:12:13.532Z,16.08
2023-05-20T19:53:08.672Z,15.60
2023-05-20T19:55:36.742Z,15.42
2023-05-20T19:58:20.503Z,15.45
2023-05-20T20:00:47.397Z,15.19
2023-05-20T20:03:17.330Z,15.19
2023-05-20T20:05:44.288Z,15.38
2023-05-20T20:08:11.532Z,14.72
2023-05-20T20:10:38.506Z,14.92
2023-05-20T20:13:05.798Z,14.30
2023-05-20T20:15:33.375Z,14.67
2023-05-20T20:18:02.698Z,14.28
2023-05-20T20:20:40.004Z,14.73
2023-05-20T20:23:08.162Z,14.18
2023-05-20T20:25:41.223Z,13.87
2023-05-20T20:28:09.554Z,14.42
2023-05-20T20:30:36.745Z,14.21
2023-05-20T20:33:10.002Z,14.19
2023-05-20T20:35:37.941Z,14.28
2023-05-20T20:38:09.780Z,14.13
2023-05-20T20:40:42.655Z,14.43
2023-05-20T20:43:11.459Z,14.20
2023-05-20T20:45:43.496Z,14.33
2023-05-20T20:48:10.575Z,14.09
2023-05-20T20:50:37.387Z,13.97
2023-05-20T20:53:04.728Z,14.21
2023-05-20T20:55:32.073Z,14.32
2023-05-20T20:58:02.833Z,13.90
2023-05-20T21:00:29.873Z,14.18
2023-05-20T21:02:57.803Z,13.98
2023-05-20T21:05:26.709Z,13.63
2023-05-20T21:07:58.470Z,13.97
2023-05-20T21:10:29.859Z,13.92
2023-05-20T21:13:00.181Z,14.00
2023-05-20T21:15:30.929Z,13.68
2023-05-20T21:18:05.096Z,13.18
2023-05-20T21:20:35.928Z,13.41
2023-05-20T21:23:06.570Z,13.13
2023-05-20T21:25:41.956Z,13.83
2023-05-20T21:28:10.071Z,13.81
2023-05-20T21:30:37.411Z,13.84
2023-05-20T21:33:04.731Z,13.85
2023-05-20T21:35:31.712Z,13.85
2023-05-20T21:37:58.863Z,13.84
2023-05-20T21:40:25.930Z,13.83
2023-05-20T21:42:54.006Z,13.81
2023-05-20T21:45:21.225Z,13.39
2023-05-20T21:47:48.445Z,13.56
2023-05-20T21:50:15.682Z,13.79
2023-05-20T21:52:42.929Z,13.44
2023-05-20T21:55:10.704Z,13.12
2023-05-20T21:57:38.745Z,13.50
2023-05-20T22:00:15.514Z,13.46
2023-05-20T22:02:42.532Z,13.27
2023-05-20T22:05:12.890Z,13.34
2023-05-20T22:07:48.106Z,13.39
2023-05-20T22:10:17.602Z,13.39
2023-05-20T22:12:45.194Z,13.42
2023-05-20T22:15:12.405Z,13.39
2023-05-20T22:17:40.033Z,13.14
2023-05-20T22:20:08.480Z,13.32
2023-05-20T22:22:39.281Z,12.87
2023-05-20T22:25:07.507Z,12.87
2023-05-20T22:27:35.122Z,12.87
2023-05-20T22:30:02.480Z,12.94
2023-05-20T22:32:29.111Z,12.74
2023-05-20T22:34:58.524Z,12.77
2023-05-20T22:37:26.916Z,12.70
2023-05-20T22:39:53.602Z,12.63
2023-05-20T22:42:20.538Z,12.64
2023-05-20T22:44:47.282Z,12.46
2023-05-20T22:47:13.972Z,12.48
2023-05-20T22:49:42.374Z,12.42
2023-05-20T22:52:09.062Z,12.52
2023-05-20T22:54:36.153Z,12.52
2023-05-20T22:57:02.929Z,12.54
2023-05-20T22:59:32.911Z,12.44
2023-05-20T23:01:59.666Z,12.50
2023-05-20T23:04:26.560Z,12.53
2023-05-20T23:06:54.171Z,12.42
2023-05-20T23:09:21.127Z,12.10
2023-05-20T23:11:48.001Z,12.41
2023-05-20T23:14:14.837Z,12.49
2023-05-20T23:16:43.243Z,12.46
2023-05-20T23:19:10.614Z,12.63
2023-05-20T23:21:37.685Z,12.44
2023-05-20T23:24:05.144Z,12.71
2023-05-20T23:26:36.776Z,12.74
2023-05-20T23:29:05.012Z,12.69
2023-05-20T23:31:34.657Z,12.42
2023-05-20T23:34:03.852Z,12.53
2023-05-20T23:36:34.699Z,12.68
2023-05-20T23:39:02.634Z,12.56
2023-05-20T23:41:29.644Z,12.48
2023-05-20T23:43:56.851Z,12.59
2023-05-20T23:46:23.902Z,12.48
2023-05-20T23:48:50.969Z,12.36
2023-05-20T23:51:18.270Z,12.68
2023-05-20T23:53:45.209Z,12.57
2023-05-20T23:56:12.076Z,11.91
2023-05-20T23:58:39.150Z,12.35
