createdAt,value
2023-01-13T00:00:56.196Z,8.70
2023-01-13T00:03:22.863Z,8.70
2023-01-13T00:05:49.414Z,8.80
2023-01-13T00:08:15.947Z,8.80
2023-01-13T00:10:48.264Z,8.80
2023-01-13T00:13:14.986Z,8.90
2023-01-13T00:15:41.670Z,8.90
2023-01-13T00:18:08.296Z,9.00
2023-01-13T00:20:34.838Z,9.00
2023-01-13T00:23:01.593Z,9.10
2023-01-13T00:25:28.221Z,9.10
2023-01-13T00:27:54.758Z,9.20
2023-01-13T00:30:21.312Z,9.10
2023-01-13T00:32:47.871Z,9.10
2023-01-13T00:35:14.430Z,9.00
2023-01-13T00:37:41.041Z,9.00
2023-01-13T00:40:08.396Z,8.90
2023-01-13T00:42:53.575Z,8.90
2023-01-13T00:45:20.160Z,8.90
2023-01-13T00:47:46.916Z,8.80
2023-01-13T00:50:13.485Z,8.80
2023-01-13T00:52:42.091Z,8.80
2023-01-13T00:55:09.086Z,8.80
2023-01-13T00:57:35.643Z,8.80
2023-01-13T01:00:02.681Z,8.70
2023-01-13T01:02:29.302Z,8.80
2023-01-13T01:04:55.845Z,8.70
2023-01-13T01:07:22.399Z,8.60
2023-01-13T01:09:49.706Z,8.60
2023-01-13T01:12:16.253Z,8.50
2023-01-13T01:14:42.794Z,8.50
2023-01-13T01:17:09.385Z,8.50
2023-01-13T01:19:38.597Z,8.50
2023-01-13T01:22:05.249Z,8.60
2023-01-13T01:24:31.834Z,8.60
2023-01-13T01:26:58.558Z,8.60
2023-01-13T01:29:25.086Z,8.60
2023-01-13T01:31:51.665Z,8.70
2023-01-13T01:34:18.219Z,8.70
2023-01-13T01:36:44.773Z,8.60
2023-01-13T01:39:11.657Z,8.60
2023-01-13T01:41:38.445Z,8.50
2023-01-13T01:44:42.765Z,8.50
2023-01-13T01:47:16.620Z,8.40
2023-01-13T01:49:44.734Z,8.30
2023-01-13T01:52:35.307Z,8.20
2023-01-13T01:55:18.156Z,8.10
2023-01-13T01:58:14.617Z,8.10
2023-01-13T02:00:41.384Z,8.00
2023-01-13T02:03:09.813Z,8.00
2023-01-13T02:05:36.616Z,8.00
2023-01-13T02:08:05.056Z,7.90
2023-01-13T02:10:32.173Z,7.80
2023-01-13T02:13:05.341Z,7.80
2023-01-13T02:15:43.837Z,7.80
2023-01-13T02:18:51.053Z,7.80
2023-01-13T02:21:54.261Z,7.70
2023-01-13T02:24:56.398Z,7.60
2023-01-13T02:27:58.571Z,7.50
2023-01-13T02:31:02.144Z,7.50
2023-01-13T02:33:38.191Z,7.60
2023-01-13T02:36:16.924Z,7.70
2023-01-13T02:38:58.701Z,7.70
2023-01-13T02:42:08.791Z,7.70
2023-01-13T02:45:01.504Z,7.70
2023-01-13T02:47:30.506Z,7.70
2023-01-13T02:50:01.373Z,7.80
2023-01-13T02:52:39.309Z,7.80
2023-01-13T02:55:19.662Z,7.80
2023-01-13T02:57:48.012Z,7.80
2023-01-13T03:00:16.368Z,7.80
2023-01-13T03:02:43.092Z,7.80
2023-01-13T03:05:14.902Z,7.70
2023-01-13T03:07:44.474Z,7.70
2023-01-13T03:10:48.951Z,7.70
2023-01-13T03:13:49.074Z,7.70
2023-01-13T03:16:38.245Z,7.70
2023-01-13T03:19:04.805Z,7.70
2023-01-13T03:21:52.637Z,7.70
2023-01-13T03:24:25.116Z,7.60
2023-01-13T03:26:59.955Z,7.60
2023-01-13T03:29:45.472Z,7.50
2023-01-13T03:32:38.765Z,7.70
2023-01-13T03:35:28.457Z,7.80
2023-01-13T03:38:04.567Z,7.90
2023-01-13T03:40:41.823Z,7.90
2023-01-13T03:43:32.474Z,7.90
2023-01-13T03:46:06.552Z,7.80
2023-01-13T03:48:35.879Z,7.70
2023-01-13T03:51:07.568Z,7.70
2023-01-13T03:53:44.854Z,7.70
2023-01-13T03:56:24.261Z,7.70
2023-01-13T03:58:53.817Z,7.60
2023-01-13T04:01:33.269Z,7.60
2023-01-13T04:04:10.055Z,7.60
2023-01-13T04:07:01.255Z,7.50
2023-01-13T04:09:35.708Z,7.50
2023-01-13T04:12:18.383Z,7.50
2023-01-13T04:14:46.027Z,7.50
2023-01-13T04:17:13.037Z,7.50
2023-01-13T04:19:39.670Z,7.50
2023-01-13T04:22:06.255Z,7.60
2023-01-13T04:24:32.889Z,7.60
2023-01-13T04:26:59.564Z,7.60
2023-01-13T04:29:26.527Z,7.60
2023-01-13T04:31:53.068Z,7.60
2023-01-13T04:34:19.954Z,7.50
2023-01-13T04:36:46.821Z,7.50
2023-01-13T04:39:13.634Z,7.50
2023-01-13T04:41:58.482Z,7.50
2023-01-13T04:44:26.220Z,7.60
2023-01-13T04:46:53.258Z,7.50
2023-01-13T04:49:20.091Z,7.60
2023-01-13T04:51:46.916Z,7.70
2023-01-13T04:54:13.758Z,7.80
2023-01-13T04:56:40.347Z,7.80
2023-01-13T04:59:06.956Z,7.80
2023-01-13T05:01:33.643Z,7.70
2023-01-13T05:04:00.351Z,7.70
2023-01-13T05:06:26.911Z,7.60
2023-01-13T05:08:53.542Z,7.60
2023-01-13T05:11:38.990Z,7.70
2023-01-13T05:14:24.131Z,7.80
2023-01-13T05:17:02.103Z,7.80
2023-01-13T05:19:34.425Z,7.90
2023-01-13T05:22:20.783Z,7.90
2023-01-13T05:25:06.277Z,8.00
2023-01-13T05:27:33.607Z,8.00
2023-01-13T05:30:00.663Z,8.10
2023-01-13T05:32:27.981Z,8.10
2023-01-13T05:34:58.395Z,8.10
2023-01-13T05:37:25.832Z,8.10
2023-01-13T05:40:10.909Z,8.10
2023-01-13T05:42:56.405Z,8.10
2023-01-13T05:45:23.649Z,8.10
2023-01-13T05:47:50.515Z,8.20
2023-01-13T05:50:17.392Z,8.10
2023-01-13T05:52:44.147Z,8.10
2023-01-13T05:55:11.699Z,8.00
2023-01-13T05:57:38.264Z,8.00
2023-01-13T06:00:05.441Z,7.90
2023-01-13T06:02:32.148Z,7.90
2023-01-13T06:04:59.176Z,7.80
2023-01-13T06:07:25.741Z,7.80
2023-01-13T06:09:52.288Z,7.80
2023-01-13T06:12:18.908Z,7.70
2023-01-13T06:14:45.475Z,7.70
2023-01-13T06:17:14.114Z,7.70
2023-01-13T06:19:41.497Z,7.70
2023-01-13T06:22:23.199Z,7.70
2023-01-13T06:24:50.628Z,7.70
2023-01-13T06:27:18.146Z,7.70
2023-01-13T06:29:44.689Z,7.60
2023-01-13T06:32:19.302Z,7.60
2023-01-13T06:34:50.771Z,7.60
2023-01-13T06:37:23.287Z,7.60
2023-01-13T06:39:49.892Z,7.60
2023-01-13T06:42:34.915Z,7.60
2023-01-13T06:45:01.587Z,7.60
2023-01-13T06:47:28.210Z,7.70
2023-01-13T06:49:54.835Z,7.70
2023-01-13T06:52:21.653Z,7.80
2023-01-13T06:54:48.237Z,7.80
2023-01-13T06:57:14.793Z,7.80
2023-01-13T06:59:41.346Z,7.80
2023-01-13T07:02:08.023Z,7.80
2023-01-13T07:04:34.646Z,7.80
2023-01-13T07:07:01.188Z,7.80
2023-01-13T07:09:27.756Z,7.80
2023-01-13T07:11:54.325Z,7.80
2023-01-13T07:14:39.568Z,7.80
2023-01-13T07:17:06.384Z,7.80
2023-01-13T07:19:32.951Z,7.80
2023-01-13T07:21:59.764Z,7.80
2023-01-13T07:24:26.553Z,7.80
2023-01-13T07:26:53.207Z,7.80
2023-01-13T07:29:19.862Z,7.80
2023-01-13T07:31:49.677Z,7.90
2023-01-13T07:34:16.605Z,7.90
2023-01-13T07:36:43.169Z,7.90
2023-01-13T07:39:09.744Z,7.90
2023-01-13T07:41:55.052Z,7.90
2023-01-13T07:44:21.671Z,7.90
2023-01-13T07:46:48.232Z,8.00
2023-01-13T07:49:14.932Z,8.00
2023-01-13T07:51:41.597Z,8.10
2023-01-13T07:54:08.180Z,8.10
2023-01-13T07:56:34.801Z,8.10
2023-01-13T07:59:01.602Z,8.10
2023-01-13T08:01:28.805Z,8.00
2023-01-13T08:03:56.203Z,8.00
2023-01-13T08:06:23.123Z,8.00
2023-01-13T08:08:49.855Z,8.00
2023-01-13T08:11:16.852Z,8.00
2023-01-13T08:13:43.442Z,8.10
2023-01-13T08:16:12.809Z,8.10
2023-01-13T08:18:39.955Z,8.10
2023-01-13T08:21:14.543Z,8.10
2023-01-13T08:23:42.729Z,8.20
2023-01-13T08:26:12.732Z,8.20
2023-01-13T08:28:42.619Z,8.20
2023-01-13T08:31:14.407Z,8.30
2023-01-13T08:33:41.564Z,8.30
2023-01-13T08:36:10.301Z,8.40
2023-01-13T08:38:37.236Z,8.50
2023-01-13T08:41:15.269Z,8.50
2023-01-13T08:43:41.872Z,8.60
2023-01-13T08:46:08.827Z,8.60
2023-01-13T08:48:35.782Z,8.60
2023-01-13T08:51:07.838Z,8.60
2023-01-13T08:53:34.524Z,8.60
2023-01-13T08:56:01.357Z,8.60
2023-01-13T08:58:28.047Z,8.60
2023-01-13T09:00:54.693Z,8.50
2023-01-13T09:03:21.337Z,8.60
2023-01-13T09:05:47.902Z,8.60
2023-01-13T09:08:14.680Z,8.60
2023-01-13T09:10:41.387Z,8.60
2023-01-13T09:13:13.120Z,8.60
2023-01-13T09:15:42.361Z,8.60
2023-01-13T09:18:09.095Z,8.60
2023-01-13T09:20:35.939Z,8.40
2023-01-13T09:23:02.922Z,8.30
2023-01-13T09:25:29.585Z,8.20
2023-01-13T09:27:57.245Z,8.00
2023-01-13T09:30:24.707Z,7.90
2023-01-13T09:33:11.340Z,7.80
2023-01-13T09:35:37.909Z,7.70
2023-01-13T09:38:05.974Z,7.70
2023-01-13T09:40:32.618Z,7.60
2023-01-13T09:43:26.191Z,7.70
2023-01-13T09:46:30.800Z,7.60
2023-01-13T09:48:59.517Z,7.70
2023-01-13T09:51:41.460Z,7.80
2023-01-13T09:54:32.139Z,7.80
2023-01-13T09:57:01.687Z,7.80
2023-01-13T09:59:34.560Z,7.80
2023-01-13T10:02:13.752Z,7.80
2023-01-13T10:04:40.376Z,7.90
2023-01-13T10:07:14.082Z,8.10
2023-01-13T10:09:52.615Z,8.10
2023-01-13T10:12:45.361Z,8.10
2023-01-13T10:15:21.299Z,8.10
2023-01-13T10:17:58.410Z,8.10
2023-01-13T10:20:36.968Z,8.20
2023-01-13T10:23:48.838Z,8.40
2023-01-13T10:26:25.319Z,8.40
2023-01-13T10:28:53.654Z,8.30
2023-01-13T10:31:22.131Z,8.30
2023-01-13T10:33:57.430Z,8.20
2023-01-13T10:36:24.012Z,8.30
2023-01-13T10:38:50.954Z,8.40
2023-01-13T10:41:20.440Z,8.60
2023-01-13T10:44:04.351Z,8.60
2023-01-13T10:46:49.509Z,8.70
2023-01-13T10:49:28.708Z,8.60
2023-01-13T10:51:55.443Z,8.40
2023-01-13T10:54:23.719Z,8.20
2023-01-13T10:57:11.022Z,8.10
2023-01-13T10:59:37.586Z,8.00
2023-01-13T11:02:25.824Z,8.00
2023-01-13T11:04:53.134Z,7.90
2023-01-13T11:07:30.868Z,8.00
2023-01-13T11:10:03.691Z,8.00
2023-01-13T11:12:32.447Z,7.90
2023-01-13T11:15:04.092Z,7.80
2023-01-13T11:17:38.479Z,7.70
2023-01-13T11:20:12.905Z,7.70
2023-01-13T11:22:46.108Z,7.70
2023-01-13T11:25:44.008Z,7.60
2023-01-13T11:28:19.483Z,7.70
2023-01-13T11:31:02.799Z,7.80
2023-01-13T11:34:01.462Z,7.80
2023-01-13T11:36:34.481Z,7.70
2023-01-13T11:39:14.665Z,7.50
2023-01-13T11:41:45.272Z,7.40
2023-01-13T11:44:23.154Z,7.30
2023-01-13T11:46:53.851Z,7.30
2023-01-13T11:49:33.118Z,7.30
2023-01-13T11:52:22.029Z,7.30
2023-01-13T11:55:08.860Z,7.30
2023-01-13T11:57:49.332Z,7.30
2023-01-13T12:00:58.099Z,7.40
2023-01-13T12:03:40.043Z,7.50
2023-01-13T12:06:06.857Z,7.70
2023-01-13T12:09:01.792Z,7.80
2023-01-13T12:11:58.416Z,7.80
2023-01-13T12:14:29.723Z,7.80
2023-01-13T12:16:57.114Z,7.70
2023-01-13T12:19:30.836Z,7.70
2023-01-13T12:21:57.438Z,7.80
2023-01-13T12:25:25.591Z,7.80
2023-01-13T12:28:10.003Z,7.80
2023-01-13T12:30:44.427Z,7.90
2023-01-13T12:33:26.118Z,7.90
2023-01-13T12:36:03.779Z,7.90
2023-01-13T12:38:37.466Z,7.90
2023-01-13T12:41:32.430Z,7.80
2023-01-13T12:44:18.144Z,7.80
2023-01-13T12:46:52.935Z,7.70
2023-01-13T12:49:28.753Z,7.60
2023-01-13T12:51:55.319Z,7.60
2023-01-13T12:54:31.146Z,7.50
2023-01-13T12:56:59.112Z,7.50
2023-01-13T12:59:25.617Z,7.50
2023-01-13T13:02:12.464Z,7.60
2023-01-13T13:04:49.588Z,7.60
2023-01-13T13:07:23.389Z,7.70
2023-01-13T13:09:56.030Z,7.80
2023-01-13T13:13:01.058Z,7.80
2023-01-13T13:15:35.746Z,8.00
2023-01-13T13:18:02.471Z,8.10
2023-01-13T13:20:56.274Z,8.10
2023-01-13T13:24:00.780Z,8.10
2023-01-13T13:26:42.459Z,8.10
2023-01-13T13:29:20.990Z,8.20
2023-01-13T13:31:47.579Z,8.20
2023-01-13T13:34:35.015Z,8.30
2023-01-13T13:37:07.315Z,8.40
2023-01-13T13:39:52.772Z,8.50
2023-01-13T13:43:06.261Z,8.70
2023-01-13T13:45:51.489Z,8.90
2023-01-13T13:48:28.126Z,8.90
2023-01-13T13:51:02.490Z,8.70
2023-01-13T13:53:41.534Z,8.60
2023-01-13T13:56:21.501Z,8.50
2023-01-13T13:58:49.324Z,8.40
2023-01-13T14:01:26.685Z,8.30
2023-01-13T14:04:15.070Z,8.20
2023-01-13T14:06:52.936Z,8.10
2023-01-13T14:09:20.995Z,8.10
2023-01-13T14:12:02.623Z,8.10
2023-01-13T14:14:30.128Z,8.10
2023-01-13T14:16:56.832Z,8.10
2023-01-13T14:19:29.268Z,8.00
2023-01-13T14:21:56.442Z,8.00
2023-01-13T14:24:24.905Z,8.00
2023-01-13T14:26:53.063Z,8.00
2023-01-13T14:29:22.870Z,8.00
2023-01-13T14:31:51.807Z,8.00
2023-01-13T14:34:31.812Z,7.90
2023-01-13T14:37:00.754Z,7.70
2023-01-13T14:39:38.795Z,7.60
2023-01-13T14:42:12.284Z,7.50
2023-01-13T14:44:47.381Z,7.50
2023-01-13T14:47:28.942Z,7.40
2023-01-13T14:50:07.640Z,7.40
2023-01-13T14:52:37.133Z,7.40
2023-01-13T14:55:08.374Z,7.40
2023-01-13T14:57:36.634Z,7.40
2023-01-13T15:00:15.431Z,7.40
2023-01-13T15:02:48.034Z,7.40
2023-01-13T15:05:18.799Z,7.40
2023-01-13T15:08:00.433Z,7.40
2023-01-13T15:10:38.280Z,7.50
2023-01-13T15:13:07.197Z,7.50
2023-01-13T15:15:39.069Z,7.50
2023-01-13T15:18:14.069Z,7.50
2023-01-13T15:20:41.596Z,7.60
2023-01-13T15:23:08.607Z,7.60
2023-01-13T15:25:37.862Z,7.60
2023-01-13T15:28:05.836Z,7.60
2023-01-13T15:30:33.051Z,7.60
2023-01-13T15:33:00.309Z,7.70
2023-01-13T15:35:28.553Z,7.70
2023-01-13T15:37:56.368Z,7.70
2023-01-13T15:40:25.772Z,7.70
2023-01-13T15:43:10.880Z,7.60
2023-01-13T15:45:56.769Z,7.60
2023-01-13T15:48:25.081Z,7.60
2023-01-13T15:50:51.852Z,7.60
2023-01-13T15:53:18.511Z,7.50
2023-01-13T15:55:48.921Z,7.60
2023-01-13T15:58:18.736Z,7.70
2023-01-13T16:00:45.438Z,7.70
2023-01-13T16:03:16.413Z,7.80
2023-01-13T16:05:44.357Z,7.80
2023-01-13T16:08:15.805Z,7.80
2023-01-13T16:10:42.947Z,7.80
2023-01-13T16:13:09.551Z,7.80
2023-01-13T16:15:36.571Z,7.90
2023-01-13T16:18:04.859Z,7.90
2023-01-13T16:20:31.714Z,7.90
2023-01-13T16:22:58.289Z,8.00
2023-01-13T16:25:27.090Z,8.00
2023-01-13T16:27:53.945Z,8.00
2023-01-13T16:30:27.831Z,7.80
2023-01-13T16:32:55.121Z,7.50
2023-01-13T16:35:22.633Z,7.30
2023-01-13T16:37:50.464Z,7.20
2023-01-13T16:40:32.325Z,7.20
2023-01-13T16:43:03.501Z,7.10
2023-01-13T16:45:31.118Z,7.00
2023-01-13T16:47:57.720Z,6.90
2023-01-13T16:50:41.481Z,6.90
2023-01-13T16:53:09.779Z,6.90
2023-01-13T16:55:37.294Z,6.90
2023-01-13T16:58:05.716Z,6.90
2023-01-13T17:00:33.899Z,7.00
2023-01-13T17:03:01.920Z,7.10
2023-01-13T17:05:28.955Z,7.10
2023-01-13T17:07:56.943Z,7.20
2023-01-13T17:10:25.065Z,7.20
2023-01-13T17:12:51.865Z,7.20
2023-01-13T17:15:19.724Z,7.20
2023-01-13T17:17:51.705Z,7.20
2023-01-13T17:20:19.054Z,7.20
2023-01-13T17:22:49.730Z,7.10
2023-01-13T17:25:21.601Z,6.90
2023-01-13T17:27:48.145Z,6.80
2023-01-13T17:30:15.061Z,6.60
2023-01-13T17:32:41.977Z,6.50
2023-01-13T17:35:09.251Z,6.40
2023-01-13T17:37:35.802Z,6.30
2023-01-13T17:40:02.361Z,6.20
2023-01-13T17:42:29.554Z,6.10
2023-01-13T17:44:56.328Z,6.00
2023-01-13T17:48:15.249Z,6.10
2023-01-13T17:50:47.397Z,6.10
2023-01-13T17:53:13.979Z,6.10
2023-01-13T17:55:40.569Z,6.20
2023-01-13T17:58:07.113Z,6.20
2023-01-13T18:00:34.477Z,6.30
2023-01-13T18:03:01.106Z,6.40
2023-01-13T18:05:27.839Z,6.40
2023-01-13T18:07:54.378Z,6.50
2023-01-13T18:10:20.915Z,6.50
2023-01-13T18:12:47.441Z,6.60
2023-01-13T18:15:14.034Z,6.70
2023-01-13T18:17:40.580Z,6.70
2023-01-13T18:20:25.822Z,6.80
2023-01-13T18:23:11.154Z,6.90
2023-01-13T18:25:58.119Z,6.90
2023-01-13T18:28:24.689Z,6.90
2023-01-13T18:30:51.328Z,6.90
2023-01-13T18:33:17.894Z,6.90
2023-01-13T18:35:44.478Z,6.80
2023-01-13T18:38:20.662Z,6.80
2023-01-13T18:40:47.335Z,6.80
2023-01-13T18:43:14.326Z,6.80
2023-01-13T18:45:40.849Z,6.80
2023-01-13T18:48:07.582Z,6.70
2023-01-13T18:50:37.202Z,6.70
2023-01-13T18:53:03.793Z,6.70
2023-01-13T18:55:30.374Z,6.80
2023-01-13T18:57:57.742Z,6.80
2023-01-13T19:00:26.668Z,6.80
2023-01-13T19:05:34.020Z,6.70
2023-01-13T19:08:00.846Z,6.70
2023-01-13T19:10:31.599Z,6.80
2023-01-13T19:12:58.148Z,6.90
2023-01-13T19:15:24.733Z,6.90
2023-01-13T19:17:51.337Z,7.00
2023-01-13T19:20:19.691Z,7.00
2023-01-13T19:22:53.582Z,7.10
2023-01-13T19:25:20.229Z,7.10
2023-01-13T19:27:46.769Z,7.10
2023-01-13T19:30:13.942Z,7.20
2023-01-13T19:32:40.501Z,7.10
2023-01-13T19:35:07.632Z,7.10
2023-01-13T19:37:36.638Z,7.10
2023-01-13T19:40:08.981Z,7.10
2023-01-13T19:42:54.049Z,7.00
2023-01-13T19:45:26.780Z,7.00
2023-01-13T19:47:54.033Z,7.00
2023-01-13T19:50:20.594Z,6.90
2023-01-13T19:52:47.174Z,7.00
2023-01-13T19:55:13.794Z,6.90
2023-01-13T19:57:41.119Z,7.00
2023-01-13T20:00:10.113Z,7.00
2023-01-13T20:02:36.972Z,7.00
2023-01-13T20:05:06.405Z,7.00
2023-01-13T20:07:34.922Z,7.00
2023-01-13T20:10:01.746Z,7.00
2023-01-13T20:12:29.680Z,7.10
2023-01-13T20:14:56.707Z,7.10
2023-01-13T20:17:25.354Z,7.00
2023-01-13T20:19:52.102Z,7.10
2023-01-13T20:22:18.767Z,7.10
2023-01-13T20:24:45.356Z,7.20
2023-01-13T20:27:11.913Z,7.10
2023-01-13T20:29:38.525Z,7.10
2023-01-13T20:32:05.317Z,7.10
2023-01-13T20:34:31.906Z,7.10
2023-01-13T20:36:58.486Z,7.10
2023-01-13T20:39:29.194Z,7.10
2023-01-13T20:42:14.695Z,7.00
2023-01-13T20:44:41.941Z,7.00
2023-01-13T20:47:08.535Z,7.00
2023-01-13T20:49:36.808Z,7.10
2023-01-13T20:52:09.201Z,7.10
2023-01-13T20:54:36.944Z,7.20
2023-01-13T20:57:04.984Z,7.20
2023-01-13T20:59:31.621Z,7.20
2023-01-13T21:01:58.246Z,7.20
2023-01-13T21:04:24.925Z,7.10
2023-01-13T21:06:52.196Z,7.10
2023-01-13T21:09:19.096Z,7.10
2023-01-13T21:12:04.421Z,7.00
2023-01-13T21:14:49.700Z,7.00
2023-01-13T21:17:39.790Z,7.10
2023-01-13T21:20:08.634Z,7.00
2023-01-13T21:22:35.921Z,7.10
2023-01-13T21:25:03.924Z,7.00
2023-01-13T21:27:31.306Z,7.00
2023-01-13T21:29:58.195Z,7.00
2023-01-13T21:32:24.774Z,7.00
2023-01-13T21:34:51.441Z,7.00
2023-01-13T21:37:18.537Z,7.00
2023-01-13T21:39:45.168Z,7.00
2023-01-13T21:42:33.717Z,7.00
2023-01-13T21:45:19.060Z,7.00
2023-01-13T21:47:48.636Z,7.00
2023-01-13T21:50:28.094Z,6.90
2023-01-13T21:52:57.403Z,7.00
2023-01-13T21:55:28.041Z,7.00
2023-01-13T21:57:58.593Z,7.00
2023-01-13T22:00:30.642Z,7.00
2023-01-13T22:02:58.514Z,7.00
2023-01-13T22:05:25.805Z,7.00
2023-01-13T22:07:53.113Z,6.90
2023-01-13T22:10:22.287Z,7.00
2023-01-13T22:12:51.853Z,7.00
2023-01-13T22:15:18.700Z,7.00
2023-01-13T22:17:48.398Z,7.00
2023-01-13T22:20:15.077Z,6.90
2023-01-13T22:22:41.980Z,6.90
2023-01-13T22:25:10.974Z,6.90
2023-01-13T22:27:43.065Z,6.90
2023-01-13T22:30:17.993Z,6.90
2023-01-13T22:32:45.813Z,6.80
2023-01-13T22:35:13.896Z,6.80
2023-01-13T22:37:41.347Z,6.70
2023-01-13T22:40:10.226Z,6.60
2023-01-13T22:42:41.416Z,6.50
2023-01-13T22:45:11.601Z,6.50
2023-01-13T22:47:38.440Z,6.50
2023-01-13T22:50:06.031Z,6.50
2023-01-13T22:52:33.631Z,6.60
2023-01-13T22:55:00.953Z,6.60
2023-01-13T22:57:36.107Z,6.60
2023-01-13T23:00:10.010Z,6.60
2023-01-13T23:02:38.255Z,6.60
2023-01-13T23:05:05.283Z,6.60
2023-01-13T23:07:31.845Z,6.60
2023-01-13T23:09:58.433Z,6.60
2023-01-13T23:12:25.032Z,6.60
2023-01-13T23:14:51.594Z,6.60
2023-01-13T23:17:18.163Z,6.60
2023-01-13T23:19:44.738Z,6.60
2023-01-13T23:22:12.954Z,6.60
2023-01-13T23:24:39.515Z,6.60
2023-01-13T23:27:06.130Z,6.60
2023-01-13T23:29:32.732Z,6.70
2023-01-13T23:31:59.294Z,6.70
2023-01-13T23:34:25.936Z,6.70
2023-01-13T23:36:52.574Z,6.70
2023-01-13T23:39:19.170Z,6.70
2023-01-13T23:41:45.770Z,6.70
2023-01-13T23:44:12.386Z,6.70
2023-01-13T23:46:39.229Z,6.70
2023-01-13T23:49:05.896Z,6.70
2023-01-13T23:51:33.030Z,6.70
2023-01-13T23:53:59.951Z,6.60
2023-01-13T23:56:29.828Z,6.60
2023-01-13T23:58:56.911Z,6.60
