createdAt,value
2022-10-09T00:04:01.237Z,99.90
2022-10-09T00:09:00.556Z,99.90
2022-10-09T00:14:00.620Z,99.90
2022-10-09T00:18:58.699Z,99.90
2022-10-09T00:23:58.244Z,99.90
2022-10-09T00:28:57.226Z,99.90
2022-10-09T00:33:56.879Z,99.90
2022-10-09T00:38:55.624Z,99.90
2022-10-09T00:43:55.478Z,99.90
2022-10-09T00:49:02.011Z,99.90
2022-10-09T00:54:00.694Z,99.90
2022-10-09T00:59:00.652Z,99.90
2022-10-09T01:03:59.947Z,99.90
2022-10-09T01:09:05.150Z,99.90
2022-10-09T01:14:13.215Z,99.90
2022-10-09T01:19:28.649Z,99.90
2022-10-09T01:24:33.322Z,99.90
2022-10-09T01:29:36.398Z,99.90
2022-10-09T01:34:39.241Z,99.90
2022-10-09T01:39:39.297Z,99.90
2022-10-09T01:44:38.740Z,99.90
2022-10-09T01:49:42.974Z,99.90
2022-10-09T01:54:52.535Z,99.90
2022-10-09T01:59:54.044Z,99.90
2022-10-09T02:04:53.283Z,99.90
2022-10-09T02:09:51.690Z,99.90
2022-10-09T02:14:52.816Z,99.90
2022-10-09T02:19:56.021Z,99.90
2022-10-09T02:24:54.682Z,99.90
2022-10-09T02:29:54.836Z,99.90
2022-10-09T02:34:53.023Z,99.90
2022-10-09T02:39:51.152Z,99.90
2022-10-09T02:44:49.300Z,99.90
2022-10-09T02:49:48.907Z,99.90
2022-10-09T02:54:46.895Z,99.90
2022-10-09T02:59:44.986Z,99.90
2022-10-09T03:04:42.992Z,99.90
2022-10-09T03:09:42.843Z,99.90
2022-10-09T03:14:40.741Z,99.90
2022-10-09T03:19:38.766Z,99.90
2022-10-09T03:24:36.888Z,99.90
2022-10-09T03:29:36.284Z,99.90
2022-10-09T03:34:34.366Z,99.90
2022-10-09T03:39:32.473Z,99.90
2022-10-09T03:44:30.542Z,99.90
2022-10-09T03:49:29.995Z,99.90
2022-10-09T03:54:28.004Z,99.90
2022-10-09T03:59:26.150Z,99.90
2022-10-09T04:04:24.126Z,99.90
2022-10-09T04:09:23.396Z,99.90
2022-10-09T04:14:21.331Z,99.90
2022-10-09T04:19:19.723Z,99.90
2022-10-09T04:24:17.917Z,99.90
2022-10-09T04:29:17.465Z,99.90
2022-10-09T04:34:15.399Z,99.90
2022-10-09T04:39:13.734Z,99.90
2022-10-09T04:44:11.750Z,99.90
2022-10-09T04:49:14.426Z,99.90
2022-10-09T04:54:12.766Z,99.90
2022-10-09T04:59:10.684Z,99.90
2022-10-09T05:04:09.282Z,99.90
2022-10-09T05:09:08.640Z,99.90
2022-10-09T05:14:06.607Z,99.90
2022-10-09T05:19:04.739Z,99.90
2022-10-09T05:24:05.194Z,99.90
2022-10-09T05:29:06.403Z,99.90
2022-10-09T05:34:05.006Z,99.90
2022-10-09T05:39:03.081Z,99.90
2022-10-09T05:44:03.158Z,99.90
2022-10-09T05:49:05.274Z,99.90
2022-10-09T05:54:03.821Z,99.90
2022-10-09T05:59:03.707Z,99.90
2022-10-09T06:04:04.401Z,99.90
2022-10-09T06:09:02.347Z,99.90
2022-10-09T06:14:01.388Z,99.90
2022-10-09T06:19:00.218Z,99.90
2022-10-09T06:24:01.800Z,99.90
2022-10-09T06:29:01.908Z,99.90
2022-10-09T06:34:00.775Z,99.90
2022-10-09T06:39:02.155Z,99.90
2022-10-09T06:44:02.392Z,99.90
2022-10-09T06:49:01.032Z,99.90
2022-10-09T06:54:02.451Z,99.90
2022-10-09T06:59:01.773Z,99.90
2022-10-09T07:04:00.980Z,99.90
2022-10-09T07:09:01.846Z,99.90
2022-10-09T07:14:01.815Z,99.90
2022-10-09T07:19:01.279Z,99.90
2022-10-09T07:24:02.791Z,99.90
2022-10-09T07:29:01.421Z,99.90
2022-10-09T07:33:59.708Z,99.90
2022-10-09T07:38:59.715Z,99.90
2022-10-09T07:43:59.342Z,99.90
2022-10-09T07:48:57.395Z,99.90
2022-10-09T07:53:57.122Z,99.90
2022-10-09T07:58:57.042Z,99.90
2022-10-09T08:03:57.238Z,99.90
2022-10-09T08:08:57.963Z,99.90
2022-10-09T08:13:56.153Z,99.90
2022-10-09T08:18:58.114Z,99.90
2022-10-09T08:23:57.629Z,99.90
2022-10-09T08:28:57.173Z,99.90
2022-10-09T08:33:58.567Z,99.90
2022-10-09T08:38:56.654Z,99.90
2022-10-09T08:44:01.659Z,99.90
2022-10-09T08:49:02.606Z,99.90
2022-10-09T08:54:05.425Z,99.90
2022-10-09T08:59:03.646Z,99.90
2022-10-09T09:04:31.073Z,99.90
2022-10-09T09:09:39.849Z,99.90
2022-10-09T09:14:52.121Z,99.90
2022-10-09T09:20:06.138Z,99.90
2022-10-09T09:25:18.342Z,99.90
2022-10-09T09:30:20.584Z,99.90
2022-10-09T09:35:25.735Z,99.90
2022-10-09T09:40:37.093Z,99.90
2022-10-09T09:45:35.486Z,99.90
2022-10-09T09:50:53.112Z,99.90
2022-10-09T09:55:57.951Z,97.60
2022-10-09T10:00:57.512Z,90.70
2022-10-09T10:05:57.159Z,85.40
2022-10-09T10:10:57.572Z,82.70
2022-10-09T10:15:57.453Z,73.60
2022-10-09T10:20:58.505Z,72.00
2022-10-09T10:25:59.264Z,72.20
2022-10-09T10:30:58.166Z,65.70
2022-10-09T10:35:59.535Z,61.80
2022-10-09T10:41:06.390Z,58.60
2022-10-09T10:46:11.715Z,58.80
2022-10-09T10:51:30.176Z,57.00
2022-10-09T10:56:32.114Z,57.50
2022-10-09T11:01:40.939Z,56.80
2022-10-09T11:06:49.124Z,57.60
2022-10-09T11:11:52.333Z,56.70
2022-10-09T11:16:59.562Z,58.10
2022-10-09T11:22:06.602Z,54.90
2022-10-09T11:27:11.546Z,56.80
2022-10-09T11:32:17.463Z,61.70
2022-10-09T11:37:21.513Z,63.00
2022-10-09T11:42:24.373Z,66.80
2022-10-09T11:47:28.506Z,64.70
2022-10-09T11:52:36.643Z,66.30
2022-10-09T11:57:35.415Z,66.00
2022-10-09T12:02:33.593Z,70.70
2022-10-09T12:07:35.728Z,69.00
2022-10-09T12:12:34.705Z,72.50
2022-10-09T12:17:35.248Z,72.90
2022-10-09T12:22:37.532Z,77.10
2022-10-09T12:27:39.029Z,80.00
2022-10-09T12:32:39.180Z,78.10
2022-10-09T12:37:38.609Z,80.30
2022-10-09T12:42:37.212Z,81.00
2022-10-09T12:47:36.623Z,83.00
2022-10-09T12:52:34.615Z,82.70
2022-10-09T12:57:34.110Z,83.20
2022-10-09T13:02:32.230Z,84.10
2022-10-09T13:07:32.427Z,84.20
2022-10-09T13:12:31.215Z,87.30
2022-10-09T13:17:35.873Z,89.30
2022-10-09T13:22:35.993Z,88.80
2022-10-09T13:27:35.894Z,87.80
2022-10-09T13:32:35.230Z,87.90
2022-10-09T13:37:33.192Z,89.40
2022-10-09T13:42:36.614Z,90.60
2022-10-09T13:47:35.964Z,90.30
2022-10-09T13:52:33.926Z,90.30
2022-10-09T13:57:31.904Z,88.90
2022-10-09T14:02:29.928Z,88.00
2022-10-09T14:07:29.177Z,86.80
2022-10-09T14:12:27.126Z,88.50
2022-10-09T14:17:25.087Z,90.20
2022-10-09T14:22:23.328Z,92.10
2022-10-09T14:27:22.634Z,91.10
2022-10-09T14:32:20.581Z,91.50
2022-10-09T14:37:36.874Z,91.30
2022-10-09T14:42:39.306Z,90.20
2022-10-09T14:47:37.259Z,88.60
2022-10-09T14:52:35.188Z,90.70
2022-10-09T14:57:35.600Z,90.10
2022-10-09T15:02:35.142Z,89.00
2022-10-09T15:07:33.717Z,81.20
2022-10-09T15:12:31.618Z,71.30
2022-10-09T15:17:29.553Z,71.50
2022-10-09T15:22:28.793Z,63.90
2022-10-09T15:27:26.747Z,60.80
2022-10-09T15:32:25.809Z,63.20
2022-10-09T15:37:23.750Z,59.90
2022-10-09T15:42:23.034Z,62.50
2022-10-09T15:47:39.266Z,64.10
2022-10-09T15:52:38.888Z,67.40
2022-10-09T15:57:39.280Z,69.70
2022-10-09T16:02:37.299Z,72.20
2022-10-09T16:07:35.233Z,74.80
2022-10-09T16:12:33.176Z,77.90
2022-10-09T16:17:32.449Z,78.80
2022-10-09T16:22:30.358Z,79.90
2022-10-09T16:27:28.311Z,81.80
2022-10-09T16:32:26.295Z,82.60
2022-10-09T16:37:25.655Z,85.50
2022-10-09T16:42:23.568Z,85.80
2022-10-09T16:47:21.538Z,87.70
2022-10-09T16:52:19.520Z,89.60
2022-10-09T16:57:19.407Z,89.70
2022-10-09T17:02:17.555Z,90.90
2022-10-09T17:07:15.572Z,91.30
2022-10-09T17:12:14.203Z,91.80
2022-10-09T17:17:14.152Z,92.10
2022-10-09T17:22:12.155Z,92.60
2022-10-09T17:27:10.253Z,93.20
2022-10-09T17:32:09.310Z,94.20
2022-10-09T17:37:08.630Z,94.80
2022-10-09T17:42:06.776Z,95.40
2022-10-09T17:47:06.258Z,95.70
2022-10-09T17:52:04.548Z,96.00
2022-10-09T17:57:06.388Z,97.40
2022-10-09T18:02:04.707Z,97.40
2022-10-09T18:07:03.143Z,97.80
2022-10-09T18:12:01.213Z,98.90
2022-10-09T18:17:00.738Z,99.90
2022-10-09T18:21:58.812Z,99.90
2022-10-09T18:26:56.907Z,99.90
2022-10-09T18:31:56.173Z,99.90
2022-10-09T18:36:55.671Z,99.90
2022-10-09T18:41:54.073Z,99.90
2022-10-09T18:46:56.983Z,99.90
2022-10-09T18:51:57.491Z,99.90
2022-10-09T18:56:55.732Z,99.90
2022-10-09T19:01:53.898Z,99.90
2022-10-09T19:06:52.299Z,99.90
2022-10-09T19:11:52.699Z,99.90
2022-10-09T19:16:50.839Z,99.90
2022-10-09T19:21:48.982Z,99.90
2022-10-09T19:26:47.380Z,99.90
2022-10-09T19:31:46.857Z,99.90
2022-10-09T19:36:47.720Z,99.90
2022-10-09T19:41:48.633Z,99.90
2022-10-09T19:46:48.416Z,99.90
2022-10-09T19:51:46.629Z,99.90
2022-10-09T19:56:44.730Z,99.90
2022-10-09T20:01:42.924Z,99.90
2022-10-09T20:06:43.610Z,99.90
2022-10-09T20:11:42.290Z,99.90
2022-10-09T20:16:40.359Z,99.90
2022-10-09T20:21:38.340Z,99.90
2022-10-09T20:26:42.174Z,99.90
2022-10-09T20:31:41.387Z,99.90
2022-10-09T20:36:40.167Z,99.90
2022-10-09T20:41:40.025Z,99.90
2022-10-09T20:46:40.013Z,99.90
2022-10-09T20:51:38.931Z,99.90
2022-10-09T20:56:37.465Z,99.90
2022-10-09T21:01:37.360Z,99.90
2022-10-09T21:06:36.141Z,99.90
2022-10-09T21:11:42.561Z,99.90
2022-10-09T21:16:42.075Z,99.90
2022-10-09T21:21:40.977Z,99.90
2022-10-09T21:26:39.379Z,99.90
2022-10-09T21:31:37.426Z,99.90
2022-10-09T21:36:56.136Z,99.90
2022-10-09T21:42:00.601Z,99.90
2022-10-09T21:46:58.602Z,99.90
2022-10-09T21:51:58.518Z,99.90
2022-10-09T21:56:56.533Z,99.90
2022-10-09T22:01:54.547Z,99.90
2022-10-09T22:06:52.527Z,99.90
2022-10-09T22:11:51.906Z,99.90
2022-10-09T22:16:50.120Z,99.90
2022-10-09T22:21:49.482Z,99.90
2022-10-09T22:26:47.704Z,99.90
2022-10-09T22:31:47.240Z,99.90
2022-10-09T22:36:46.591Z,99.90
2022-10-09T22:41:44.935Z,99.90
2022-10-09T22:46:45.519Z,99.90
2022-10-09T22:51:45.659Z,99.90
2022-10-09T22:56:46.075Z,99.90
2022-10-09T23:01:48.359Z,99.90
2022-10-09T23:06:51.281Z,99.90
2022-10-09T23:11:49.578Z,99.90
2022-10-09T23:16:48.087Z,99.90
2022-10-09T23:21:48.345Z,99.90
2022-10-09T23:26:47.431Z,99.90
2022-10-09T23:31:45.940Z,99.90
2022-10-09T23:36:44.069Z,99.90
2022-10-09T23:41:43.450Z,99.90
2022-10-09T23:46:41.838Z,99.90
2022-10-09T23:51:39.831Z,99.90
2022-10-09T23:56:38.579Z,99.90
