createdAt,value
2019-05-21T00:00:01.171Z,37.30
2019-05-21T00:01:01.130Z,38.40
2019-05-21T00:02:01.062Z,39.10
2019-05-21T00:03:01.021Z,39.20
2019-05-21T00:04:00.983Z,40.30
2019-05-21T00:05:00.942Z,37.60
2019-05-21T00:06:00.934Z,37.30
2019-05-21T00:07:00.862Z,37.90
2019-05-21T00:08:00.822Z,39.60
2019-05-21T00:09:00.782Z,39.00
2019-05-21T00:10:00.735Z,36.30
2019-05-21T00:11:00.695Z,37.40
2019-05-21T00:12:00.678Z,37.60
2019-05-21T00:13:00.649Z,37.30
2019-05-21T00:14:00.583Z,36.90
2019-05-21T00:15:00.543Z,36.30
2019-05-21T00:16:00.503Z,34.90
2019-05-21T00:17:00.523Z,33.70
2019-05-21T00:18:00.417Z,33.50
2019-05-21T00:19:00.381Z,34.20
2019-05-21T00:20:00.336Z,34.90
2019-05-21T00:21:00.292Z,34.80
2019-05-21T00:22:00.252Z,35.30
2019-05-21T00:23:00.238Z,37.30
2019-05-21T00:24:00.172Z,37.70
2019-05-21T00:25:00.137Z,37.20
2019-05-21T00:26:00.123Z,39.00
2019-05-21T00:27:00.055Z,37.60
2019-05-21T00:28:00.026Z,37.90
2019-05-21T00:28:59.969Z,37.70
2019-05-21T00:29:59.928Z,38.40
2019-05-21T00:30:59.896Z,37.40
2019-05-21T00:31:59.882Z,37.10
2019-05-21T00:32:59.812Z,37.70
2019-05-21T00:33:59.765Z,40.10
2019-05-21T00:34:59.726Z,39.20
2019-05-21T00:35:59.684Z,40.20
2019-05-21T00:36:59.717Z,41.20
2019-05-21T00:37:59.614Z,41.60
2019-05-21T00:38:59.590Z,42.90
2019-05-21T00:39:59.539Z,44.90
2019-05-21T00:40:59.492Z,44.60
2019-05-21T00:41:59.471Z,44.80
2019-05-21T00:42:59.401Z,44.80
2019-05-21T00:43:59.359Z,45.80
2019-05-21T00:44:59.327Z,46.90
2019-05-21T00:45:59.284Z,46.00
2019-05-21T00:46:59.240Z,45.60
2019-05-21T00:47:59.224Z,43.40
2019-05-21T00:48:59.162Z,44.00
2019-05-21T00:49:59.123Z,44.30
2019-05-21T00:50:59.079Z,45.20
2019-05-21T00:52:06.847Z,44.10
2019-05-21T00:52:59.017Z,43.70
2019-05-21T00:53:58.968Z,43.20
2019-05-21T00:54:58.915Z,42.50
2019-05-21T00:55:58.876Z,42.90
2019-05-21T00:56:58.841Z,44.40
2019-05-21T00:57:58.823Z,44.10
2019-05-21T00:58:58.760Z,43.60
2019-05-21T00:59:58.745Z,45.20
2019-05-21T01:00:58.668Z,46.20
2019-05-21T01:01:58.629Z,44.80
2019-05-21T01:02:58.599Z,46.50
2019-05-21T01:03:58.555Z,45.10
2019-05-21T01:05:00.995Z,46.20
2019-05-21T01:05:58.495Z,47.30
2019-05-21T01:06:58.456Z,48.40
2019-05-21T01:07:58.383Z,48.10
2019-05-21T01:08:58.413Z,46.10
2019-05-21T01:09:58.311Z,46.10
2019-05-21T01:10:58.267Z,47.50
2019-05-21T01:11:58.230Z,47.10
2019-05-21T01:12:58.291Z,46.40
2019-05-21T01:13:58.136Z,46.40
2019-05-21T01:14:58.100Z,47.30
2019-05-21T01:15:58.061Z,47.90
2019-05-21T01:16:58.023Z,44.90
2019-05-21T01:17:57.983Z,46.10
2019-05-21T01:18:57.964Z,46.40
2019-05-21T01:19:57.897Z,46.50
2019-05-21T01:20:57.857Z,45.10
2019-05-21T01:21:57.823Z,45.40
2019-05-21T01:22:57.782Z,46.50
2019-05-21T01:23:57.762Z,47.50
2019-05-21T01:24:57.691Z,48.80
2019-05-21T01:25:57.682Z,48.10
2019-05-21T01:26:57.613Z,47.00
2019-05-21T01:27:57.572Z,47.70
2019-05-21T01:28:57.537Z,48.30
2019-05-21T01:29:57.494Z,47.90
2019-05-21T01:30:57.505Z,47.80
2019-05-21T01:31:57.414Z,49.50
2019-05-21T01:32:57.377Z,48.40
2019-05-21T01:33:57.325Z,50.80
2019-05-21T01:34:57.296Z,48.10
2019-05-21T01:35:57.252Z,49.60
2019-05-21T01:36:57.228Z,49.20
2019-05-21T01:37:57.160Z,49.60
2019-05-21T01:38:57.124Z,50.40
2019-05-21T01:39:57.123Z,51.10
2019-05-21T01:40:57.048Z,51.00
2019-05-21T01:41:57.007Z,51.70
2019-05-21T01:42:56.964Z,50.90
2019-05-21T01:43:56.930Z,51.80
2019-05-21T01:44:56.877Z,52.10
2019-05-21T01:45:56.854Z,52.70
2019-05-21T01:46:56.823Z,52.70
2019-05-21T01:47:56.752Z,50.20
2019-05-21T01:48:56.716Z,50.20
2019-05-21T01:49:56.675Z,50.00
2019-05-21T01:50:56.632Z,48.90
2019-05-21T01:51:56.646Z,46.30
2019-05-21T01:52:56.602Z,46.60
2019-05-21T01:53:56.518Z,46.50
2019-05-21T01:54:56.477Z,46.60
2019-05-21T01:55:56.437Z,46.30
2019-05-21T01:56:56.381Z,44.60
2019-05-21T01:57:56.369Z,45.40
2019-05-21T01:58:56.306Z,44.40
2019-05-21T01:59:56.266Z,45.10
2019-05-21T02:00:56.230Z,45.90
2019-05-21T02:01:56.187Z,47.00
2019-05-21T02:02:56.170Z,47.40
2019-05-21T02:03:56.105Z,46.80
2019-05-21T02:04:56.061Z,47.30
2019-05-21T02:05:56.020Z,48.20
2019-05-21T02:06:55.981Z,49.00
2019-05-21T02:07:55.969Z,48.50
2019-05-21T02:08:55.902Z,49.60
2019-05-21T02:09:55.853Z,51.00
2019-05-21T02:10:55.820Z,51.10
2019-05-21T02:11:55.779Z,51.10
2019-05-21T02:12:55.760Z,49.80
2019-05-21T02:13:55.705Z,49.20
2019-05-21T02:14:55.682Z,50.30
2019-05-21T02:15:55.632Z,51.60
2019-05-21T02:16:55.566Z,52.00
2019-05-21T02:17:55.528Z,51.60
2019-05-21T02:18:55.484Z,53.00
2019-05-21T02:19:55.477Z,50.80
2019-05-21T02:20:55.413Z,51.90
2019-05-21T02:21:55.371Z,50.80
2019-05-21T02:22:55.329Z,51.40
2019-05-21T02:23:55.283Z,49.80
2019-05-21T02:24:55.246Z,49.50
2019-05-21T02:25:55.227Z,49.70
2019-05-21T02:26:55.163Z,49.40
2019-05-21T02:27:55.127Z,49.20
2019-05-21T02:28:55.084Z,50.90
2019-05-21T02:29:55.035Z,50.30
2019-05-21T02:30:56.633Z,48.90
2019-05-21T02:31:54.959Z,49.10
2019-05-21T02:32:54.919Z,47.60
2019-05-21T02:33:54.879Z,48.70
2019-05-21T02:34:54.858Z,49.80
2019-05-21T02:35:55.197Z,47.80
2019-05-21T02:36:54.798Z,49.30
2019-05-21T02:37:54.723Z,48.30
2019-05-21T02:38:54.674Z,48.60
2019-05-21T02:39:54.631Z,49.10
2019-05-21T02:40:54.593Z,47.20
2019-05-21T02:41:54.570Z,47.10
2019-05-21T02:42:54.507Z,49.50
2019-05-21T02:43:54.467Z,48.50
2019-05-21T02:44:54.828Z,47.60
2019-05-21T02:45:54.393Z,48.10
2019-05-21T02:46:54.377Z,48.50
2019-05-21T02:47:54.306Z,49.30
2019-05-21T02:48:54.260Z,48.70
2019-05-21T02:49:54.218Z,50.20
2019-05-21T02:50:54.214Z,51.80
2019-05-21T02:51:54.165Z,50.30
2019-05-21T02:52:54.103Z,51.70
2019-05-21T02:53:54.069Z,51.70
2019-05-21T02:54:54.011Z,51.80
2019-05-21T02:55:53.975Z,52.20
2019-05-21T02:56:53.957Z,51.20
2019-05-21T02:57:53.921Z,51.10
2019-05-21T02:58:53.883Z,52.30
2019-05-21T02:59:53.817Z,51.00
2019-05-21T03:00:53.771Z,51.90
2019-05-21T03:01:53.726Z,52.30
2019-05-21T03:02:53.690Z,53.40
2019-05-21T03:03:53.682Z,52.80
2019-05-21T03:04:53.610Z,52.00
2019-05-21T03:06:10.521Z,50.00
2019-05-21T03:06:53.532Z,51.20
2019-05-21T03:07:53.501Z,51.80
2019-05-21T03:08:53.446Z,53.20
2019-05-21T03:09:53.429Z,51.90
2019-05-21T03:10:53.368Z,52.30
2019-05-21T03:11:53.330Z,54.10
2019-05-21T03:12:53.282Z,52.10
2019-05-21T03:13:53.238Z,52.30
2019-05-21T03:14:53.200Z,54.00
2019-05-21T03:15:53.175Z,53.10
2019-05-21T03:16:53.117Z,54.10
2019-05-21T03:17:53.114Z,57.20
2019-05-21T03:18:53.040Z,54.90
2019-05-21T03:19:53.020Z,57.60
2019-05-21T03:20:52.963Z,57.20
2019-05-21T03:21:52.931Z,55.80
2019-05-21T03:22:52.873Z,54.50
2019-05-21T03:23:52.834Z,54.10
2019-05-21T03:24:52.793Z,54.60
2019-05-21T03:25:52.751Z,54.70
2019-05-21T03:26:52.726Z,54.00
2019-05-21T03:27:52.662Z,55.60
2019-05-21T03:28:52.631Z,54.10
2019-05-21T03:29:52.584Z,53.50
2019-05-21T03:30:52.541Z,53.10
2019-05-21T03:31:52.506Z,51.30
2019-05-21T03:32:52.481Z,49.20
2019-05-21T03:33:52.558Z,49.50
2019-05-21T03:34:52.438Z,49.70
2019-05-21T03:35:52.333Z,51.80
2019-05-21T03:36:52.318Z,50.10
2019-05-21T03:37:52.305Z,51.50
2019-05-21T03:38:52.216Z,54.10
2019-05-21T03:39:52.175Z,51.40
2019-05-21T03:40:52.133Z,53.30
2019-05-21T03:41:52.089Z,54.00
2019-05-21T03:42:52.050Z,51.40
2019-05-21T03:43:52.042Z,49.80
2019-05-21T03:44:59.704Z,49.20
2019-05-21T03:45:51.924Z,47.00
2019-05-21T03:46:51.879Z,46.10
2019-05-21T03:47:51.841Z,45.10
2019-05-21T03:48:51.828Z,45.00
2019-05-21T03:49:51.799Z,44.40
2019-05-21T03:50:51.727Z,46.50
2019-05-21T03:51:51.694Z,47.90
2019-05-21T03:52:51.636Z,49.30
2019-05-21T03:53:51.614Z,52.50
2019-05-21T03:54:51.576Z,55.00
2019-05-21T03:55:51.519Z,54.70
2019-05-21T03:56:51.476Z,55.50
2019-05-21T03:57:51.443Z,54.70
2019-05-21T03:58:51.397Z,55.10
2019-05-21T03:59:51.347Z,56.70
2019-05-21T04:00:51.338Z,55.40
2019-05-21T04:01:51.285Z,53.30
2019-05-21T04:02:51.230Z,52.40
2019-05-21T04:03:51.225Z,54.60
2019-05-21T04:04:51.237Z,53.60
2019-05-21T04:05:51.105Z,52.10
2019-05-21T04:06:52.542Z,56.90
2019-05-21T04:07:51.019Z,54.80
2019-05-21T04:08:50.989Z,57.20
2019-05-21T04:09:50.972Z,57.00
2019-05-21T04:10:50.909Z,60.60
2019-05-21T04:11:53.304Z,63.30
2019-05-21T04:12:50.812Z,62.50
2019-05-21T04:13:50.775Z,65.10
2019-05-21T04:14:50.770Z,64.30
2019-05-21T04:15:50.717Z,68.20
2019-05-21T04:16:50.653Z,65.30
2019-05-21T04:17:50.663Z,69.00
2019-05-21T04:18:50.572Z,70.10
2019-05-21T04:19:50.556Z,71.20
2019-05-21T04:20:50.506Z,74.20
2019-05-21T04:21:50.466Z,78.90
2019-05-21T04:22:50.413Z,82.00
2019-05-21T04:23:50.374Z,82.40
2019-05-21T04:24:50.325Z,84.80
2019-05-21T04:25:50.325Z,82.10
2019-05-21T04:26:50.244Z,87.90
2019-05-21T04:27:50.202Z,89.60
2019-05-21T04:28:50.170Z,91.10
2019-05-21T04:29:50.120Z,93.40
2019-05-21T04:30:50.119Z,95.10
2019-05-21T04:31:50.117Z,96.50
2019-05-21T04:32:50.012Z,95.50
2019-05-21T04:33:49.971Z,97.40
2019-05-21T04:34:49.921Z,96.80
2019-05-21T04:35:49.890Z,98.90
2019-05-21T04:36:49.864Z,98.70
2019-05-21T04:37:49.795Z,100.90
2019-05-21T04:38:49.756Z,101.90
2019-05-21T04:39:49.711Z,99.60
2019-05-21T04:40:49.677Z,101.20
2019-05-21T04:41:49.634Z,100.90
2019-05-21T04:42:49.621Z,98.90
2019-05-21T04:43:49.559Z,101.40
2019-05-21T04:44:49.519Z,101.40
2019-05-21T04:45:49.464Z,99.60
2019-05-21T04:46:49.434Z,102.20
2019-05-21T04:47:49.390Z,101.30
2019-05-21T04:48:49.372Z,103.70
2019-05-21T04:49:49.300Z,104.40
2019-05-21T04:50:49.293Z,103.50
2019-05-21T04:51:49.252Z,109.20
2019-05-21T04:52:49.188Z,105.20
2019-05-21T04:53:49.180Z,103.30
2019-05-21T04:54:49.105Z,107.20
2019-05-21T04:55:49.072Z,101.50
2019-05-21T04:56:49.019Z,102.90
2019-05-21T04:57:48.978Z,102.50
2019-05-21T04:58:48.942Z,101.30
2019-05-21T04:59:49.047Z,103.10
2019-05-21T05:00:48.865Z,106.00
2019-05-21T05:01:48.814Z,101.00
2019-05-21T05:02:48.768Z,102.70
2019-05-21T05:03:48.739Z,103.50
2019-05-21T05:04:48.702Z,100.30
2019-05-21T05:05:48.676Z,99.90
2019-05-21T05:06:48.617Z,100.20
2019-05-21T05:07:48.570Z,98.50
2019-05-21T05:08:48.525Z,98.10
2019-05-21T05:09:48.483Z,98.40
2019-05-21T05:10:49.373Z,100.30
2019-05-21T05:11:48.407Z,97.40
2019-05-21T05:12:48.398Z,96.00
2019-05-21T05:13:48.328Z,94.00
2019-05-21T05:14:48.288Z,97.90
2019-05-21T05:15:48.250Z,98.60
2019-05-21T05:16:48.198Z,95.20
2019-05-21T05:17:48.156Z,93.30
2019-05-21T05:18:48.151Z,95.40
2019-05-21T05:19:48.080Z,95.80
2019-05-21T05:20:48.033Z,93.80
2019-05-21T05:21:47.994Z,94.80
2019-05-21T05:22:47.979Z,95.30
2019-05-21T05:23:47.925Z,98.00
2019-05-21T05:24:47.879Z,90.80
2019-05-21T05:25:47.834Z,93.90
2019-05-21T05:26:47.797Z,90.00
2019-05-21T05:27:47.758Z,90.90
2019-05-21T05:28:47.733Z,89.40
2019-05-21T05:29:47.668Z,89.00
2019-05-21T05:30:47.626Z,91.20
2019-05-21T05:31:47.586Z,89.30
2019-05-21T05:32:47.555Z,89.60
2019-05-21T05:33:47.530Z,89.50
2019-05-21T05:34:47.485Z,91.70
2019-05-21T05:35:47.422Z,90.10
2019-05-21T05:36:47.390Z,89.10
2019-05-21T05:37:48.950Z,86.30
2019-05-21T05:38:47.305Z,90.80
2019-05-21T05:39:47.288Z,89.40
2019-05-21T05:40:47.241Z,90.00
2019-05-21T05:41:47.179Z,89.90
2019-05-21T05:42:47.138Z,87.50
2019-05-21T05:43:47.092Z,87.90
2019-05-21T05:44:47.128Z,87.70
2019-05-21T05:45:47.051Z,88.20
2019-05-21T05:46:46.980Z,86.90
2019-05-21T05:47:46.937Z,87.10
2019-05-21T05:48:46.961Z,88.50
2019-05-21T05:49:46.852Z,88.10
2019-05-21T05:50:46.839Z,87.30
2019-05-21T05:51:46.782Z,87.60
2019-05-21T05:52:46.734Z,86.10
2019-05-21T05:53:46.684Z,84.60
2019-05-21T05:54:46.646Z,86.60
2019-05-21T05:55:46.632Z,85.50
2019-05-21T05:56:46.570Z,87.60
2019-05-21T05:57:46.560Z,85.30
2019-05-21T05:58:46.491Z,84.00
2019-05-21T05:59:46.450Z,84.40
2019-05-21T06:00:46.400Z,86.00
2019-05-21T06:01:46.369Z,86.80
2019-05-21T06:02:46.317Z,84.70
2019-05-21T06:03:46.302Z,77.00
2019-05-21T06:04:46.251Z,77.40
2019-05-21T06:05:46.224Z,79.50
2019-05-21T06:06:46.155Z,76.30
2019-05-21T06:07:58.763Z,70.70
2019-05-21T06:08:46.135Z,76.20
2019-05-21T06:09:46.051Z,74.80
2019-05-21T06:10:46.001Z,72.70
2019-05-21T06:11:45.961Z,72.50
2019-05-21T06:12:45.915Z,73.20
2019-05-21T06:13:45.892Z,73.20
2019-05-21T06:14:45.867Z,69.30
2019-05-21T06:15:45.792Z,65.70
2019-05-21T06:16:45.932Z,67.40
2019-05-21T06:17:45.716Z,71.20
2019-05-21T06:18:45.749Z,70.50
2019-05-21T06:19:45.668Z,70.60
2019-05-21T06:20:45.587Z,69.10
2019-05-21T06:21:45.549Z,68.60
2019-05-21T06:22:45.522Z,68.40
2019-05-21T06:23:45.474Z,65.40
2019-05-21T06:24:45.426Z,66.40
2019-05-21T06:25:45.415Z,64.60
2019-05-21T06:26:45.352Z,66.80
2019-05-21T06:27:45.302Z,67.80
2019-05-21T06:28:45.291Z,68.70
2019-05-21T06:29:45.253Z,68.90
2019-05-21T06:30:45.189Z,68.50
2019-05-21T06:31:45.156Z,67.60
2019-05-21T06:32:45.101Z,67.20
2019-05-21T06:33:45.058Z,62.30
2019-05-21T06:34:48.185Z,64.80
2019-05-21T06:35:44.977Z,62.50
2019-05-21T06:36:44.942Z,61.60
2019-05-21T06:37:44.905Z,62.70
2019-05-21T06:38:44.904Z,63.50
2019-05-21T06:39:44.846Z,64.00
2019-05-21T06:40:44.786Z,63.40
2019-05-21T06:41:44.738Z,62.80
2019-05-21T06:42:44.700Z,61.00
2019-05-21T06:43:44.670Z,62.70
2019-05-21T06:44:44.617Z,60.80
2019-05-21T06:45:44.596Z,60.90
2019-05-21T06:46:44.528Z,61.60
2019-05-21T06:47:44.491Z,63.30
2019-05-21T06:48:44.452Z,59.10
2019-05-21T06:49:44.447Z,63.20
2019-05-21T06:50:44.384Z,63.10
2019-05-21T06:51:44.336Z,65.90
2019-05-21T06:52:44.293Z,65.00
2019-05-21T06:53:44.246Z,62.60
2019-05-21T06:54:44.215Z,62.40
2019-05-21T06:55:44.197Z,63.20
2019-05-21T06:56:44.125Z,61.90
2019-05-21T06:57:44.206Z,59.30
2019-05-21T06:58:44.078Z,63.20
2019-05-21T06:59:44.031Z,62.40
2019-05-21T07:00:44.027Z,61.70
2019-05-21T07:01:43.933Z,60.60
2019-05-21T07:02:43.888Z,62.00
2019-05-21T07:03:43.850Z,60.70
2019-05-21T07:04:43.802Z,63.00
2019-05-21T07:05:57.721Z,65.20
2019-05-21T07:06:44.850Z,64.40
2019-05-21T07:07:43.678Z,64.80
2019-05-21T07:08:43.644Z,66.40
2019-05-21T07:09:43.605Z,69.10
2019-05-21T07:10:43.558Z,65.80
2019-05-21T07:11:43.524Z,69.20
2019-05-21T07:12:43.516Z,68.40
2019-05-21T07:13:43.442Z,69.70
2019-05-21T07:14:43.403Z,69.30
2019-05-21T07:15:43.363Z,70.10
2019-05-21T07:16:43.318Z,70.70
2019-05-21T07:17:43.302Z,68.60
2019-05-21T07:18:43.258Z,67.50
2019-05-21T07:19:43.192Z,67.10
2019-05-21T07:20:43.160Z,64.10
2019-05-21T07:21:43.123Z,66.80
2019-05-21T07:22:43.130Z,67.80
2019-05-21T07:23:43.039Z,67.20
2019-05-21T07:24:43.010Z,69.50
2019-05-21T07:25:42.950Z,68.70
2019-05-21T07:26:42.934Z,68.20
2019-05-21T07:27:42.899Z,70.30
2019-05-21T07:28:42.835Z,68.70
2019-05-21T07:29:42.816Z,69.10
2019-05-21T07:30:42.748Z,70.10
2019-05-21T07:31:42.706Z,68.50
2019-05-21T07:32:42.703Z,69.50
2019-05-21T07:33:42.688Z,68.50
2019-05-21T07:34:42.592Z,67.20
2019-05-21T07:35:42.628Z,65.30
2019-05-21T07:36:42.513Z,65.00
2019-05-21T07:37:42.471Z,65.80
2019-05-21T07:38:52.775Z,64.50
2019-05-21T07:39:42.386Z,66.00
2019-05-21T07:40:42.377Z,67.00
2019-05-21T07:41:42.310Z,65.00
2019-05-21T07:42:42.261Z,66.50
2019-05-21T07:43:42.229Z,66.70
2019-05-21T07:44:42.183Z,66.00
2019-05-21T07:45:42.176Z,67.50
2019-05-21T07:46:42.129Z,70.20
2019-05-21T07:47:42.065Z,65.80
2019-05-21T07:48:42.014Z,65.90
2019-05-21T07:49:41.974Z,64.40
2019-05-21T07:50:41.943Z,65.50
2019-05-21T07:51:41.914Z,64.10
2019-05-21T07:52:41.865Z,66.20
2019-05-21T07:53:41.826Z,66.80
2019-05-21T07:54:41.781Z,66.60
2019-05-21T07:55:41.739Z,65.60
2019-05-21T07:56:41.718Z,70.00
2019-05-21T07:57:41.657Z,66.70
2019-05-21T07:58:41.616Z,67.80
2019-05-21T07:59:41.575Z,65.20
2019-05-21T08:00:41.529Z,67.90
2019-05-21T08:01:41.526Z,67.70
2019-05-21T08:02:41.451Z,67.00
2019-05-21T08:03:41.406Z,67.50
2019-05-21T08:04:41.394Z,67.70
2019-05-21T08:05:41.347Z,67.50
2019-05-21T08:06:41.323Z,72.60
2019-05-21T08:07:41.316Z,69.50
2019-05-21T08:08:41.204Z,70.20
2019-05-21T08:09:41.189Z,67.30
2019-05-21T08:10:41.121Z,67.40
2019-05-21T08:11:41.081Z,70.10
2019-05-21T08:12:41.053Z,69.10
2019-05-21T08:13:41.033Z,69.10
2019-05-21T08:14:40.961Z,66.60
2019-05-21T08:15:40.915Z,65.60
2019-05-21T08:16:40.926Z,65.30
2019-05-21T08:17:40.846Z,64.60
2019-05-21T08:18:40.828Z,65.70
2019-05-21T08:19:40.764Z,64.60
2019-05-21T08:20:40.783Z,66.30
2019-05-21T08:21:40.676Z,64.30
2019-05-21T08:22:40.641Z,64.50
2019-05-21T08:23:40.621Z,63.30
2019-05-21T08:24:40.588Z,64.00
2019-05-21T08:25:40.560Z,63.60
2019-05-21T08:26:40.488Z,63.10
2019-05-21T08:27:40.438Z,64.00
2019-05-21T08:28:40.393Z,60.20
2019-05-21T08:29:40.354Z,58.70
2019-05-21T08:30:40.345Z,59.80
2019-05-21T08:31:40.275Z,57.20
2019-05-21T08:32:40.228Z,58.70
2019-05-21T08:33:40.187Z,54.40
2019-05-21T08:34:40.144Z,56.00
2019-05-21T08:35:40.136Z,55.80
2019-05-21T08:36:40.075Z,55.10
2019-05-21T08:37:40.046Z,56.70
2019-05-21T08:38:39.995Z,55.80
2019-05-21T08:39:39.950Z,55.50
2019-05-21T08:40:39.905Z,53.50
2019-05-21T08:41:39.881Z,55.70
2019-05-21T08:42:39.846Z,53.40
2019-05-21T08:43:39.783Z,53.30
2019-05-21T08:44:39.756Z,50.40
2019-05-21T08:45:39.757Z,51.50
2019-05-21T08:46:39.656Z,50.70
2019-05-21T08:47:39.626Z,47.60
2019-05-21T08:48:39.586Z,49.20
2019-05-21T08:49:39.545Z,50.40
2019-05-21T08:50:39.502Z,52.30
2019-05-21T08:51:39.486Z,52.30
2019-05-21T08:52:39.505Z,53.60
2019-05-21T08:53:39.373Z,56.00
2019-05-21T08:54:39.336Z,58.30
2019-05-21T08:55:39.290Z,58.00
2019-05-21T08:56:39.260Z,60.10
2019-05-21T08:57:39.247Z,60.50
2019-05-21T08:58:39.178Z,57.10
2019-05-21T08:59:39.133Z,57.30
2019-05-21T09:00:39.088Z,57.50
2019-05-21T09:01:39.046Z,57.30
2019-05-21T09:02:39.009Z,55.30
2019-05-21T09:03:38.999Z,57.80
2019-05-21T09:04:46.228Z,55.80
2019-05-21T09:05:38.882Z,56.30
2019-05-21T09:06:38.852Z,56.90
2019-05-21T09:07:38.846Z,56.90
2019-05-21T09:08:38.770Z,57.30
2019-05-21T09:09:50.154Z,54.70
2019-05-21T09:10:38.685Z,55.30
2019-05-21T09:11:38.669Z,55.60
2019-05-21T09:12:38.699Z,56.40
2019-05-21T09:13:38.551Z,57.50
2019-05-21T09:14:38.515Z,53.70
2019-05-21T09:15:38.528Z,53.60
2019-05-21T09:16:38.440Z,49.30
2019-05-21T09:17:38.398Z,51.00
2019-05-21T09:18:38.351Z,49.90
2019-05-21T09:19:38.310Z,47.10
2019-05-21T09:20:38.306Z,46.90
2019-05-21T09:21:38.245Z,45.10
2019-05-21T09:22:38.196Z,46.20
2019-05-21T09:23:38.165Z,45.50
2019-05-21T09:24:38.114Z,42.80
2019-05-21T09:25:38.098Z,44.00
2019-05-21T09:26:38.090Z,44.80
2019-05-21T09:27:37.994Z,45.00
2019-05-21T09:28:37.951Z,44.70
2019-05-21T09:29:37.912Z,45.60
2019-05-21T09:30:37.870Z,43.10
2019-05-21T09:31:37.859Z,44.90
2019-05-21T09:32:37.793Z,42.90
2019-05-21T09:33:37.740Z,45.50
2019-05-21T09:34:48.279Z,46.90
2019-05-21T09:35:37.684Z,47.90
2019-05-21T09:36:37.640Z,46.00
2019-05-21T09:37:37.607Z,46.70
2019-05-21T09:38:37.538Z,47.10
2019-05-21T09:39:37.521Z,46.90
2019-05-21T09:40:37.467Z,45.80
2019-05-21T09:41:37.422Z,44.30
2019-05-21T09:42:37.383Z,44.20
2019-05-21T09:43:37.344Z,43.20
2019-05-21T09:44:37.326Z,43.70
2019-05-21T09:45:37.257Z,47.10
2019-05-21T09:46:37.216Z,46.50
2019-05-21T09:47:37.196Z,44.90
2019-05-21T09:48:37.142Z,43.50
2019-05-21T09:49:37.102Z,44.10
2019-05-21T09:50:37.054Z,44.80
2019-05-21T09:51:37.188Z,45.70
2019-05-21T09:52:37.009Z,44.70
2019-05-21T09:53:36.941Z,45.00
2019-05-21T09:54:36.896Z,45.40
2019-05-21T09:55:36.863Z,45.60
2019-05-21T09:56:36.840Z,44.20
2019-05-21T09:57:36.766Z,44.40
2019-05-21T09:58:36.759Z,44.10
2019-05-21T09:59:36.709Z,45.50
2019-05-21T10:00:36.733Z,45.80
2019-05-21T10:01:47.909Z,46.60
2019-05-21T10:02:46.116Z,46.30
2019-05-21T10:03:45.736Z,46.60
2019-05-21T10:04:45.188Z,49.00
2019-05-21T10:05:44.009Z,46.60
2019-05-21T10:06:45.720Z,46.50
2019-05-21T10:07:45.783Z,46.90
2019-05-21T10:08:45.808Z,44.90
2019-05-21T10:09:45.347Z,45.20
2019-05-21T10:10:43.763Z,42.60
2019-05-21T10:11:44.938Z,40.00
2019-05-21T10:12:45.445Z,42.00
2019-05-21T10:13:46.543Z,39.00
2019-05-21T10:14:36.072Z,39.80
2019-05-21T10:15:36.080Z,39.90
2019-05-21T10:16:35.996Z,41.60
2019-05-21T10:17:35.983Z,40.90
2019-05-21T10:18:35.926Z,39.10
2019-05-21T10:19:35.875Z,39.00
2019-05-21T10:20:35.837Z,39.30
2019-05-21T10:21:35.828Z,35.80
2019-05-21T10:22:35.747Z,37.10
2019-05-21T10:23:35.708Z,36.80
2019-05-21T10:24:35.666Z,36.00
2019-05-21T10:25:35.635Z,37.30
2019-05-21T10:26:35.606Z,35.90
2019-05-21T10:27:35.574Z,36.90
2019-05-21T10:28:44.535Z,37.30
2019-05-21T10:29:44.607Z,36.40
2019-05-21T10:30:44.608Z,39.10
2019-05-21T10:31:44.649Z,39.00
2019-05-21T10:32:35.373Z,38.70
2019-05-21T10:33:35.306Z,39.10
2019-05-21T10:34:35.258Z,36.00
2019-05-21T10:35:35.218Z,38.30
2019-05-21T10:36:35.213Z,36.90
2019-05-21T10:37:35.162Z,37.90
2019-05-21T10:38:35.118Z,38.60
2019-05-21T10:39:35.056Z,37.80
2019-05-21T10:40:35.023Z,40.00
2019-05-21T10:41:34.973Z,41.80
2019-05-21T10:42:34.950Z,41.90
2019-05-21T10:43:34.898Z,42.10
2019-05-21T10:44:34.910Z,42.30
2019-05-21T10:45:34.817Z,43.20
2019-05-21T10:46:34.775Z,43.50
2019-05-21T10:47:34.727Z,43.80
2019-05-21T10:48:34.698Z,42.40
2019-05-21T10:49:34.677Z,44.80
2019-05-21T10:50:34.622Z,45.80
2019-05-21T10:51:34.582Z,43.40
2019-05-21T10:52:34.527Z,43.80
2019-05-21T10:53:34.486Z,47.30
2019-05-21T10:54:34.454Z,46.20
2019-05-21T10:55:34.439Z,47.30
2019-05-21T10:56:47.590Z,48.30
2019-05-21T10:57:34.343Z,47.10
2019-05-21T10:58:34.286Z,46.20
2019-05-21T10:59:34.245Z,48.70
2019-05-21T11:00:34.209Z,49.40
2019-05-21T11:01:34.195Z,50.20
2019-05-21T11:02:34.131Z,50.40
2019-05-21T11:03:34.095Z,49.20
2019-05-21T11:04:34.050Z,48.50
2019-05-21T11:05:34.022Z,47.70
2019-05-21T11:06:33.993Z,49.40
2019-05-21T11:07:33.924Z,50.80
2019-05-21T11:08:33.895Z,50.00
2019-05-21T11:09:33.862Z,51.40
2019-05-21T11:10:33.807Z,51.40
2019-05-21T11:11:33.760Z,50.60
2019-05-21T11:12:33.742Z,51.20
2019-05-21T11:13:33.680Z,52.80
2019-05-21T11:14:33.652Z,51.50
2019-05-21T11:15:33.621Z,53.60
2019-05-21T11:16:33.565Z,51.40
2019-05-21T11:17:48.412Z,53.20
2019-05-21T11:18:33.528Z,51.80
2019-05-21T11:19:33.439Z,51.90
2019-05-21T11:20:33.400Z,51.30
2019-05-21T11:21:33.362Z,50.80
2019-05-21T11:22:33.331Z,49.10
2019-05-21T11:23:33.321Z,48.60
2019-05-21T11:24:33.241Z,47.80
2019-05-21T11:25:33.201Z,49.40
2019-05-21T11:26:33.170Z,48.30
2019-05-21T11:27:33.127Z,48.90
2019-05-21T11:28:33.107Z,49.60
2019-05-21T11:29:33.041Z,50.50
2019-05-21T11:30:33.029Z,49.30
2019-05-21T11:31:32.956Z,48.80
2019-05-21T11:32:32.912Z,49.30
2019-05-21T11:33:32.920Z,49.10
2019-05-21T11:34:32.841Z,47.20
2019-05-21T11:35:35.833Z,48.20
2019-05-21T11:36:32.759Z,49.20
2019-05-21T11:37:32.718Z,48.40
2019-05-21T11:38:39.946Z,48.00
2019-05-21T11:39:32.641Z,46.90
2019-05-21T11:40:32.599Z,48.40
2019-05-21T11:41:32.559Z,50.60
2019-05-21T11:42:32.511Z,49.60
2019-05-21T11:43:32.497Z,52.20
2019-05-21T11:44:32.443Z,51.30
2019-05-21T11:45:33.179Z,50.90
2019-05-21T11:46:32.359Z,51.50
2019-05-21T11:47:32.319Z,52.70
2019-05-21T11:48:32.302Z,50.60
2019-05-21T11:49:32.242Z,47.20
2019-05-21T11:50:32.211Z,48.20
2019-05-21T11:51:32.156Z,46.60
2019-05-21T11:52:32.109Z,48.80
2019-05-21T11:53:32.360Z,49.30
2019-05-21T11:54:32.068Z,47.30
2019-05-21T11:55:31.994Z,46.30
2019-05-21T11:56:31.953Z,46.40
2019-05-21T11:57:31.934Z,49.70
2019-05-21T11:58:31.910Z,49.20
2019-05-21T11:59:31.837Z,46.70
2019-05-21T12:00:31.807Z,46.70
2019-05-21T12:01:31.752Z,49.40
2019-05-21T12:02:31.737Z,49.10
2019-05-21T12:03:31.674Z,48.60
2019-05-21T12:04:31.631Z,47.80
2019-05-21T12:05:31.602Z,48.10
2019-05-21T12:06:31.553Z,48.10
2019-05-21T12:07:31.545Z,47.30
2019-05-21T12:08:31.483Z,47.60
2019-05-21T12:09:31.444Z,46.80
2019-05-21T12:10:31.388Z,49.10
2019-05-21T12:11:31.349Z,49.80
2019-05-21T12:12:31.315Z,47.00
2019-05-21T12:13:31.297Z,49.00
2019-05-21T12:14:31.225Z,48.60
2019-05-21T12:15:31.186Z,48.60
2019-05-21T12:16:31.147Z,49.80
2019-05-21T12:17:31.114Z,48.60
2019-05-21T12:18:31.103Z,51.10
2019-05-21T12:19:31.030Z,50.80
2019-05-21T12:20:36.783Z,53.30
2019-05-21T12:21:30.948Z,52.10
2019-05-21T12:22:30.907Z,49.60
2019-05-21T12:23:30.870Z,51.90
2019-05-21T12:24:30.850Z,51.70
2019-05-21T12:25:30.785Z,48.60
2019-05-21T12:26:30.753Z,47.60
2019-05-21T12:27:30.717Z,48.30
2019-05-21T12:28:30.672Z,47.80
2019-05-21T12:29:34.074Z,48.00
2019-05-21T12:30:30.617Z,49.30
2019-05-21T12:31:30.551Z,49.50
2019-05-21T12:32:30.534Z,49.80
2019-05-21T12:33:30.487Z,50.80
2019-05-21T12:34:30.426Z,49.60
2019-05-21T12:35:30.406Z,49.10
2019-05-21T12:36:30.352Z,50.00
2019-05-21T12:37:30.370Z,48.30
2019-05-21T12:38:30.267Z,49.10
2019-05-21T12:39:30.249Z,50.90
2019-05-21T12:40:30.195Z,48.00
2019-05-21T12:41:30.150Z,51.20
2019-05-21T12:42:30.101Z,51.00
2019-05-21T12:43:30.063Z,50.00
2019-05-21T12:44:30.063Z,50.60
2019-05-21T12:45:29.990Z,48.80
2019-05-21T12:46:29.939Z,47.70
2019-05-21T12:47:29.903Z,48.10
2019-05-21T12:48:29.859Z,50.00
2019-05-21T12:49:29.828Z,49.60
2019-05-21T12:50:29.807Z,47.90